id_unico_estudante;tipo;data_inicio;data_fim
7D47665122467979E009B7E0C4BD4809;Tutor;05/03/2012;29/06/2012
E3A149B0D69E9ED2160665D92C1252F4;Monitor;01/12/1996;30/01/1997
CEBDFAAB3B4A968AC7EA3071BC37EE9F;Monitor;01/04/1994;30/04/1995
115C793F58C36D8E6C65ECB204E79A7E;Monitor;01/04/2004;30/12/2004
B4B4C2F878EFF5D31C9FFBD9FB9F3479;Monitor;01/05/2007;31/07/2007
BDCC4590896A0D0B419D0388FD16A859;Monitor;01/04/2008;31/07/2008
13E454A8FB77335EB30AF9908C33EC3F;Tutor;20/05/2013;06/09/2013
59D586239D565CD2D7F5F04E49A3FCF7;Tutor;04/10/2013;14/02/2014
729D4865E77DF8BCEC6C264E62AE2B58;Tutor;01/08/2016;02/12/2016
D623F1C7F45AE9F1CCA3D410F68F36DA;Tutor;06/08/2018;07/12/2018
879EEBE1A57FB016B59DCF2511FA474B;Tutor;05/09/2022;16/12/2022
D4E89857100BF292557362775A6518D0;Tutor;05/09/2022;16/12/2022
D99EBC626EACD538E9078DC83A4F755C;Tutor;08/08/2005;09/12/2005
07D11D6C0F488F28EFA338A2D88D30C3;Tutor;02/08/2010;03/12/2010
7BCF35E9C68AA6092FA49261566AFF23;Tutor;05/08/2015;04/12/2015
DE61A97D5644FD7F98D36BEA6A7AF66C;Tutor;05/03/2018;06/07/2018
BBD529C3160B4C800103A27DD102A72A;Monitor;01/09/1984;30/12/1984
99EBF946B5222E5150CD00A91D8E0D20;Monitor;01/06/1992;30/07/1993
E110761EAF7DA2A6A514091B57328643;Monitor;01/04/2007;31/12/2007
9251D0E49D820D80FF7C018E856EB89B;Monitor;01/01/2019;31/12/2019
4672D691ECE483025FC9B218B74709F1;Monitor;07/08/2023;16/12/2023
38A44A0F30660861CDF627518D6BFB4C;Monitor;01/06/1994;30/06/1995
E257BBA3E349F2E57D18F3035A223493;Monitor;01/04/2004;30/04/2006
DA3981AF864CA75381D71312254458C5;Monitor;01/05/2001;28/02/2003
DEFD45F83DF9A62166DF4BDBD0A1CE2B;Monitor;01/04/2008;31/07/2008
B20BC78587328CFCE177D585F84CC722;Monitor;01/04/2005;31/07/2005
89A2036693BA30B034E454E9A96878E6;Monitor;01/11/2002;28/02/2003
02CD489D718D93D9BC8266F816DADC47;Tutor;20/08/2007;15/12/2007
4872EAA25E8E263D5976DBA07C2D1513;Tutor;15/05/2006;16/09/2006
55446C194D5CA7A0BDDBA1683A5ED807;Tutor;08/06/2006;16/09/2006
CC07B2C569D21BB037ABD5EAB9F99B09;Tutor;28/02/2005;01/07/2005
37E1275949AA321CA10A82FBFC2631D3;Tutor;08/08/2005;09/12/2005
93374007058F38B1480062C3D8600FD7;Tutor;09/03/2016;08/07/2016
AC015733C2D2D90CA5B6F11E6E81CEBD;Monitor;01/10/2006;31/03/2007
AB7902A82898C827AE39F10473CD9888;Monitor;;
531632FF1F67B61148E3C49050C4293A;Monitor;01/02/2007;31/07/2007
3443DF741647BD2E33769A38FC916BD8;Monitor;01/04/2007;31/07/2008
14A6588332A6ADC0EB72A02C2F9A0131;Monitor;01/01/2019;31/12/2019
FBAC01D541DFCEC43F6A9C3484625573;Monitor;29/08/2022;23/12/2022
89A26A363B87A87AC6A94277E841B7F4;Monitor;01/04/1984;30/12/1984
5EE659981BF76001EC2BCADA2E6F096A;Monitor;01/12/1998;30/07/1999
2148E752962519F526F80B9AAE6E8E2F;Monitor;01/12/1998;30/09/2000
B4E83D298B0668C3CF20EFF8043DC6FA;Monitor;01/06/1994;30/12/1994
D876747DB921DFFE83E7742B99929FF3;Monitor;01/09/2004;30/04/2006
344E6F80011FC9B842A5645469249983;Monitor;01/06/2002;30/09/2002
729D4865E77DF8BCEC6C264E62AE2B58;Tutor;06/08/2018;07/12/2018
D377716C8EB1EAC457CF3A66B16CB50E;Tutor;11/03/2019;05/07/2019
A89FD695AA0378A7A732F4E28F66BA58;Tutor;02/05/2022;06/08/2022
A64FA44D5BB987C3307433D1D90A947C;Monitor;01/06/1992;30/09/1992
5E454262F77964A859B4653CE85C219C;Monitor;01/04/1993;30/07/1993
5F971EC221598E0600263757A475B16A;Monitor;01/08/1983;30/12/1984
8AB82264340D89B4C426369808BD77B9;Tutor;09/10/2006;23/12/2006
EE3C52D5A0E0844921B94C537F7D8BA3;Tutor;30/01/2006;22/04/2006
F6FD356ED18363BCD20888B0F4B6B113;Tutor;28/02/2005;01/07/2005
8677D90C3E3C39A96D5B6855C819EEED;Tutor;28/02/2005;01/07/2005
2490DF7FFF7F8757F3BD4E3DD2A0A710;Tutor;04/08/2008;05/12/2008
7BF8B6BC805E70CA8E20CD11B6FF795C;Tutor;09/08/2004;18/12/2004
8D8392F2E91AC583DE2470252A4BB70C;Monitor;01/09/2004;31/12/2004
9C6E4E1552A02A1879142FD120D06980;Monitor;01/03/2005;31/03/2006
9CE26BC14BB4A1255F4B1FB8FE7E8212;Monitor;01/04/2007;31/07/2007
720BBD52D1BD17F4F8A3347FC4FB6F97;Monitor;01/09/2004;30/06/2005
C0E9289C7D7EC2FEDC919A69A9F6E7B1;Monitor;01/04/2005;31/08/2005
DF4DB3F3E03925B8F6CE3CCA359206A2;Monitor;01/11/2006;31/07/2007
E18F17D2D00B5BD6B42A060EF51989D9;Monitor;01/04/2007;31/07/2008
4FA87F4AB207DC8C3E6126A0B7734D3C;Monitor;01/03/1983;30/12/1984
E6D73CABFE2968CFA5B4718CA385241B;Monitor;01/04/1997;30/12/1997
35993548BC53A46EF684BB31DCD22860;Monitor;01/08/1995;30/12/1995
71DAADBBB88631916383760DE44B77E2;Monitor;01/03/1997;30/12/1997
FC8A7A0BB389B01F390F3E72A56E0871;Monitor;01/03/2005;31/07/2006
6C72C9A192CF9EAD527387BE988F5BF5;Monitor;01/01/1900;
592E5805769B6223993CA06683364F6D;Tutor;05/03/2012;29/06/2012
8540838CBD094A70C6FC1686C80F5947;Tutor;20/05/2013;06/09/2013
01C74720649540B01E4465E5D5D757E6;Tutor;10/04/2017;07/07/2017
BC1DF3F9D648D3C07DAC9059FC4401FE;Tutor;06/08/2018;07/12/2018
7CF7D0D07EE06C884DDA2238CBE62880;Tutor;11/03/2019;05/07/2019
DFBF8FD49BAE565D3884CBBB19963A67;Tutor;04/03/2024;29/06/2024
E5DA1F4FD812DC9F0E97CDBAE5743047;Tutor;28/02/2005;01/07/2005
53AF9B5A082669D9CE5F13A75EBFE00B;Tutor;28/02/2005;01/07/2005
4E12639D12E6A2A181660858C69D3396;Tutor;09/08/2004;18/12/2004
B07C0EE971EBAA025094A6402ED19D50;Tutor;10/08/2009;11/12/2009
0A063B87451800B173F9133E6D2799C4;Tutor;20/05/2013;06/09/2013
84A550889B465F1E5F3FF7888A36EBEF;Tutor;04/10/2013;14/02/2014
899637BFEECDDAA1C8741E6C409604CC;Monitor;01/05/2006;31/08/2006
B1B4AD2F503BF3261DD3CBD44E574F0C;Monitor;01/08/2008;31/12/2008
0836CB4E28D5FC60F3ED8BBD6843E50E;Monitor;01/08/2019;31/12/2019
E97A0F083F0EE6E877DAC5451D4D366E;Monitor;01/01/2019;31/12/2019
603EB9B59528611DC1B4A13C00E10FEE;Monitor;01/01/2019;31/12/2019
B11F5E937A778C9D2CA9CB8EA3D6F81C;Monitor;01/08/1995;30/03/1997
639DC2E9489DD33F370CD3FB32AAA23C;Monitor;01/01/2002;30/04/2002
033730FD6FB7948798DB987EEBBA322F;Monitor;01/09/2004;30/07/2005
24EDF0D47515C74F82A2A20F4472207E;Monitor;01/08/2005;31/03/2007
84E198912FC2E82954477F5D5D2001B2;Monitor;01/09/2007;30/06/2008
CBBF643204EB0EC85DC6D3F9281E1F83;Monitor;01/10/2003;31/12/2004
ADAD0F2B196A1ED3E3B9D9025C397132;Monitor;01/08/1982;30/10/1983
F012B766E2A2F66EE40E531EDBB7EA76;Monitor;01/03/1995;30/06/1995
4574D7204BC77589E801DE79DB9F4381;Monitor;01/04/1985;30/07/1985
F124CF87676306F9F59D23FE8E4BA0F2;Monitor;01/03/1984;30/09/1984
D32690E8C55141551551C61101CFF19D;Monitor;01/09/1999;30/04/2002
21129F53EAF52E796C318590A4FF213B;Monitor;01/06/1995;30/12/1995
D662975D24D8070AEAAA21644E86A005;Tutor;14/04/2014;18/07/2014
C5BC22BE8D01DB3F90B762D6A0FE34F4;Tutor;22/08/2014;13/12/2014
AFED8BED1F567EE06A45F87A6EAE2277;Tutor;09/03/2016;08/07/2016
C8E9A86DCF1FE76C0D72793D2A37577A;Tutor;10/04/2017;07/07/2017
AAB8ADB54AC1F1222E1842F33A4D161A;Tutor;06/08/2018;07/12/2018
74004ADDA1E06984C22F7DDB94454F93;Tutor;04/03/2024;29/06/2024
0E88A1E14FCC7EABB3E06787B7B30310;Tutor;15/01/2007;02/03/2007
EA8F9710AB2215D272A41078D6CEA047;Tutor;16/01/2006;22/04/2006
57E3CA06F952C3AC08803D835EECCC60;Tutor;16/01/2006;22/04/2006
2A34B5BE56C36E8609B43CF54389430C;Tutor;08/08/2005;08/12/2005
3424E06A7117EADE3C9FDB453ED9D407;Tutor;03/03/2008;04/07/2008
8AC93A76589C02A0472D79F91A29BC90;Tutor;03/03/2008;04/07/2008
860F2AA330580A10E1A66E178B08D13C;Monitor;01/09/2000;30/03/2002
328A12F02DB130D78D76F85BA3FB68C8;Monitor;01/10/2003;30/09/2004
58DDA955A0505A74B382D8E1D6C91607;Monitor;01/09/2007;31/08/2008
2439E38B4D43DF872A94F6DE0F2399AC;Monitor;01/01/2019;31/12/2019
7402F633A787CAB08CC86176FD1F8E45;Tutor;05/03/2018;06/07/2018
526E7753384E52BEC1A7C32C1CB04583;Tutor;02/05/2022;06/08/2022
F16F5BE9CCF39D07117DDFB7E2B7CD6F;Tutor;05/09/2022;16/12/2022
435C14AF707BE2FB2035DEA4A3E49320;Monitor;01/04/1995;30/06/1995
B438B1AC41DB6EDB27575F604F0DBD61;Monitor;01/04/1999;30/07/1999
D194ECA0E4B5BD595A76840D2CF53A87;Monitor;01/07/1998;30/07/2001
492DCA50C7DBC52D6AD3D480AD9A8BA4;Tutor;08/08/2011;02/12/2011
98B15C2B2A41CBF6F31CC2454F9120BF;Tutor;08/08/2011;02/12/2011
901B2D0B152D0EEFB3AB8BEFD01E92C9;Tutor;08/08/2011;02/12/2011
901B2D0B152D0EEFB3AB8BEFD01E92C9;Tutor;03/12/2012;19/04/2013
83292BD7D893F667F91182C3B0774409;Tutor;04/10/2013;14/02/2014
93374007058F38B1480062C3D8600FD7;Tutor;06/03/2017;12/05/2017
BD282EF25A82FC6FF53E2B80D656DEEA;Tutor;04/08/2008;05/12/2008
863659A6CAFEB92EBC045C196B94D238;Tutor;09/08/2004;18/12/2004
53AF9B5A082669D9CE5F13A75EBFE00B;Tutor;01/03/2004;02/07/2004
9282C75E18432B98343187C4618E3F29;Tutor;01/03/2004;02/07/2004
59A2AD53E7661A8443A4F5DBF96FE326;Tutor;02/03/2009;04/07/2009
397E552AF003FA7537ABD2BD2E25A6ED;Tutor;02/03/2009;04/07/2009
1AF96922654E42529740851250EC9081;Tutor;15/01/2007;02/03/2007
57E3CA06F952C3AC08803D835EECCC60;Tutor;15/05/2006;16/09/2006
936E1AEA887CC686BD716B6CF8C98D7A;Tutor;03/03/2008;04/07/2008
1369F39AA2C08D253A5E0D3BBEC69587;Tutor;01/03/2010;02/07/2010
F82EC171AD74F95E4C4B0E1ADE2AB09C;Tutor;09/06/2014;18/07/2014
362B043BE5E5B6FDD7300F794407E2EA;Tutor;05/03/2018;06/07/2018
5295DEF30FE3251C8CEE5FA93B3932DA;Monitor;01/03/2005;30/06/2005
79357C63A0F30359EFA05338A1EA2815;Monitor;;
0C20281E1EAC5E6E8878DE7EDB118068;Monitor;01/03/2004;30/03/2006
7DF2A3F0D266869C59413708E4ACDB01;Monitor;01/03/1983;30/11/1983
C68917480564F54E9186E0F684DF98CF;Monitor;01/06/2000;30/09/2002
8227FFEFCBCE0F71BAB4F0AAD6E9AA17;Monitor;01/07/2001;30/02/2002
2AEABD444713AA8B47E956064D633D39;Monitor;01/04/2001;30/08/2002
EB453613C194F3183CDDC0D3661F755C;Monitor;01/09/2004;30/12/2004
DE5D55C3DDF6785331846DF71ED0E89B;Tutor;06/08/2018;07/12/2018
210687D5E3DBF47859B5FE0349F9B274;Tutor;02/05/2022;06/08/2022
E1D7DC8FAF8CD677D8C5A7F25E77A121;Tutor;04/03/2024;29/06/2024
09C180F92CBF0A9427599A415783AD77;Monitor;01/01/1981;
A8BF0DA1F92E868795401CB281371ED7;Monitor;01/03/1982;30/07/1984
91E480D943DDA6147AFF2BD2DC418C96;Monitor;01/03/1982;30/07/1982
3759DD916DAA9FE2A7F09F8D3C2960BC;Tutor;01/03/2010;02/07/2010
E425259873DFECFA5EE4AF6848915DF4;Tutor;03/12/2012;19/04/2013
3EC7983AC45104933C752C81CAD12AC0;Tutor;04/10/2013;14/02/2014
1F9DBDCD6825A3785FD6D2D1A22519FB;Tutor;21/03/2014;18/07/2014
F4CCCD9A54D651DD125F65AFBF3CF41C;Tutor;05/08/2015;04/12/2015
C8E9A86DCF1FE76C0D72793D2A37577A;Tutor;07/08/2017;08/12/2017
49114BE2123D001F0E9CA6AAA2E92AB3;Monitor;01/09/2008;31/10/2008
53242AC9FDC82D921E9B5F6363426A66;Monitor;01/08/2008;31/12/2008
7F91EF16B2F9174FB249618802B860EA;Monitor;01/04/2009;30/06/2009
3510DCB581BC538DC5AB1335CCCF46A9;Monitor;01/09/2005;31/12/2005
EF40B7AE24C2883D8FE0309A6989E807;Monitor;01/03/2005;30/03/2006
02A942C0155F673452877A15122A850E;Monitor;01/04/2003;30/07/2005
670C8337F2C6C9E1FBCD4455C35CAFE9;Monitor;01/11/2002;30/12/2003
46564DA7987D1F1C29222E5BB702BFFA;Monitor;01/10/2002;30/12/2003
EE4CB75D73AAA6C69741C233F18CA406;Monitor;01/06/2006;30/09/2006
A84B0715D58B25A85E0C81A07FB57E12;Monitor;01/09/2007;31/08/2008
BEF57C9C468393758371F72610CFF671;Tutor;11/03/2019;05/07/2019
C1F901CE2FDFC413658ECF4326D42B57;Monitor;01/03/1982;30/07/1982
AE09E9B6A67D1BE0AEABFF4A47050B64;Monitor;01/09/1999;30/07/2001
714C347D7A329B8A2E369F20131B5097;Monitor;01/09/1998;30/03/1999
F1CE7BD8AC9AAAB818A2443D554CCC3E;Monitor;01/03/2000;30/03/2001
829DAD81A9DEE7431DC7A877523C5C50;Monitor;01/09/1994;30/12/1994
FE44A454BFFB73A624CD295BB225E426;Tutor;01/03/2004;02/07/2004
164A72BC78AF13049554E49F2CEE5DAD;Tutor;02/03/2009;04/07/2009
F1BD6BAD0D9B29EA5620ADD4A25842BE;Tutor;02/08/2010;03/12/2010
06BF694C6CE21987962E73BAC938801E;Tutor;02/08/2010;03/12/2010
C5BC22BE8D01DB3F90B762D6A0FE34F4;Tutor;05/03/2012;29/06/2012
28FF8D9AE79176B8AE331E463817FAAF;Tutor;21/03/2014;18/07/2014
AB7C1653181552AA2C5B533245C26086;Monitor;01/09/2008;31/12/2008
DC46151B60C73E17F737986B89E4564E;Monitor;01/04/2009;31/07/2009
8170400391FA5F8874C21C7D1D242A28;Monitor;01/01/2019;31/12/2019
FCB3A00C210A7ED38D603B0016002D61;Tutor;22/08/2014;13/12/2014
37558EDCE3541EB3A5ECA1CBE489F6C0;Tutor;05/03/2018;06/07/2018
C870DEADABF08A6DF49E530DA383EF7E;Tutor;05/08/2019;07/12/2019
0B835EC9A0DFAF5D9BDA0C6C8B6E64FC;Monitor;01/06/2001;30/02/2003
E32CFBEE4E86BECAA8668765063BECC8;Monitor;01/09/2004;31/06/2005
27D55F26F9A750CDEFE9AF790C03325A;Monitor;01/09/2006;31/03/2007
8635F9C71182343B31DA528B935DA5AF;Tutor;15/01/2007;02/03/2007
588C93598107E0F29A16EB3CA3DB64E9;Tutor;27/03/2008;04/07/2008
EA1F8E148CD9D42EC4BA0753F2E76B5F;Tutor;08/08/2011;09/09/2011
0F3760C9744088AB807B301E7926D0CF;Tutor;05/03/2012;29/06/2012
BC82B291E363F5AC15E87DAB31DF3EE3;Tutor;03/12/2012;19/04/2013
38EAFE532760CDE72FB5B9E2F7684021;Tutor;03/12/2012;19/04/2013
DA3F71521662770B01113749BA7D264B;Monitor;01/03/2007;31/07/2008
1419C7A91CFA78A30BE1B8DD524C9E62;Monitor;01/01/2019;31/12/2019
B402D5C991EB61286F7A3C0ED8148D40;Monitor;01/01/2019;31/12/2019
9BFD62E1FDE61B27FEA711E94791CEE6;Monitor;01/01/2019;31/12/2019
03727011A1DDD4B70D12F3EBFE6DE6D1;Tutor;04/10/2013;14/02/2014
EEEE48EEB3CDCB8A048D3E846BCDB361;Tutor;05/03/2018;06/07/2018
740E11577B1E660C20EB36665DABAD6D;Tutor;05/08/2019;07/12/2019
E1B21581D4550B134D8E1EEAF8E153BE;Tutor;14/08/2023;15/12/2023
91002ECA6BF0BD6692573C4BDB222B97;Monitor;01/09/1984;30/12/1984
04140A68297B28FFD7AABB969064002D;Monitor;01/04/2006;31/07/2008
1C24347BADF2F660C0B694529CCB7E64;Tutor;28/02/2005;01/07/2005
096252207283AFA588B09500841F60C5;Tutor;22/03/2004;02/07/2004
5C7F52EDFAE99CC47499365B9D6733BD;Tutor;05/03/2012;29/06/2012
EE0A485FB21B5724F2D868603DA480F6;Tutor;06/03/2015;03/07/2015
6530C37AB5F8A18E75737383BE38D643;Tutor;01/08/2016;02/12/2016
06D7F192F7B461EBA5710ED636224849;Tutor;01/08/2016;02/12/2016
1DBE5DE6E21EBAB663593CFDA3FEE0CE;Monitor;01/04/2007;31/05/2008
64107869F95B7DD0A4DAFBB153BAEC55;Monitor;01/03/2008;31/07/2008
2C8326EB06D72EEFDDDEB89F9D4F7AFA;Monitor;01/10/2006;28/02/2007
2057D47437021B559DD4CB6EA216CE40;Monitor;01/09/1984;30/12/1985
FA1DB9975130559859ACCC21587482C4;Monitor;01/07/1992;30/12/1993
8FCE89C4FE0989941CA98B9C1099AB8B;Monitor;01/03/1996;30/01/1997
5E4E7C567E0F42D4EB1834C53F2D331E;Monitor;01/04/2004;30/08/2006
2A8E6DE4E8FE6EB53A18C041E60023CF;Monitor;01/06/1992;30/12/1994
34FC57564C1753D1C9D036D69F083F37;Monitor;01/10/1994;30/01/1995
3A8ECCE6F7210D24E7B5B20BCDC36BB6;Tutor;26/03/2008;04/04/2008
612C7A194DE3313686C9EC755971BE11;Tutor;20/09/2010;03/12/2010
8B3513C74C00BE02B9AEBD1E97BDF2B9;Tutor;02/08/2010;03/12/2010
63EC32A1A05BE701CD1294E32D02888E;Tutor;05/03/2012;29/06/2012
730EB7DEAB6F5186AD3085D1FDE17E00;Tutor;20/05/2015;03/07/2015
3F0D17A5CEB4F193D5B459FAF07345A4;Tutor;01/08/2016;02/12/2016
946833A02A91EDE4D2E02002131296AB;Monitor;01/03/2019;31/07/2019
44EF49F0B1114957EF3B780FBFA985A5;Monitor;01/01/2019;31/12/2019
FB23AEA3A18ED3338C94B236DE1E158D;Monitor;01/06/2002;30/09/2002
90433F248AE170A5ACFE02A3E4F85178;Monitor;01/03/2002;30/08/2002
B22992FCF247BF076E035A1E64922AB4;Monitor;01/08/2002;30/07/2003
277C7EE812E48DAD8DDB5C0C47CF00C5;Monitor;01/05/2001;28/02/2003
968DE286DF78344CE33279515233A0CD;Monitor;01/04/2001;28/02/2002
4F728A53AFEA5087EF97C622B5F2E2EF;Monitor;01/05/2008;31/08/2008
72B5AE4271856F374ED543FFE1847638;Tutor;05/03/2018;06/07/2018
FB3427901E159503A67FB1333D420ABE;Monitor;01/04/1993;30/12/1993
A5FDE3042934B11782AF9D542DB71FD4;Monitor;01/03/1990;30/12/1993
D67B50E6391276CC93147733C4091D0B;Monitor;;
89FB0CA38D05F6F24D39C604096AC5FB;Monitor;01/03/1998;30/09/1998
E811BF3878C77200C7D716E0613E8466;Monitor;01/09/1993;30/12/1994
026AA78E1C21198DA9F530F4C15411AF;Tutor;20/08/2007;15/12/2007
B3CC50C7ED44C683807258C361F8C181;Tutor;10/08/2009;11/12/2009
548026B063092CC5C30E6EA04CCEF75C;Tutor;21/03/2014;18/07/2014
C5BC22BE8D01DB3F90B762D6A0FE34F4;Tutor;21/03/2014;18/07/2014
1C4CFB4C349DBCE99B5D1B3F67F6585E;Tutor;22/08/2014;13/12/2014
EED6F1C60FCCC75F3904B85D64373105;Tutor;05/08/2015;04/12/2015
637E48532F7A5E5F5C251329A7D1771D;Monitor;01/04/2001;30/07/2003
20107A2D6850945899F2D69778DF8AB2;Monitor;01/02/2002;30/12/2003
A2FCE94D32CA167C21D56202CC89F86E;Monitor;01/10/2003;30/12/2004
180E50A318B2C458F2BD45A4DD7E1471;Monitor;01/01/2019;31/12/2019
314F864C1A53DD98A2DA652E46CEB0D3;Monitor;01/01/2019;31/12/2019
01BB7B48E29D732A1C7BC5150B9195C4;Monitor;01/03/1998;30/09/1998
1F11598FC2ACB18F9ED0AF56576C780E;Monitor;01/04/1999;30/12/1999
D4F6DAEBE2D09A8D2CCDE02BF5F6E222;Monitor;01/10/1994;30/07/1996
817900248CB9DA0368AFFABC6607850D;Monitor;01/11/1996;30/03/1999
63DE662723E127FD00ACD945995D1D41;Monitor;01/04/2003;30/07/2004
632868659ABD87DABF95EE76E2A5C6F3;Monitor;01/10/2002;30/12/2003
639187C846288719B45C6001EC5B0AF2;Tutor;05/08/2015;04/12/2015
76A7751F590F33FE5AB55151821DA80F;Tutor;01/08/2016;02/12/2016
180E50A318B2C458F2BD45A4DD7E1471;Tutor;01/04/2024;29/06/2024
ED38FDCF42A4D78496C35A0F235F1326;Monitor;01/04/1991;30/03/1993
79E1B91A5333B4F75A631FE5CD39E8CB;Monitor;01/03/1984;30/12/1984
C60A43ED5378697BB81095A4F3646DD4;Monitor;01/04/1995;30/12/1995
E12A68B137451D7035DF366C86A86E4F;Tutor;20/08/2007;14/09/2007
E3350CA8675573E0158F73D116234534;Tutor;26/03/2007;21/07/2007
EE4CB75D73AAA6C69741C233F18CA406;Tutor;15/05/2006;16/06/2006
BB31181CB9F981DB5E09B15840850788;Tutor;10/08/2009;11/12/2009
EF6D468565F09ED1ECBA3C79DA36CBCC;Tutor;14/03/2011;01/07/2011
85DCC530F6ECF36C6786F988913DF6CD;Tutor;20/05/2013;06/09/2013
52461D160F95CAE579ABD9281C227711;Monitor;01/01/2019;31/12/2019
151E718A5ED31DDCB4149B5A88E82FB0;Monitor;01/01/2019;31/12/2019
5F60BE106194224C6CB5806F1AF9B005;Tutor;22/08/2014;13/12/2014
BF723BB4DE3A62E75C3AF8A8BC014286;Monitor;01/10/1996;30/09/1998
2E0A7E6933D1DFA62A850BE5AD9A858F;Monitor;01/02/2002;30/12/2003
EBA0372B757BC3E729C979470FCCB192;Monitor;01/11/2003;31/05/2007
85E7800C945750A46ACCD2E9B047F2E1;Monitor;01/03/2008;31/08/2008
6847C8336110A4D50D078ECF324F7855;Monitor;01/10/2006;31/02/2007
8AE152663B296F9521305247C44A0E9B;Tutor;09/10/2006;23/12/2006
E18F2157E946D2E640161F31F30364F3;Tutor;15/01/2007;02/03/2007
66F78628BF3D45E4A2BDF242F1ACE7D7;Tutor;31/07/2006;16/09/2006
DFCD0F6F02CD332D3A3F9717BC51DB6F;Tutor;04/08/2008;16/09/2008
16699F3EA4F18C455A67D4777198EA06;Tutor;02/03/2009;04/07/2009
45E9F958E1B66852096897E136524A8E;Tutor;04/04/2011;01/07/2011
22D69E3797A2D824BB5B5A86B9C529F1;Monitor;01/03/2019;31/07/2019
5381E3C29D17DB00F6D4CA77B340A0FF;Monitor;01/01/2019;31/12/2019
80A047C2F6AD45CAF870C95560AE2A13;Monitor;01/03/2005;30/07/2005
F83F6A9283572E4DA425A848DFCEDE7D;Monitor;01/09/2003;30/12/2004
B1685A7EFBB01694361BB52550342D0B;Monitor;01/01/2008;31/12/2008
6FED76804AB21D1C21D96A4DA998E5E4;Monitor;01/04/2008;31/12/2008
88DCC5AD19FDEFA7FEB59C055667DEEE;Monitor;08/10/2007;31/12/2007
17D69921CEE8F5D46F0CFFC5A22BD9DE;Monitor;01/05/2008;31/07/2008
278F1014139B0AB220FA3519FA05A6E1;Monitor;01/03/1997;30/03/1998
56F18B6703DF4F600247288CDC9BD10B;Monitor;01/07/1998;30/03/1999
2B55940081BEC4193899E1FFB4DEE783;Monitor;01/10/1992;30/07/1993
42106D72A1FDB186303E13A372B36BBF;Monitor;01/09/1993;30/07/1994
74B00D9196E690836EB94192D5734F41;Monitor;01/04/1994;30/06/1997
FFDFFD816EB1EDA581AE80DAD835F9AE;Monitor;01/03/1996;30/09/1997
3B365E216BAE197049D30534B690C6A2;Monitor;01/03/1993;30/07/1993
6EDA0403281DF4B9A24D37790828EFFB;Monitor;01/03/1982;30/06/1982
85984B9D2EB57C8DCF9CDDB02DEF51B8;Monitor;01/03/1983;30/11/1983
0496F9B544243EC5DFF64344D1477858;Monitor;01/10/1992;30/12/1993
0FD875229B801DB403DA93052EB12AE3;Monitor;01/03/1997;30/11/1997
6EE6B7A4D3181CBDE1D1EE6EBA4472D1;Monitor;01/08/1985;30/07/1986
2CA00A0380E20D88DFA816F7781893AC;Tutor;14/03/2011;01/07/2011
6C5F8786BB054D31ECEC4E2386BC198F;Tutor;21/01/2013;19/04/2013
C3969E93D73A312AE1D279A4B9A7AD07;Tutor;03/12/2012;19/04/2013
E5DA5EC3C3EA5D27377D6600FC19440E;Tutor;05/08/2015;04/12/2015
503F959F3B29018BD7DCC419BB4CD080;Tutor;07/08/2017;08/12/2017
8D2E42A2FF8378EE95142379A8CE8919;Tutor;05/03/2018;06/07/2018
937476AD5EB699C55FFB1ADD9C1E60F1;Tutor;20/08/2007;15/12/2007
2E4BB6C767BD3473039AFD5DBC689032;Tutor;15/01/2007;02/03/2007
EF0B24109D11A377750DD214988C68A1;Tutor;03/03/2008;04/07/2008
F769AE329473CAB70B28B60F9ECFD4BB;Tutor;08/08/2011;02/12/2011
5F60BE106194224C6CB5806F1AF9B005;Tutor;08/08/2011;02/12/2011
85DCC530F6ECF36C6786F988913DF6CD;Tutor;05/03/2012;29/06/2012
8CF4F746C8961627C9052FE1B1C0AFB9;Monitor;22/08/2005;30/04/2005
BE0A96ED7C837E3C96C2A9040BE9BBC9;Monitor;01/10/1998;28/02/1999
545A67A2BBA8DF4F815BD2692DB3F96B;Monitor;01/08/2008;31/12/2008
4176BBC829B30C3001E403A8CF7B4E42;Monitor;01/01/2019;31/12/2019
0710D2472323258132C2146A8340440B;Monitor;01/01/2019;31/12/2019
50CB7A9C0070C80DCF8D8BB1AA786816;Monitor;01/12/1998;30/03/1999
487026429509D71E04DCD34CB817A6F0;Monitor;01/08/1995;30/07/1996
9CAA17C93BB6DBE2123337FD9F0032BE;Monitor;01/04/2003;30/07/2004
A4C6E8605604E887D599B15B84899DE3;Monitor;01/09/2003;30/12/2003
10519B65A196F32C0F4399DDED5949DD;Monitor;01/03/2004;30/07/2004
8F5FC17D2B3B993954C5F69BF12D44E3;Monitor;01/08/2007;31/12/2007
42BCAF690C72A73908C00955680EB262;Tutor;21/03/2014;18/07/2014
2585BBF99353C009BB126D470F7B204A;Tutor;22/08/2014;13/12/2014
DD552547C1C087C13DCF972824E1155C;Tutor;09/03/2016;08/07/2016
37558EDCE3541EB3A5ECA1CBE489F6C0;Tutor;05/08/2019;07/12/2019
AD5DD825FE6182E503295C9A94A19A89;Monitor;01/06/1992;30/12/1994
5B8DBD2FDCF4D4775A386CFDA4D02AA0;Monitor;01/03/1994;30/07/1994
1C5ED72DF298386975490B13C1627ED9;Tutor;09/10/2006;23/12/2006
