Nº RQT,Compartilhada,Cod. Gestora,Gestora,Fonte Recurso,Nº Convênio,Sigla Departamento,Tipo,Origem,Destino,Data Saída,Hora Saída,Data Retorno,Hora Retorno,KM Estimada,KM Real,Tipo Transporte,Veículo,Placa Veículo,Ano Veículo,Motorista,Custo Estimado,Custo Real,Passageiros,Finalidade
52,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DAD,2,Viçosa,Belo Horizonte,10/03/2016,14:00,30/11/1999,,476,301,Passageiro,777,GMF-7121,2012,ISAIAS DILERMANDO FONTES,1428,141,,Retorno após participar de grupos de reunião com grupo de pesquisa e reunião com grupo de extensão.
296,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DAD,2,Belo Horizonte,Viçosa,18/03/2016,08:00,18/03/2016,18:00,,482,Passageiro,750,GMF-5991,2009,SERGIO DE FREITAS GOMES,0,"227,02",,Ministrar conteúdo da disciplina ADM 400 - Turma 1 - Contabilidade de Fundos de Pensão
3256,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DAD,2,Viçosa,Ponte Nova,10/08/2016,14:00,10/08/2016,18:00,100,109,Passageiro,771,GMF-7085,2012,ALAIR DE CASTRO CARDOSO,"153,8","102,68",,Oficina de Dança e Mobilização da Rua - Projeto de Extensão
3839,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DAH,2,Ponte Nova,Viçosa,02/09/2016,12:30,02/09/2016,18.00,100,101,Passageiro,756,GMF-6168,2009,LUIS CARLOS COELHO,"94,3","95,14",,Proferir palestra no evento
5535,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DAH,2,Belo Horizonte,Viçosa,23/11/2016,14:00,23/11/2016,18:00,476,216,Passageiro,777,GMF-7121,2012,MARIO MAGNO MAGALHAES SILVA,"448,87","203,47",,AVALIAÇÃO DO CURSO DE DANÇA/UFV PELO MEC.
5534,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DAH,2,Goianá,Viçosa,23/11/2016,19:45,23/11/2016,22:00,310,90,Passageiro,775,GMF-7088,2012,MAURI MARTINS RODRIGUES,"292,33","84,78",,AVALIAÇÃO DO CURSO DE DANÇA/UFV PELO MEC.
4724,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DCM,2,Viçosa,Belo Horizonte,20/10/2016,15:00,30/11/1999,,476,476,Passageiro,773,GMF-7081,2012,MARIO MAGNO MAGALHAES SILVA,"448,87","448,39",,RETORNO APÓS REUNIÃO DE CRIAÇÃO DO PROGRAMA DE PÓS- GRADUAÇÃO.
4722,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DCM,2,Viçosa,Belo Horizonte,19/10/2016,05:00,19/10/2016,09:00,476,187,Passageiro,778,GMF-7122,2012,LUIS CARLOS COELHO,"448,87","176,15",,PARTICIPAR DE REUNIÃO DE CRIAÇÃO DO PROGRAMA DE PÓS- GRADUAÇÃO.
3246,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DCM,2,Viçosa,Canaã,12/08/2016,12:00,12/08/2016,16:00,88,81,Passageiro,769,GMF-7086,2012,ISAIAS DILERMANDO FONTES,"82,98","76,3",,"Reunião do Projeto Museu Itinerante na Escolar Estadual Maria Aparecida David (Rua Camilo Lélis, 200"
72,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DCS,2,Viçosa,Belo Horizonte,18/03/2016,06:00,18/03/2016,17:00,476,492,Passageiro,772,GMF-7084,2012,LUIS CARLOS COELHO,"448,87","463,46",,"Reunião p/ tratar sobre o Curso de Pós-Graduação- Minter com a UFMG, na área de Ciência Política."
4741,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DCS,2,Viçosa,Belo Horizonte,19/10/2016,05:00,19/10/2016,15:00,476,187,Passageiro,778,GMF-7122,2012,LUIS CARLOS COELHO,"448,87","176,15",,REUNIÃO DA CÂMARA DE CIÊNCIAS APLICADAS (CSA) NA FAPEMIG.
4744,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DCS,2,Belo Horizonte,Viçosa,21/10/2016,16:00,30/11/1999,,476,475,Passageiro,769,GMF-7086,2012,ALAIR DE CASTRO CARDOSO,"448,87","447,45",,RETORNO APÓS REUNIÃO DA CÂMARA DE CIÊNCIAS APLICADAS (CSA) NA FAPEMIG.
5797,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DCS,2,Viçosa,Paula Cândido,13/12/2016,16:00,13/12/2016,22:00,52,39,Passageiro e Carga,518,GMF-7123,2012,ALAIR DE CASTRO CARDOSO,"79,98","59,98",,PROJETO CINEMIRE: SOBE UM OLHAR ANTROPOLÓGICO. EXIBIÇÃO DE FILME PARA A COMUNIDADE DE AIRÕES.
85,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DED,2,Viçosa,Belo Horizonte,08/03/2016,08:00,08/03/2016,19:00,476,513,Passageiro,769,GMF-7086,2012,WALTER DA SILVEIRA CHAVES,"448,87",241,,Reunião do SIASS
4029,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DED,2,Confins,Viçosa,14/09/2016,10:10,14/09/2016,14:00,560,553,Passageiro,773,GMF-7081,2012,MAURI MARTINS RODRIGUES,"528,08","520,93",,Proferir palestra na VII Semana Academica de Educação Infantil
4030,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DED,2,Viçosa,Confins,15/09/2016,08:00,15/09/2016,20:00,560,214,Passageiro,769,GMF-7086,2012,ALAIR DE CASTRO CARDOSO,"528,08","201,59",,Retorno após proferir palestra na VII Semana Academica de Educação Infantil
4740,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DED,2,Confins,Viçosa,09/11/2016,11:00,09/11/2016,17:00,560,555,Passageiro,776,GMF-7083,2012,JOSE EVANDRO MAGALHAES,"528,08","522,81",,"RETORNO DE ENCONTRO DE COORDENADORES DE PÓS-GRADUAÇÃO NA CAPES, EM BRASILIA"
5069,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DED,2,Viçosa,Rio de Janeiro,21/11/2016,05:00,21/11/2016,22:00,740,701,Passageiro,773,GMF-7081,2012,ANTONIO DO CARMO AMARAL,"697,82","660,34",,CONGRESSO EM AREQUIPA/PERU (XVI COLÓQUIO INTERNACIONAL DE GESTÃO UNIVERSITÁRIA)
4986,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DED,2,Viçosa,Ponte Nova,17/11/2016,12:45,17/11/2016,15:00,100,106,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"602,8","638,97",,VISITA TÉCNICA PREVISTA PROGRAMA DA DISCIPLINA ECD 378
5407,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,ded,2,Viçosa,Belo Horizonte,25/11/2016,07:00,25/11/2016,17:00,476,476,Passageiro,179,GMF-7175,2012,LUIS CARLOS COELHO,"3537,63","2869,33",,VISITA TÉCNICA DAS DISCIPLINAS EIN 333 E EIN 387
5405,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,ded,2,Viçosa,Brumadinho,30/11/2016,05:00,30/11/2016,17:00,544,548,Passageiro,ONIBUS /157,GMF-4715,2005,LUIS CARLOS COELHO,"4043,01","4072,74",,VISITA TÉCNICA DAS DISCIPLINAS EIN 333 E EIN 387
375,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DGE,2,Nova Friburgo,Viçosa,21/03/2016,11:00,30/11/1999,,,725,Passageiro,771,GMF-7085,2012,JORGE FERNANDES DE ANDRADE,0,"341,48",,Ministrar aula Inaugural do curso de Geografia
376,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DGE,2,Viçosa,Governador Valadares,22/03/2016,09:00,30/11/1999,,614,618,Passageiro,777,GMF-7121,2012,ISAIAS DILERMANDO FONTES,579,"291,08",,Retorno de palestrante de Aula Inaugural do curso de Geografia
4296,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DHI,2,Juiz de Fora,Viçosa,05/10/2016,10:00,05/10/2016,16:00,340,351,Passageiro,754,GMF-6013,2009,RONALDO ROBERTO BERNARDES,"320,62","330,64",,PROFERIR PALESTRA NA SEMANA ACADÊMICA DE HISTÓRIA
4300,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DHI,2,Viçosa,Juiz de Fora,06/10/2016,10:00,06/10/2016,18:00,340,347,Passageiro,775,GMF-7088,2012,MARIO MAGNO MAGALHAES SILVA,"320,62","326,87",,RETORNO APÓS PROFERIR PALESTRA NA SEMANA ACADÊMICA DE HISTÓRIA NA UFV
4588,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DHI,2,Viçosa,Belo Horizonte,07/10/2016,08:00,07/10/2016,16:00,476,330,Passageiro,771,GMF-7085,2012,JOSE EVANDRO MAGALHAES,"448,87","310,86",,RETORNO APÓS EVENTO DE PÓS-GRADUAÇÃO
4301,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DHI,2,Belo Horizonte,Viçosa,07/10/2016,10:30,07/10/2016,18:00,476,320,Passageiro,775,GMF-7088,2012,MAURI MARTINS RODRIGUES,"448,87","301,44",,APRESENTAR PALESTRA NA SEMANA ACADÊMICA DE HISTÓRIA NA UFV
4451,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DLA,2,Confins,Viçosa,06/10/2016,11:20,06/10/2016,18:00,560,556,Passageiro,771,GMF-7085,2012,JOSE EVANDRO MAGALHAES,"528,08","523,75",,MINISTRAR CURSO PARA ESTUDANTES DO DLA.
4272,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DLA,2,Viçosa,Confins,21/11/2016,10:00,21/11/2016,21:00,560,551,Passageiro,778,GMF-7122,2012,LUIS CARLOS COELHO,"528,08","519,04",,PARTICIPAR DE REUNIÃO NO MEC EM BRASÍLIA.
3355,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DLA,2,Ouro Preto,Viçosa,08/09/2016,14:00,08/09/2016,17:00,254,261,Passageiro,756,GMF-6168,2009,ANTONIO DO CARMO AMARAL,"239,52","245,86",,Ministrar palestra na I Jornada de Ensino de Inglês.
3889,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DLA,2,Ouro Preto,Viçosa,09/09/2016,10:00,30/11/1999,13:15,254,264,Passageiro,772,GMF-7084,2012,ISAIAS DILERMANDO FONTES,"239,52","248,69",,Ministrar palestra na I Jornada de Ensino de Inglês.
3356,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DLA,2,Viçosa,Ouro Preto,09/09/2016,18:00,30/11/1999,,254,264,Passageiro,765,HMH-9980,2010,LUIS CARLOS COELHO,"434,09","248,69",,Retorno após ministrar palestra na I Jornada de Ensino de Inglês.
5746,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DLA,2,Viçosa,Confins,13/12/2016,07:00,13/12/2016,,560,542,Passageiro,182,GMF-7443,2012,LUIS CARLOS COELHO,"957,04","926,28",,PARTICIPAR EM CONGRESSO NA UNIOESTE/CURITIBA
413,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DPE,2,Viçosa,Belo Horizonte,23/03/2016,10:00,30/11/1999,,476,488,Passageiro,769,GMF-7086,2012,MAURI MARTINS RODRIGUES,"448,87","229,85",,Ministrou aula inaugural do Mestrado em Educação
51,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,PAD,2,Belo Horizonte,Viçosa,09/03/2016,09:00,30/11/1999,,40,458,Passageiro,775,GMF-7088,2012,WALTER DA SILVEIRA CHAVES,120,215,,Participar de grupos de reunião com o grupo de pesquisa e reunião com o grupo de extensão.
28,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,PAD,2,Viçosa,Juiz de Fora,10/03/2016,08:00,30/11/1999,,340,378,Passageiro,738,GMF-5238,2007,RONALDO ROBERTO BERNARDES,1020,178,,Retorno após ministrar aula inaugural da PPGED.
91,Não,1000,REITORIA,Recurso da União,,CEA,5,Viçosa,Jaboticatubas,11/03/2016,17:00,,,,633,,Automóvel,,,,0,"715,29",1,"Encontro presencial de tutor no polo de Jaboticatubas, para dar apoio aos estudantes do curso de Mat"
311,Não,1000,REITORIA,Recurso da União,,CEA,5,Viçosa,Jaboticatubas,18/03/2016,17:00,,,,625,,Automóvel,,,,0,"706,25",1,Encontro presencial de tutor para dar apoio aos estudantes do curso de Matemática
484,Não,1000,REITORIA,Recurso da União,,CEA,5,Viçosa,Ipanema,01/04/2016,14:30,,,,538,,Automóvel,,,,0,"607,94",3,"Encontro presencial de professor no polo de Ipanema, para dar apoio aos estudantes do curso EAD"
489,Não,1000,REITORIA,Recurso da União,,CEA,5,Viçosa,Timotéo,01/04/2016,14:00,,,,507,,Automóvel,,,,0,"572,91",3,Encontro presencial de tutor no polo de Timóteo para dar apoio aos estudantes do curso de Gestão Pú
538,Não,1000,REITORIA,Recurso da União,,CEA,5,Viçosa,Jaboticatubas,01/04/2016,14:00,,,,708,,Automóvel,,,,0,"800,04",3,"Encontro presencial de tutor no polo de Jaboticatubas, para apoio estudantes do curso de Matemática"
795,Não,1000,REITORIA,Recurso da União,,CEA,5,Viçosa,Jaboticatubas,08/04/2016,17:00,,,,640,,Automóvel,,,,0,"723,2",1,"Encontro presencial de tutor, para apoio aos estudantes do curso de Matemática"
796,Não,1000,REITORIA,Recurso da União,,CEA,5,Viçosa,Ipanema,08/04/2016,12:00,,,,520,,Automóvel,,,,0,"587,6",1,"Encontro presencial de tutor no polo de Ipanema, para dar apoio aos estudantes do curso de Matemátic"
1210,Não,1000,REITORIA,Recurso da União,,CEA,5,Viçosa,Belo Horizonte,26/04/2016,17:00,,,,545,,Automóvel,,,,0,"615,85",1,Conduzir professor para reunião
1265,Não,1000,REITORIA,Recurso da União,,CEA,5,Confins,Viçosa,28/04/2016,19:40,,,,556,,Automóvel,,,,0,"628,28",1,Participar de reunião em Brasília
1293,Não,1000,REITORIA,Recurso da União,,CEA,5,Viçosa,Jaboticatubas,29/04/2016,17:00,,,,632,,Automóvel,,,,0,"714,16",1,aplicação de prova curso de Matemática a Distância
1295,Não,1000,REITORIA,Recurso da União,,CEA,5,Viçosa,Ipanema,29/04/2016,20:00,,,,525,,Automóvel,,,,0,"593,25",1,aplicação de prova curso de Matemática a Distância
1581,Não,1000,REITORIA,Recurso da União,,CEA,5,Viçosa,Timotéo,13/05/2016,14:00,,,,507,,Automóvel,,,,0,"638,82",3,Encontro presencial de professor e tutor no polo de Timóteo para dar apoio aos estudantes do curso
1582,Não,1000,REITORIA,Recurso da União,,CEA,5,Viçosa,Lagoa Santa,13/05/2016,14:00,,,,591,,Automóvel,,,,0,"744,66",3,Encontro presencial de professor e tutor no polo de Lagoa Santa para apoio aos estudantes do curso
1583,Não,1000,REITORIA,Recurso da União,,CEA,5,Viçosa,Ipanema,13/05/2016,14:30,,,,536,,Automóvel,,,,0,"675,36",1,"Encontro presencial de tutor no polo de Ipanema, para dar apoio aos estudantes do curso EAD"
2242,Não,1000,REITORIA,Recurso da União,,CEA,5,Viçosa,Confins,06/07/2016,12:30,,,,565,,Automóvel,,,,0,"711,9",1,Participar de reunião sobre mestrado PROFIAP em Aracajú
2340,Não,1000,REITORIA,Recurso da União,,CEA,5,Viçosa,Lagoa Santa,24/06/2016,14:00,,,,582,,Automóvel,,,,0,"733,32",3,Encontro presencial para apoio aos estudantes do curso EAD
2351,Não,1000,REITORIA,Recurso da União,,CEA,5,Viçosa,Ipanema,24/06/2016,14:30,,,,534,,Automóvel,,,,0,"672,84",2,Encontro presencial para apoio aos estudantes do curso EAD
2352,Não,1000,REITORIA,Recurso da União,,CEA,5,Viçosa,Timotéo,24/06/2016,14:00,,,,494,,Automóvel,,,,0,"622,44",3,Encontro presencial para apoio aos estudantes do curso EAD
2585,Não,1000,REITORIA,Recurso da União,,CEA,5,Confins,Viçosa,09/07/2016,20:10,,,,548,,Automóvel,,,,0,"690,48",1,Retorno de Participação em Reunião do PROFIAP em Aracajú
3485,Não,1000,REITORIA,Recurso da União,,CEA,5,Goianá,Viçosa,31/08/2016,10:30,,,,284,,Automóvel,,,,0,"357,84",1,Ministrar palestra na solenidade comemorativa de 15 anos da CEAD
4366,Não,1000,REITORIA,Recurso da União,,CEA,5,Viçosa,Ipanema,07/10/2016,14:30,,,,507,,Automóvel,,,,0,"638,82",1,ENCONTRO PRESENCIAL PARA APOIO AOS ESTUDANTES DO CURSO EAD
4369,Não,1000,REITORIA,Recurso da União,,CEA,5,Viçosa,Timotéo,07/10/2016,14:00,,,,506,,Automóvel,,,,0,"637,56",4,ENCONTRO PRESENCIAL PARA APOIO AOS ESTUDANTES DO CURSO EAD
4455,Não,1000,REITORIA,Recurso da União,,CEA,5,Viçosa,Lagoa Santa,07/10/2016,14:00,,,,547,,Van,,,,0,"1378,44",6,ENCONTRO PRESENCIAL PARA APOIO AOS ESTUDANTES DO CURSO EAD
823,Não,1000,REITORIA,Recurso da União,,CTV,5,Confins,Viçosa,10/04/2016,12:45,,,,545,,Automóvel,,,,0,"615,85",1,"Ministrar palestra sobre: Painel novo marco legal da ciência , tecnologia CT&I: O que muda?"
3786,Não,1000,REITORIA,Recurso da União,,CTV,5,Belo Horizonte,Viçosa,01/09/2016,08:00,,,,478,,Automóvel,,,,0,"602,28",2,Proferir palestra no carreiras 2016.
3794,Não,1000,REITORIA,Recurso da União,,CTV,5,Confins,Viçosa,02/09/2016,07:20,,,,549,,Automóvel,,,,0,"691,74",2,Proferir palestra no carreiras 2016.
3997,Não,1000,REITORIA,Recurso da União,,CTV,5,Rio de Janeiro,Viçosa,24/09/2016,06:25,,,,733,,Automóvel,,,,0,"923,58",1,Retorno de apresentação do CTV no Open Innovation Marketplace ( OIMP)
4510,Não,1000,REITORIA,Recurso da União,,CTV,5,Viçosa,Confins,09/10/2016,04:00,,,,576,,Automóvel,,,,0,"725,76",2,RETORNO DE PALESTRANTE DO INTERNEJ
4511,Não,1000,REITORIA,Recurso da União,,CTV,5,Viçosa,Belo Horizonte,09/10/2016,17:00,,,,491,,Automóvel,,,,0,"618,66",1,RETORNO DE PALESTRANTE DO INTERNEJ
1065,Não,1000,REITORIA,Recurso da União,,DRI,5,Viçosa,Rio de Janeiro,15/04/2016,13:00,,,,747,,Automóvel,,,,0,"844,11",1,Participar da Conference 2016 FAUBAI em Fortaleza - CE
1459,Não,1000,REITORIA,Recurso da União,,DRI,5,Viçosa,Rio Paranaiba,13/05/2016,11:00,,,,1210,,Automóvel,,,,0,"1524,6",3,Aplicação do exame TOEFL-ITP nos campi de Florestal e Rio Paranaíba
1489,Não,1000,REITORIA,Recurso da União,,DRI,5,Viçosa,Belo Horizonte,12/05/2016,17:00,,,,461,,Automóvel,,,,0,"580,86",2,Retorno da Delegação da University of Georgia
2066,Não,1000,REITORIA,Recurso da União,,DRI,5,Viçosa,Lavras,19/06/2016,16:00,,,,670,,Automóvel,,,,0,"844,2",3,"Staff Training promovido pela Universidade do Porto, UFRGS e UFLA no âmbito do Projeto EBW+"
2070,Não,1000,REITORIA,Recurso da União,,DRI,5,Confins,Viçosa,18/06/2016,15:15,,,,283,,Automóvel,,,,0,"356,58",1,Retorno da reunião do Programa Idiomas Sem Fronteiras ? Francês
2073,Não,1000,REITORIA,Recurso da União,,DRI,5,Rio de Janeiro,Viçosa,12/06/2016,13:10,,,,744,,Van,,,,0,"1874,88",8,Participar da 2ª Reunião de Coordenadores do Programa MARCA na UFV.
2193,Não,1000,REITORIA,Recurso da União,,DRI,5,Viçosa,Rio de Janeiro,15/06/2016,13:30,,,,741,,Van,,,,0,"1867,32",9,Retorno da Reunião dos Coordenadores do Programa MARCA
2302,Não,1000,REITORIA,Recurso da União,,DRI,5,Tiradentes,Viçosa,22/06/2016,18:00,,,,499,,Automóvel,,,,0,"628,74",3,"Retorno do Staff Training promovido pela U. do Porto, UFRGS e UFLA no âmbito do Projeto EBW+"
2753,Não,1000,REITORIA,Recurso da União,,DRI,5,Confins,Viçosa,21/07/2016,22:10,,,,571,,Automóvel,,,,0,"719,46",1,Leitor da embaixada da Espanha que irá participar de atividades de ensino no DLA.
2789,Não,1000,REITORIA,Recurso da União,,DRI,5,Goianá,Viçosa,05/08/2016,00:15,,,,282,,Automóvel,,,,0,"355,32",1,Retorno da Reunião do Conselho Deliberativo da FAUBAI e grupos de trabalho em Porto Alegre.
2900,Não,1000,REITORIA,Recurso da União,,DRI,5,São João Del Rei,Viçosa,06/08/2016,08:30,,,,514,,Automóvel,,,,0,"647,64",1,Palestrante do I ENRede
2901,Não,1000,REITORIA,Recurso da União,,DRI,5,Viçosa,São João Del Rei,07/08/2016,07:00,,,,487,,Automóvel,,,,0,"613,62",1,Retorno de palestrante do I ENRede
4206,Não,1000,REITORIA,Recurso da União,,DRI,5,Confins,Viçosa,08/11/2016,19:40,,,,284,,Automóvel,,,,0,"357,84",1,Retorno do I Encontro de Representantes do IsF - Português em Brasília
4562,Não,1000,REITORIA,Recurso da União,,DRI,5,Viçosa,Belo Horizonte,15/10/2016,12:00,,,,525,,Automóvel,,,,0,"661,5",2,RETORNO DOS REPRESENTANTES DA HAS UNIVERSITY - HOLANDA
4564,Não,1000,REITORIA,Recurso da União,,DRI,5,Rio de Janeiro,Viçosa,12/10/2016,12:00,,,,764,,Automóvel,,,,0,"962,64",2,VISITA TÉCNICA DOS REPRESENTANTES DA HAS UNIVERSITY - HOLANDA À UFV
4704,Não,1000,REITORIA,Recurso da União,,DRI,5,Viçosa,Belo Horizonte,19/10/2016,17:00,,,,474,,Automóvel,,,,0,"597,24",1,"RETORNO DO REPRESENTANTE MR. MICHIEL MICHIELS, DA AVANS UNIVERSITY - HOLANDA"
5165,Não,1000,REITORIA,Recurso da União,,DRI,5,Rio de Janeiro,Viçosa,06/11/2016,07:25,,,,771,,Automóvel,,,,0,"971,46",1,RETORNO DE VISITAS TÉCNICAS NAS UNIVERSIDADE DA EUROPA
109,Não,1000,REITORIA,Recurso da União,,GAB,5,Viçosa,Rio de Janeiro,02/04/2016,08:00,,,,749,,Automóvel,,,,0,"846,37",1,Retorno após ministrar Aula Magna do Curso de Direito da UFV
382,Não,1000,REITORIA,Recurso da União,,GAB,5,Confins,Viçosa,23/03/2016,19:30,,,,563,,Automóvel,,,,0,"636,19",1,Visita do Secretário executivo do Ministério da Educação à UFV
383,Não,1000,REITORIA,Recurso da União,,GAB,5,Viçosa,Confins,27/03/2016,12:00,,,,285,,Automóvel,,,,0,"322,05",2,Retorno após visita a Universidade
723,Não,1000,REITORIA,Recurso da União,,GAB,5,Viçosa,Rio de Janeiro,03/04/2016,09:30,,,,725,,Automóvel,,,,0,"819,25",1,Representar a UFV na reunião ​da Universidade em Rede do BRICS? (BRICS NU).
2152,Não,1000,REITORIA,Recurso da União,,GAB,5,Confins,Viçosa,07/06/2016,07:40,,,,578,,Automóvel,,,,0,"728,28",1,Visita técnica e reunião com autoridades da Saúde
2154,Não,1000,REITORIA,Recurso da União,,GAB,5,Viçosa,Lavras,07/06/2016,18:30,,,,662,,Automóvel,,,,0,"834,12",1,Visita técnica e reunião com autoridades da Saúde
2462,Não,1000,REITORIA,Recurso da União,,PRJ,5,Viçosa,Juiz de Fora,30/06/2016,06:00,,,,351,,Automóvel,,,,0,"442,26",3,Prestar depoimento/declarações no interesse da Justiça na Delegacia de Polícia Federal.
711,Não,1000,REITORIA,Recurso da União,,RTR,5,Rio de Janeiro,Viçosa,09/04/2016,20:15,,,,747,,Automóvel,,,,0,"844,11",1,Retorno após representar a UFV na reunião ​da Universidade em Rede do BRICS? (BRICS NU).
1089,Não,1000,REITORIA,Recurso da União,,RTR,5,Viçosa,Belo Horizonte,16/04/2016,08:00,,,,284,,Automóvel,,,,0,"320,92",1,Participar de reunião do MEC
1635,Não,1000,REITORIA,Recurso da União,,RTR,5,Confins,Viçosa,16/05/2016,21:30,,,,561,,Automóvel,,,,0,"706,86",2,Secretário executivo do Ministério da Educação - Visita a UFV
1637,Não,1000,REITORIA,Recurso da União,,RTR,5,Viçosa,Confins,18/05/2016,10:00,,,,572,,Automóvel,,,,0,"720,72",2,Secretário executivo do Ministério da Educação - Retorno de visita a UFV
2189,Não,1000,REITORIA,Recurso da União,,RTR,5,Viçosa,Belo Horizonte,10/06/2016,14:00,,,,506,,Automóvel,,,,0,"637,56",4,Participar do XXV Congresso Nacional de Pós-Graduandos e do edital para eleição de delegados publico
2264,Não,1000,REITORIA,Recurso da União,,RTR,5,Belo Horizonte,Viçosa,12/06/2016,18:00,,,,482,,Automóvel,,,,0,"607,32",4,Participar do XXV Congresso Nacional de Pós-Graduandos e do edital para eleição de delegados publico
2426,Não,1000,REITORIA,Recurso da União,,RTR,5,Viçosa,Belo Horizonte,29/06/2016,16:00,,,,471,,Automóvel,,,,0,"593,46",1,Retorno após visita a UFV
2745,Não,1000,REITORIA,Recurso da União,,RTR,5,Viçosa,Confins,22/07/2016,05:00,,,,589,,Automóvel,,,,0,"742,14",1,Participar de reunião do MEC - representando a Reitora da UFV
3223,Não,1000,REITORIA,Recurso da União,,RTR,5,Viçosa,Ubá,11/08/2016,06:30,,,,157,,Van,,,,0,"395,64",10,Participar do curso de Geosite que acontecerá na sede do 21º BPM no horário de 07:30h às 18h
3639,Não,1000,REITORIA,Recurso da União,,RTR,5,Florestal,Viçosa,30/08/2016,14:00,,,,553,,Ônibus Convencional - Terceirizado,,,,0,3871,37,Participar do evento CARREIRAS.
3717,Não,1000,REITORIA,Recurso da União,,RTR,5,Viçosa,Florestal,03/09/2016,07:00,,,,548,,Ônibus Convencional - Terceirizado,,,,0,3836,40,Participar do evento CARREIRAS.
3845,Não,1000,REITORIA,Recurso da União,,RTR,5,Viçosa,Rio Paranaiba,03/09/2016,07:00,,,,1053,,Microônibus acima de 500Km,,,,0,"5791,5",27,Participar do evento CARREIRAS.
4093,Não,1000,REITORIA,Recurso da União,,RTR,5,Viçosa,Ouro Preto,17/09/2016,13:00,,,,320,,Ônibus Convencional - Terceirizado,,,,0,2240,40,Participar do FIC 2016
4098,Não,1000,REITORIA,Recurso da União,,RTR,5,Viçosa,Porto Firme,20/09/2016,13:00,,,,78,,Ônibus Convencional - Terceirizado,,,,0,546,22,Participar de minicurso Manejo de Pastagens Irrigadas
4582,Não,1000,REITORIA,Recurso da União,,RTR,5,Rio Paranaiba,Viçosa,07/10/2016,05:00,,,,1094,,Van,,,,0,"2756,88",15,PARTICIPAÇÃO DOS ALUNOS DO CAMPUS DE RIO PARANAÍBA NO XI INTERNEJ - ENCONTRO INTERNO DE EMPRESÁRIOS
4583,Não,1000,REITORIA,Recurso da União,,RTR,5,Viçosa,Rio Paranaiba,10/10/2016,05:00,,,,1080,,Van,,,,0,"2721,6",15,RETORNO APÓS PARTICIPAR DO XI INTERNEJ - ENCONTRO INTERNO DE EMPRESÁRIOS
5423,Não,1000,REITORIA,Recurso da União,,RTR,5,Viçosa,Confins,19/11/2016,05:00,,,,561,,Automóvel,,,,0,"706,86",1,RETORNO APÓS MINISTRAR PALESTRA DE MÓDULO ESTRATÉGIAS TECNOLÓGICAS
