CodigoServidor;LotacaoDocente;SublotacaoDocente;CampusDocente;CodDisciplina;OrgaoDisciplina;CargaHorariaTeorica;CargaHorariaPratica;CargaHorariaTotal;NumeroAlunos;Semestre;Ano
14B09CE2FF66CD4A640F2798F375417F;DET;DET;CAV;EST 103;DET;60.0;0.0;60.0;59;2;2011
14B09CE2FF66CD4A640F2798F375417F;DET;DET;CAV;EST 103;DET;90.0;0.0;90.0;88;2;2012
14B09CE2FF66CD4A640F2798F375417F;DET;DET;CAV;EST 105;DET;60.0;0.0;60.0;60;0;2010
14B09CE2FF66CD4A640F2798F375417F;DET;DET;CAV;EST 105;DET;120.0;0.0;120.0;118;1;2010
14B09CE2FF66CD4A640F2798F375417F;DET;DET;CAV;EST 105;DET;120.0;0.0;120.0;110;1;2011
14B09CE2FF66CD4A640F2798F375417F;DET;DET;CAV;EST 105;DET;60.0;0.0;60.0;60;2;2010
14B09CE2FF66CD4A640F2798F375417F;;;;EST 613;DET;30.0;0.0;30.0;4;1;2012
14B09CE2FF66CD4A640F2798F375417F;;;;EST 613;DET;30.0;0.0;30.0;7;1;2013
14B09CE2FF66CD4A640F2798F375417F;DET;DET;CAV;EST 637;DET;60.0;0.0;60.0;20;2;2010
14B09CE2FF66CD4A640F2798F375417F;DET;DET;CAV;EST 637;DET;60.0;0.0;60.0;6;2;2011
14B09CE2FF66CD4A640F2798F375417F;DET;DET;CAV;EST 637;DET;60.0;0.0;60.0;8;2;2012
14B09CE2FF66CD4A640F2798F375417F;DZO;DZO;CAV;EST 732;DET;30.0;0.0;30.0;5;1;2014
14B09CE2FF66CD4A640F2798F375417F;DZO;DZO;CAV;EST 732;DET;37.5;0.0;37.5;4;1;2015
14B09CE2FF66CD4A640F2798F375417F;DZO;DZO;CAV;EST 732;DET;30.0;0.0;30.0;10;1;2016
14B09CE2FF66CD4A640F2798F375417F;DZO;DZO;CAV;EST 792;DET;45.0;0.0;45.0;12;1;2015
14B09CE2FF66CD4A640F2798F375417F;DET;DET;CAV;FIP 703;DFP;3.0;0.0;3.0;6;1;2010
14B09CE2FF66CD4A640F2798F375417F;DET;DET;CAV;FIT 776;DAA;0.0;0.0;0.0;14;2;2012
14B09CE2FF66CD4A640F2798F375417F;DZO;DZO;CAV;FIT 776;DAA;0.0;0.0;0.0;8;2;2013
14B09CE2FF66CD4A640F2798F375417F;DZO;DZO;CAV;ZOO 210;DZO;16.0;0.0;16.0;54;1;2014
14B09CE2FF66CD4A640F2798F375417F;DZO;DZO;CAV;ZOO 210;DZO;16.0;0.0;16.0;71;1;2015
14B09CE2FF66CD4A640F2798F375417F;DZO;DZO;CAV;ZOO 210;DZO;16.0;0.0;16.0;58;1;2016
14B09CE2FF66CD4A640F2798F375417F;;;;ZOO 210;DZO;16.0;0.0;16.0;75;1;2017
14B09CE2FF66CD4A640F2798F375417F;DZO;DZO;CAV;ZOO 210;DZO;16.0;0.0;16.0;123;2;2014
14B09CE2FF66CD4A640F2798F375417F;DZO;DZO;CAV;ZOO 210;DZO;16.0;0.0;16.0;118;2;2015
14B09CE2FF66CD4A640F2798F375417F;DZO;DZO;CAV;ZOO 210;DZO;16.0;0.0;16.0;110;2;2016
14B09CE2FF66CD4A640F2798F375417F;DZO;DZO;CAV;ZOO 461;DZO;10.0;0.0;10.0;42;1;2014
14B09CE2FF66CD4A640F2798F375417F;DZO;DZO;CAV;ZOO 461;DZO;18.0;0.0;18.0;33;1;2016
14B09CE2FF66CD4A640F2798F375417F;;;;ZOO 461;DZO;12.0;0.0;12.0;23;1;2017
14B09CE2FF66CD4A640F2798F375417F;DZO;DZO;CAV;ZOO 461;DZO;12.0;0.0;12.0;20;1;2018
14B09CE2FF66CD4A640F2798F375417F;;;;ZOO 461;DZO;12.0;0.0;12.0;18;1;2019
14B09CE2FF66CD4A640F2798F375417F;DZO;DZO;CAV;ZOO 461;DZO;9.0;0.0;9.0;19;2;2013
14B09CE2FF66CD4A640F2798F375417F;DZO;DZO;CAV;ZOO 461;DZO;10.0;0.0;10.0;22;2;2014
14B09CE2FF66CD4A640F2798F375417F;DZO;DZO;CAV;ZOO 461;DZO;5.0;0.0;5.0;30;2;2015
14B09CE2FF66CD4A640F2798F375417F;DZO;DZO;CAV;ZOO 461;DZO;15.0;0.0;15.0;11;2;2016
14B09CE2FF66CD4A640F2798F375417F;DZO;DZO;CAV;ZOO 461;DZO;12.0;0.0;12.0;16;2;2017
14B09CE2FF66CD4A640F2798F375417F;DZO;DZO;CAV;ZOO 461;DZO;12.0;0.0;12.0;17;2;2018
14B09CE2FF66CD4A640F2798F375417F;DZO;DZO;CAV;ZOO 461;DZO;12.0;0.0;12.0;15;2;2019
14B09CE2FF66CD4A640F2798F375417F;DZO;DZO;CAV;ZOO 461;DZO;12.0;0.0;12.0;30;2;2020
14B09CE2FF66CD4A640F2798F375417F;DZO;DZO;CAV;ZOO 461;DZO;12.0;0.0;12.0;21;4;2020
14B09CE2FF66CD4A640F2798F375417F;DZO;DZO;CAV;ZOO 480;DZO;15.0;45.0;60.0;7;1;2016
14B09CE2FF66CD4A640F2798F375417F;;;;ZOO 480;DZO;30.0;0.0;30.0;12;1;2017
14B09CE2FF66CD4A640F2798F375417F;DZO;DZO;CAV;ZOO 480;DZO;20.0;30.0;50.0;3;1;2018
14B09CE2FF66CD4A640F2798F375417F;;;;ZOO 480;DZO;10.0;20.0;30.0;2;1;2019
14B09CE2FF66CD4A640F2798F375417F;DZO;DZO;CAV;ZOO 480;DZO;30.0;60.0;90.0;13;2;2016
14B09CE2FF66CD4A640F2798F375417F;DZO;DZO;CAV;ZOO 480;DZO;30.0;60.0;90.0;8;2;2017
14B09CE2FF66CD4A640F2798F375417F;DZO;DZO;CAV;ZOO 480;DZO;10.0;0.0;10.0;5;2;2018
14B09CE2FF66CD4A640F2798F375417F;DZO;DZO;CAV;ZOO 480;DZO;10.0;20.0;30.0;10;2;2019
14B09CE2FF66CD4A640F2798F375417F;DZO;DZO;CAV;ZOO 480;DZO;10.0;20.0;30.0;4;2;2020
14B09CE2FF66CD4A640F2798F375417F;DZO;DZO;CAV;ZOO 480;DZO;13.0;27.0;40.0;2;4;2020
14B09CE2FF66CD4A640F2798F375417F;DZO;DZO;CAV;ZOO 660;DZO;18.0;0.0;18.0;6;1;2016
14B09CE2FF66CD4A640F2798F375417F;DZO;DZO;CAV;ZOO 761;DZO;60.0;0.0;60.0;5;2;2014
14B09CE2FF66CD4A640F2798F375417F;DZO;DZO;CAV;ZOO 761;DZO;60.0;0.0;60.0;6;2;2015
14B09CE2FF66CD4A640F2798F375417F;DZO;DZO;CAV;ZOO 761;DZO;60.0;0.0;60.0;14;2;2016
14B09CE2FF66CD4A640F2798F375417F;DZO;DZO;CAV;ZOO 762;DZO;60.0;0.0;60.0;10;1;2020
14B09CE2FF66CD4A640F2798F375417F;;;;ZOO 762;DZO;60.0;0.0;60.0;1;1;2021
14B09CE2FF66CD4A640F2798F375417F;DZO;DZO;CAV;ZOO 762;DZO;60.0;0.0;60.0;12;2;2018
14B09CE2FF66CD4A640F2798F375417F;DZO;DZO;CAV;ZOO 762;DZO;60.0;0.0;60.0;7;2;2019
14B09CE2FF66CD4A640F2798F375417F;DZO;DZO;CAV;ZOO 762;DZO;60.0;0.0;60.0;6;2;2020
14B09CE2FF66CD4A640F2798F375417F;DZO;DZO;CAV;ZOO 792;DZO;45.0;0.0;45.0;1;1;2015
14B09CE2FF66CD4A640F2798F375417F;DZO;DZO;CAV;ZOO 792;DZO;30.0;0.0;30.0;3;2;2016
14B09CE2FF66CD4A640F2798F375417F;DZO;DZO;CAV;ZOO 796;DZO;45.0;0.0;45.0;27;1;2018
14B09CE2FF66CD4A640F2798F375417F;DZO;DZO;CAV;ZOO 796;DZO;45.0;0.0;45.0;6;1;2020
14B09CE2FF66CD4A640F2798F375417F;;;;ZOO 796;DZO;45.0;0.0;45.0;9;1;2021
14B09CE2FF66CD4A640F2798F375417F;DZO;DZO;CAV;ZOO 796;DZO;15.0;0.0;15.0;12;2;2018
14B09CE2FF66CD4A640F2798F375417F;DZO;DZO;CAV;ZOO 805;DZO;40.0;0.0;40.0;9;2;2016
14B09CE2FF66CD4A640F2798F375417F;DZO;DZO;CAV;ZOO 860;DZO;40.0;0.0;40.0;5;2;2014
14B09CE2FF66CD4A640F2798F375417F;DZO;DZO;CAV;ZOO 860;DZO;60.0;0.0;60.0;7;2;2015
14B09CE2FF66CD4A640F2798F375417F;DZO;DZO;CAV;ZOO 860;DZO;20.0;0.0;20.0;7;2;2016
14B09CE2FF66CD4A640F2798F375417F;DZO;DZO;CAV;ZOO 861;DZO;60.0;0.0;60.0;6;1;2018
14B09CE2FF66CD4A640F2798F375417F;DZO;DZO;CAV;ZOO 862;DZO;60.0;0.0;60.0;21;1;2018
14B09CE2FF66CD4A640F2798F375417F;DZO;DZO;CAV;ZOO 862;DZO;60.0;0.0;60.0;13;2;2018
14B09CE2FF66CD4A640F2798F375417F;DZO;DZO;CAV;ZOO 862;DZO;60.0;0.0;60.0;11;2;2019
14B09CE2FF66CD4A640F2798F375417F;DZO;DZO;CAV;ZOO 862;DZO;60.0;0.0;60.0;3;2;2020
448393C49B7B43568C4E9950018BAC8C;DEL;DEL;CAV;ELT 102;DEL;30.0;0.0;30.0;34;2;2023
448393C49B7B43568C4E9950018BAC8C;DEL;DEL;CAV;ELT 216;DEL;0.0;30.0;30.0;52;1;2022
448393C49B7B43568C4E9950018BAC8C;DEL;DEL;CAV;ELT 216;DEL;0.0;30.0;30.0;27;1;2023
448393C49B7B43568C4E9950018BAC8C;DEL;DEL;CAV;ELT 310;DEL;60.0;90.0;150.0;30;1;2010
448393C49B7B43568C4E9950018BAC8C;DEL;DEL;CAV;ELT 310;DEL;60.0;90.0;150.0;38;1;2011
448393C49B7B43568C4E9950018BAC8C;;;;ELT 310;DEL;60.0;90.0;150.0;33;1;2012
448393C49B7B43568C4E9950018BAC8C;;;;ELT 310;DEL;60.0;0.0;60.0;42;1;2013
448393C49B7B43568C4E9950018BAC8C;DEL;DEL;CAV;ELT 310;DEL;60.0;0.0;60.0;31;1;2014
448393C49B7B43568C4E9950018BAC8C;DEL;DEL;CAV;ELT 310;DEL;60.0;0.0;60.0;32;1;2015
448393C49B7B43568C4E9950018BAC8C;DEL;DEL;CAV;ELT 310;DEL;60.0;0.0;60.0;31;1;2016
448393C49B7B43568C4E9950018BAC8C;;;;ELT 310;DEL;60.0;0.0;60.0;25;1;2017
448393C49B7B43568C4E9950018BAC8C;DEL;DEL;CAV;ELT 310;DEL;60.0;0.0;60.0;27;1;2018
448393C49B7B43568C4E9950018BAC8C;;;;ELT 310;DEL;60.0;0.0;60.0;37;1;2019
448393C49B7B43568C4E9950018BAC8C;DEL;DEL;CAV;ELT 310;DEL;8.0;0.0;8.0;17;1;2020
448393C49B7B43568C4E9950018BAC8C;;;;ELT 310;DEL;60.0;0.0;60.0;11;1;2021
448393C49B7B43568C4E9950018BAC8C;DEL;DEL;CAV;ELT 310;DEL;60.0;0.0;60.0;21;1;2022
448393C49B7B43568C4E9950018BAC8C;DEL;DEL;CAV;ELT 310;DEL;60.0;0.0;60.0;17;1;2023
448393C49B7B43568C4E9950018BAC8C;DEL;DEL;CAV;ELT 310;DEL;60.0;0.0;60.0;15;2;2019
448393C49B7B43568C4E9950018BAC8C;DEL;DEL;CAV;ELT 310;DEL;60.0;0.0;60.0;15;4;2020
448393C49B7B43568C4E9950018BAC8C;DEL;DEL;CAV;ELT 311;DEL;30.0;90.0;120.0;29;2;2010
448393C49B7B43568C4E9950018BAC8C;DEL;DEL;CAV;ELT 311;DEL;30.0;90.0;120.0;34;2;2011
448393C49B7B43568C4E9950018BAC8C;DEL;DEL;CAV;ELT 311;DEL;30.0;90.0;120.0;34;2;2012
448393C49B7B43568C4E9950018BAC8C;DEL;DEL;CAV;ELT 311;DEL;30.0;90.0;120.0;30;2;2013
448393C49B7B43568C4E9950018BAC8C;DEL;DEL;CAV;ELT 311;DEL;30.0;90.0;120.0;28;2;2014
448393C49B7B43568C4E9950018BAC8C;DEL;DEL;CAV;ELT 311;DEL;30.0;120.0;150.0;33;2;2016
448393C49B7B43568C4E9950018BAC8C;DEL;DEL;CAV;ELT 311;DEL;30.0;90.0;120.0;21;2;2017
448393C49B7B43568C4E9950018BAC8C;DEL;DEL;CAV;ELT 311;DEL;30.0;120.0;150.0;28;2;2018
448393C49B7B43568C4E9950018BAC8C;DEL;DEL;CAV;ELT 311;DEL;30.0;90.0;120.0;29;2;2019
448393C49B7B43568C4E9950018BAC8C;DEL;DEL;CAV;ELT 312;DEL;0.0;30.0;30.0;37;1;2011
448393C49B7B43568C4E9950018BAC8C;;;;ELT 312;DEL;0.0;60.0;60.0;31;1;2012
448393C49B7B43568C4E9950018BAC8C;;;;ELT 312;DEL;0.0;40.0;40.0;42;1;2013
448393C49B7B43568C4E9950018BAC8C;DEL;DEL;CAV;ELT 312;DEL;0.0;30.0;30.0;30;1;2014
448393C49B7B43568C4E9950018BAC8C;DEL;DEL;CAV;ELT 312;DEL;0.0;60.0;60.0;30;1;2015
448393C49B7B43568C4E9950018BAC8C;;;;ELT 312;DEL;0.0;30.0;30.0;80;1;2017
448393C49B7B43568C4E9950018BAC8C;DEL;DEL;CAV;ELT 312;DEL;0.0;30.0;30.0;47;1;2018
448393C49B7B43568C4E9950018BAC8C;;;;ELT 315;DEL;0.0;90.0;90.0;41;1;2013
448393C49B7B43568C4E9950018BAC8C;DEL;DEL;CAV;ELT 315;DEL;0.0;120.0;120.0;27;1;2014
448393C49B7B43568C4E9950018BAC8C;DEL;DEL;CAV;ELT 315;DEL;0.0;120.0;120.0;29;1;2015
448393C49B7B43568C4E9950018BAC8C;DEL;DEL;CAV;ELT 315;DEL;0.0;60.0;60.0;30;1;2016
448393C49B7B43568C4E9950018BAC8C;;;;ELT 315;DEL;0.0;90.0;90.0;21;1;2017
448393C49B7B43568C4E9950018BAC8C;DEL;DEL;CAV;ELT 315;DEL;0.0;90.0;90.0;21;1;2018
448393C49B7B43568C4E9950018BAC8C;;;;ELT 315;DEL;0.0;120.0;120.0;37;1;2019
448393C49B7B43568C4E9950018BAC8C;DEL;DEL;CAV;ELT 315;DEL;0.0;8.0;8.0;16;1;2020
448393C49B7B43568C4E9950018BAC8C;;;;ELT 315;DEL;0.0;60.0;60.0;10;1;2021
448393C49B7B43568C4E9950018BAC8C;DEL;DEL;CAV;ELT 315;DEL;0.0;90.0;90.0;21;1;2022
448393C49B7B43568C4E9950018BAC8C;DEL;DEL;CAV;ELT 315;DEL;0.0;90.0;90.0;17;1;2023
448393C49B7B43568C4E9950018BAC8C;DEL;DEL;CAV;ELT 315;DEL;0.0;90.0;90.0;14;4;2020
448393C49B7B43568C4E9950018BAC8C;DEL;DEL;CAV;ELT 316;DEL;0.0;90.0;90.0;25;2;2021
448393C49B7B43568C4E9950018BAC8C;DEL;DEL;CAV;ELT 316;DEL;0.0;90.0;90.0;21;2;2022
448393C49B7B43568C4E9950018BAC8C;DEL;DEL;CAV;ELT 316;DEL;0.0;90.0;90.0;19;2;2023
448393C49B7B43568C4E9950018BAC8C;;;;ELT 330;DEL;60.0;0.0;60.0;12;1;2021
448393C49B7B43568C4E9950018BAC8C;DEL;DEL;CAV;ELT 450;DEL;60.0;0.0;60.0;40;1;2016
448393C49B7B43568C4E9950018BAC8C;DEL;DEL;CAV;ELT 450;DEL;45.0;0.0;45.0;17;2;2010
448393C49B7B43568C4E9950018BAC8C;DEL;DEL;CAV;ELT 450;DEL;45.0;0.0;45.0;33;2;2011
448393C49B7B43568C4E9950018BAC8C;DEL;DEL;CAV;ELT 450;DEL;45.0;0.0;45.0;28;2;2012
448393C49B7B43568C4E9950018BAC8C;DEL;DEL;CAV;ELT 450;DEL;60.0;0.0;60.0;27;2;2013
448393C49B7B43568C4E9950018BAC8C;DEL;DEL;CAV;ELT 450;DEL;60.0;0.0;60.0;27;2;2014
448393C49B7B43568C4E9950018BAC8C;DEL;DEL;CAV;ELT 450;DEL;60.0;0.0;60.0;21;2;2016
448393C49B7B43568C4E9950018BAC8C;DEL;DEL;CAV;ELT 450;DEL;60.0;0.0;60.0;23;2;2017
448393C49B7B43568C4E9950018BAC8C;DEL;DEL;CAV;ELT 450;DEL;60.0;0.0;60.0;18;2;2018
448393C49B7B43568C4E9950018BAC8C;DEL;DEL;CAV;ELT 450;DEL;60.0;0.0;60.0;29;2;2020
448393C49B7B43568C4E9950018BAC8C;DEL;DEL;CAV;ELT 450;DEL;60.0;0.0;60.0;30;2;2021
448393C49B7B43568C4E9950018BAC8C;DEL;DEL;CAV;ELT 450;DEL;60.0;0.0;60.0;5;2;2022
448393C49B7B43568C4E9950018BAC8C;DEL;DEL;CAV;ELT 450;DEL;60.0;0.0;60.0;24;2;2023
448393C49B7B43568C4E9950018BAC8C;DEL;DEL;CAV;ELT 481;DEL;0.0;6.0;6.0;9;1;2020
448393C49B7B43568C4E9950018BAC8C;DEL;DEL;CAV;ELT 491;DEL;30.0;0.0;30.0;6;1;2010
448393C49B7B43568C4E9950018BAC8C;;;;ELT 498;DEL;0.0;0.0;0.0;33;1;2017
448393C49B7B43568C4E9950018BAC8C;DEL;DEL;CAV;ELTP311;DEL;0.0;60.0;60.0;20;2;2020
E330456F2333D54B21D4F4E68FB83184;DER;DER;CAV;ERU 151;DER;45.0;0.0;45.0;230;1;2023
E330456F2333D54B21D4F4E68FB83184;DER;DER;CAV;ERU 153;DER;0.0;30.0;30.0;29;2;2023
E330456F2333D54B21D4F4E68FB83184;;;;ERU 315;DER;15.0;0.0;15.0;49;1;2012
E330456F2333D54B21D4F4E68FB83184;DER;DER;CAV;ERU 315;DER;18.0;0.0;18.0;38;2;2012
E330456F2333D54B21D4F4E68FB83184;DER;DER;CAV;ERU 380;DER;45.0;0.0;45.0;24;1;2011
E330456F2333D54B21D4F4E68FB83184;DER;DER;CAV;ERU 380;DER;120.0;0.0;120.0;81;1;2016
E330456F2333D54B21D4F4E68FB83184;;;;ERU 380;DER;120.0;0.0;120.0;46;1;2017
E330456F2333D54B21D4F4E68FB83184;DER;DER;CAV;ERU 380;DER;45.0;0.0;45.0;35;2;2010
E330456F2333D54B21D4F4E68FB83184;DER;DER;CAV;ERU 380;DER;45.0;0.0;45.0;19;2;2011
E330456F2333D54B21D4F4E68FB83184;DER;DER;CAV;ERU 451;DER;120.0;0.0;120.0;67;1;2010
E330456F2333D54B21D4F4E68FB83184;DER;DER;CAV;ERU 451;DER;60.0;0.0;60.0;33;1;2011
E330456F2333D54B21D4F4E68FB83184;;;;ERU 451;DER;60.0;0.0;60.0;34;1;2012
E330456F2333D54B21D4F4E68FB83184;DER;DER;CAV;ERU 451;DER;60.0;0.0;60.0;34;1;2016
E330456F2333D54B21D4F4E68FB83184;;;;ERU 451;DER;60.0;0.0;60.0;131;1;2017
E330456F2333D54B21D4F4E68FB83184;DER;DER;CAV;ERU 451;DER;60.0;60.0;120.0;126;1;2018
E330456F2333D54B21D4F4E68FB83184;;;;ERU 451;DER;60.0;60.0;120.0;65;1;2019
E330456F2333D54B21D4F4E68FB83184;DER;DER;CAV;ERU 451;DER;8.0;8.0;16.0;54;1;2020
E330456F2333D54B21D4F4E68FB83184;;;;ERU 451;DER;60.0;60.0;120.0;47;1;2021
E330456F2333D54B21D4F4E68FB83184;DER;DER;CAV;ERU 451;DER;60.0;60.0;120.0;45;1;2022
E330456F2333D54B21D4F4E68FB83184;DER;DER;CAV;ERU 451;DER;60.0;60.0;120.0;58;1;2023
E330456F2333D54B21D4F4E68FB83184;DER;DER;CAV;ERU 451;DER;120.0;0.0;120.0;69;2;2010
E330456F2333D54B21D4F4E68FB83184;DER;DER;CAV;ERU 451;DER;60.0;0.0;60.0;34;2;2011
E330456F2333D54B21D4F4E68FB83184;DER;DER;CAV;ERU 451;DER;96.0;0.0;96.0;59;2;2012
E330456F2333D54B21D4F4E68FB83184;DER;DER;CAV;ERU 451;DER;120.0;0.0;120.0;65;2;2015
E330456F2333D54B21D4F4E68FB83184;DER;DER;CAV;ERU 451;DER;120.0;0.0;120.0;58;2;2016
E330456F2333D54B21D4F4E68FB83184;DER;DER;CAV;ERU 451;DER;180.0;0.0;180.0;80;2;2017
E330456F2333D54B21D4F4E68FB83184;DER;DER;CAV;ERU 451;DER;60.0;60.0;120.0;42;2;2018
E330456F2333D54B21D4F4E68FB83184;DER;DER;CAV;ERU 451;DER;60.0;60.0;120.0;54;2;2019
E330456F2333D54B21D4F4E68FB83184;DER;DER;CAV;ERU 451;DER;60.0;60.0;120.0;49;2;2020
E330456F2333D54B21D4F4E68FB83184;DER;DER;CAV;ERU 451;DER;60.0;60.0;120.0;43;2;2021
E330456F2333D54B21D4F4E68FB83184;DER;DER;CAV;ERU 451;DER;60.0;60.0;120.0;55;2;2022
E330456F2333D54B21D4F4E68FB83184;DER;DER;CAV;ERU 451;DER;60.0;60.0;120.0;57;2;2023
E330456F2333D54B21D4F4E68FB83184;DER;DER;CAV;ERU 451;DER;60.0;60.0;120.0;49;4;2020
E330456F2333D54B21D4F4E68FB83184;DER;DER;CAV;ERU 607;DER;45.0;0.0;45.0;3;1;2010
E330456F2333D54B21D4F4E68FB83184;DER;DER;CAV;ERU 607;DER;45.0;0.0;45.0;13;1;2011
E330456F2333D54B21D4F4E68FB83184;;;;ERU 607;DER;60.0;0.0;60.0;12;1;2012
E330456F2333D54B21D4F4E68FB83184;DER;DER;CAV;ERU 609;DER;45.0;0.0;45.0;5;2;2010
E330456F2333D54B21D4F4E68FB83184;DER;DER;CAV;ERU 609;DER;45.0;0.0;45.0;5;2;2011
E330456F2333D54B21D4F4E68FB83184;DER;DER;CAV;ERU 778;DER;0.0;0.0;0.0;1;1;2011
E330456F2333D54B21D4F4E68FB83184;DER;DER;CAV;ERU 778;DER;0.0;0.0;0.0;1;2;2010
E330456F2333D54B21D4F4E68FB83184;DER;DER;CAV;ERU 778;DER;0.0;0.0;0.0;1;2;2011
E330456F2333D54B21D4F4E68FB83184;DER;DER;CAV;ERU 796;DER;45.0;0.0;45.0;1;1;2011
E330456F2333D54B21D4F4E68FB83184;DER;DER;CAV;NUT 779;DNS;1.0;0.0;1.0;7;1;2020
E330456F2333D54B21D4F4E68FB83184;DER;DER;CAV;NUT 779;DNS;2.0;0.0;2.0;7;2;2021
E330456F2333D54B21D4F4E68FB83184;DER;DER;CAV;PRE 402;PRE;12.0;12.0;24.0;35;2;2020
E330456F2333D54B21D4F4E68FB83184;DER;DER;CAV;PRE 402;PRE;15.0;15.0;30.0;18;2;2021
EC92152C193A9950B8498FFC6E60AA15;DCM;DCM;CAV;COM 251;DCM;30.0;30.0;60.0;36;1;2010
EC92152C193A9950B8498FFC6E60AA15;DCM;DCM;CAV;COM 251;DCM;30.0;30.0;60.0;41;1;2011
EC92152C193A9950B8498FFC6E60AA15;DCM;DCM;CAV;COM 271;DCM;60.0;0.0;60.0;14;1;2010
EC92152C193A9950B8498FFC6E60AA15;DCM;DCM;CAV;COM 271;DCM;60.0;0.0;60.0;40;1;2011
EC92152C193A9950B8498FFC6E60AA15;DCM;DCM;CAV;COM 453;DCM;0.0;120.0;120.0;35;2;2010
EC92152C193A9950B8498FFC6E60AA15;DCM;DCM;CAV;COM 453;DCM;0.0;90.0;90.0;36;2;2011
EC92152C193A9950B8498FFC6E60AA15;DCM;DCM;CAV;COM 460;DCM;60.0;0.0;60.0;20;2;2011
EC92152C193A9950B8498FFC6E60AA15;DCM;DCM;CAV;COM 473;DCM;30.0;30.0;60.0;9;2;2011
EC92152C193A9950B8498FFC6E60AA15;DCM;DCM;CAV;COM 481;DCM;60.0;0.0;60.0;11;2;2010
3405F4ED11E4C557DE190F6EAAD9D343;DGE;DGE;CAV;GEO 473;DGE;30.0;0.0;30.0;22;1;2014
3405F4ED11E4C557DE190F6EAAD9D343;DGE;DGE;CAV;GEO 475;DGE;30.0;0.0;30.0;35;1;2014
3405F4ED11E4C557DE190F6EAAD9D343;DGE;DGE;CAV;GEO 483;DGE;30.0;180.0;210.0;38;1;2014
7B72A1A044A90CD667714D04EBD48593;DTA;DTA;CAV;TAL 120;DTA;1.0;0.0;1.0;55;1;2015
7B72A1A044A90CD667714D04EBD48593;DTA;DTA;CAV;TAL 354;DTA;20.0;0.0;20.0;127;2;2016
7B72A1A044A90CD667714D04EBD48593;;;;TAL 396;DTA;0.0;0.0;0.0;21;1;2017
7B72A1A044A90CD667714D04EBD48593;;;;TAL 396;DTA;15.0;0.0;15.0;21;1;2021
7B72A1A044A90CD667714D04EBD48593;DTA;DTA;CAV;TAL 396;DTA;9.0;0.0;9.0;32;1;2022
7B72A1A044A90CD667714D04EBD48593;DTA;DTA;CAV;TAL 396;DTA;15.0;0.0;15.0;18;2;2018
7B72A1A044A90CD667714D04EBD48593;DTA;DTA;CAV;TAL 396;DTA;15.0;0.0;15.0;24;2;2019
7B72A1A044A90CD667714D04EBD48593;DTA;DTA;CAV;TAL 396;DTA;27.5;0.0;27.5;20;2;2020
7B72A1A044A90CD667714D04EBD48593;DTA;DTA;CAV;TAL 396;DTA;12.5;0.0;12.5;21;2;2022
7B72A1A044A90CD667714D04EBD48593;DTA;DTA;CAV;TAL 396;DTA;17.0;0.0;17.0;28;2;2023
7B72A1A044A90CD667714D04EBD48593;DTA;DTA;CAV;TAL 414;DTA;45.0;80.0;125.0;27;2;2010
7B72A1A044A90CD667714D04EBD48593;DTA;DTA;CAV;TAL 414;DTA;41.0;60.0;101.0;44;2;2011
7B72A1A044A90CD667714D04EBD48593;DTA;DTA;CAV;TAL 414;DTA;30.0;120.0;150.0;30;2;2012
7B72A1A044A90CD667714D04EBD48593;DTA;DTA;CAV;TAL 414;DTA;30.0;120.0;150.0;29;2;2014
7B72A1A044A90CD667714D04EBD48593;DTA;DTA;CAV;TAL 414;DTA;20.0;80.0;100.0;25;2;2015
7B72A1A044A90CD667714D04EBD48593;DTA;DTA;CAV;TAL 432;DTA;2.0;10.0;12.0;48;1;2016
7B72A1A044A90CD667714D04EBD48593;DTA;DTA;CAV;TAL 442;DTA;18.0;0.0;18.0;85;2;2010
7B72A1A044A90CD667714D04EBD48593;DTA;DTA;CAV;TAL 442;DTA;15.0;90.0;105.0;88;2;2011
7B72A1A044A90CD667714D04EBD48593;;;;TAL 445;DTA;45.0;180.0;225.0;39;1;2017
7B72A1A044A90CD667714D04EBD48593;DTA;DTA;CAV;TAL 445;DTA;45.0;120.0;165.0;26;1;2018
7B72A1A044A90CD667714D04EBD48593;;;;TAL 445;DTA;36.0;90.0;126.0;22;1;2019
7B72A1A044A90CD667714D04EBD48593;DTA;DTA;CAV;TAL 451;DTA;15.0;40.0;55.0;35;2;2011
7B72A1A044A90CD667714D04EBD48593;DTA;DTA;CAV;TAL 452;DTA;15.0;15.0;30.0;5;2;2012
7B72A1A044A90CD667714D04EBD48593;DTA;DTA;CAV;TAL 452;DTA;30.0;60.0;90.0;21;2;2016
7B72A1A044A90CD667714D04EBD48593;DTA;DTA;CAV;TAL 453;DTA;30.0;180.0;210.0;25;1;2016
7B72A1A044A90CD667714D04EBD48593;;;;TAL 453;DTA;30.0;180.0;210.0;24;1;2017
7B72A1A044A90CD667714D04EBD48593;;;;TAL 454;DTA;30.0;60.0;90.0;18;1;2012
7B72A1A044A90CD667714D04EBD48593;DTA;DTA;CAV;TAL 455;DTA;45.0;120.0;165.0;28;2;2017
7B72A1A044A90CD667714D04EBD48593;DTA;DTA;CAV;TAL 455;DTA;45.0;60.0;105.0;11;2;2018
7B72A1A044A90CD667714D04EBD48593;DTA;DTA;CAV;TAL 455;DTA;41.0;60.0;101.0;11;2;2019
