"ID","CodigoEstudante","CodigoServidor","Refeicao","Grupo","Bolsa","Campus","Ano","Contagem"
"97506",,,Café da Manhã,Estudante de Graduação,,VICOSA,2018,3
"97506",,,Jantar,Estudante de Graduação,,VICOSA,2018,39
"97506",,,Jantar,Estudante de Graduação,,VICOSA,2019,10
"97506",,,Jantar Alternativo,Estudante de Graduação,,VICOSA,2018,4
"97506",,,Jantar Alternativo,Estudante de Graduação,,VICOSA,2019,3
"97507",,,Almoço,Estudante de Graduação,,VICOSA,2018,147
"97507",,,Almoço,Estudante de Graduação,,VICOSA,2019,128
"97507",,,Almoço,Estudante de Graduação,,VICOSA,2020,11
"97507",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,127
"97507",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,123
"97507",,,Café da Manhã,Estudante de Graduação,,VICOSA,2018,3
"97507",,,Jantar,Estudante de Graduação,,VICOSA,2018,35
"97507",,,Jantar,Estudante de Graduação,,VICOSA,2019,62
"97507",,,Jantar,Estudante de Graduação,,VICOSA,2020,3
"97507",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,59
"97507",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,22
"97507",,,Jantar Alternativo,Estudante de Graduação,,VICOSA,2018,2
"97507",,,Jantar Alternativo,Estudante de Graduação,,VICOSA,2019,11
"97507",,,Jantar Alternativo,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,8
"97507",,,Jantar Alternativo,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,4
"97508",,,Almoço,Estudante de Graduação,,VICOSA,2018,3
"97508",,,Almoço,Estudante de Graduação,,VICOSA,2019,32
"97508",,,Jantar,Estudante de Graduação,,VICOSA,2018,15
"97508",,,Jantar,Estudante de Graduação,,VICOSA,2019,18
"97508",,,Jantar Alternativo,Estudante de Graduação,,VICOSA,2018,2
"97509",,,Almoço,Estudante de Graduação,,VICOSA,2018,52
"97509",,,Jantar,Estudante de Graduação,,VICOSA,2018,8
"97510",,,Almoço,Estudante de Graduação,,VICOSA,2018,103
"97510",,,Almoço,Estudante de Graduação,,VICOSA,2019,104
"97510",,,Almoço,Estudante de Graduação,,VICOSA,2020,6
"97510",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,145
"97510",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,17
"97510",,,Café da Manhã,Estudante de Graduação,,VICOSA,2018,4
"97510",,,Café da Manhã,Estudante de Graduação,,VICOSA,2019,2
"97510",,,Jantar,Estudante de Graduação,,VICOSA,2018,13
"97510",,,Jantar,Estudante de Graduação,,VICOSA,2019,24
"97510",,,Jantar,Estudante de Graduação,,VICOSA,2020,1
"97510",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,9
"97510",,,Jantar Alternativo,Estudante de Graduação,,VICOSA,2018,9
"97510",,,Jantar Alternativo,Estudante de Graduação,,VICOSA,2019,14
"97511",,,Almoço,Estudante de Graduação,,VICOSA,2018,184
"97511",,,Almoço,Estudante de Graduação,,VICOSA,2019,94
"97511",,,Café da Manhã,Estudante de Graduação,,VICOSA,2018,51
"97511",,,Café da Manhã,Estudante de Graduação,,VICOSA,2019,55
"97511",,,Jantar,Estudante de Graduação,,VICOSA,2018,69
"97511",,,Jantar,Estudante de Graduação,,VICOSA,2019,9
"97511",,,Jantar Alternativo,Estudante de Graduação,,VICOSA,2018,41
"97511",,,Jantar Alternativo,Estudante de Graduação,,VICOSA,2019,42
"97512",,,Almoço,Estudante de Graduação,MORADIA PROVISORIA+ALIMENTACAO PROVISORIA,VICOSA,2018,13
"97512",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2018,205
"97512",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2019,200
"97512",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2020,19
"97512",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2022,258
"97512",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2023,104
"97512",,,Café da Manhã,Estudante de Graduação,,VICOSA,2019,2
"97512",,,Café da Manhã,Estudante de Graduação,MORADIA PROVISORIA+ALIMENTACAO PROVISORIA,VICOSA,2018,12
"97512",,,Café da Manhã,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2018,159
"97512",,,Café da Manhã,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2019,128
"97512",,,Café da Manhã,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2020,4
"97512",,,Café da Manhã,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2022,152
"97512",,,Café da Manhã,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2023,71
"97512",,,Jantar,Estudante de Graduação,MORADIA PROVISORIA+ALIMENTACAO PROVISORIA,VICOSA,2018,11
"97512",,,Jantar,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2018,93
"97512",,,Jantar,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2019,84
"97512",,,Jantar,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2020,13
"97512",,,Jantar,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2022,210
"97512",,,Jantar,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2023,117
"97512",,,Jantar Alternativo,Estudante de Graduação,MORADIA PROVISORIA+ALIMENTACAO PROVISORIA,VICOSA,2018,2
"97512",,,Jantar Alternativo,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2018,105
"97512",,,Jantar Alternativo,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2019,105
"97512",,,Jantar Alternativo,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2020,5
"97512",,,Jantar Alternativo,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2022,34
"97512",,,Jantar Alternativo,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2023,19
"97513",,,Almoço,Estudante de Graduação,,VICOSA,2018,105
"97513",,,Almoço,Estudante de Graduação,,VICOSA,2019,103
"97513",,,Almoço,Estudante de Graduação,,VICOSA,2020,4
"97513",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,76
"97513",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,57
"97513",,,Café da Manhã,Estudante de Graduação,,VICOSA,2019,10
"97513",,,Café da Manhã,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,3
"97513",,,Jantar,Estudante de Graduação,,VICOSA,2018,50
"97513",,,Jantar,Estudante de Graduação,,VICOSA,2019,30
"97513",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,31
"97513",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,2
"97513",,,Jantar Alternativo,Estudante de Graduação,,VICOSA,2019,8
"97513",,,Jantar Alternativo,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,13
"97513",,,Jantar Alternativo,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,2
"97514",,,Almoço,Estudante de Graduação,,VICOSA,2018,126
"97514",,,Almoço,Estudante de Graduação,,VICOSA,2019,123
"97514",,,Almoço,Estudante de Graduação,,VICOSA,2020,5
"97514",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,148
"97514",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,113
"97514",,,Café da Manhã,Estudante de Graduação,,VICOSA,2018,8
"97514",,,Café da Manhã,Estudante de Graduação,,VICOSA,2019,3
"97514",,,Jantar,Estudante de Graduação,,VICOSA,2018,20
"97514",,,Jantar,Estudante de Graduação,,VICOSA,2019,56
"97514",,,Jantar,Estudante de Graduação,,VICOSA,2020,4
"97514",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,40
"97514",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,7
"97514",,,Jantar Alternativo,Estudante de Graduação,,VICOSA,2018,9
"97514",,,Jantar Alternativo,Estudante de Graduação,,VICOSA,2019,25
"97514",,,Jantar Alternativo,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,6
"97514",,,Jantar Alternativo,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,3
"97516",,,Almoço,Estudante de Graduação,,VICOSA,2018,39
"97516",,,Café da Manhã,Estudante de Graduação,,VICOSA,2018,1
"97516",,,Jantar,Estudante de Graduação,,VICOSA,2018,3
"97518",,,Almoço,Estudante de Graduação,,VICOSA,2018,25
"97518",,,Almoço,Estudante de Graduação,,VICOSA,2019,36
"97518",,,Almoço,Estudante de Graduação,,VICOSA,2020,4
"97518",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,12
"97518",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,8
"97518",,,Jantar,Estudante de Graduação,,VICOSA,2018,2
"97518",,,Jantar,Estudante de Graduação,,VICOSA,2019,5
"97518",,,Jantar,Estudante de Graduação,,VICOSA,2020,1
"97518",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,8
"97518",,,Jantar Alternativo,Estudante de Graduação,,VICOSA,2018,3
"97518",,,Jantar Alternativo,Estudante de Graduação,,VICOSA,2019,2
"97518",,,Jantar Alternativo,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,1
"97519",,,Almoço,Estudante de Graduação,,VICOSA,2018,36
"97519",,,Almoço,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2018,127
"97519",,,Almoço,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2019,127
"97519",,,Almoço,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2020,11
"97519",,,Almoço,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2022,102
"97519",,,Almoço,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2023,15
"97519",,,Café da Manhã,Estudante de Graduação,,VICOSA,2018,3
"97519",,,Café da Manhã,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2018,1
"97519",,,Café da Manhã,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2019,3
"97519",,,Jantar,Estudante de Graduação,,VICOSA,2018,24
"97519",,,Jantar,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2018,67
"97519",,,Jantar,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2019,46
"97519",,,Jantar,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2020,1
"97519",,,Jantar,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2022,16
"97519",,,Jantar,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2023,4
"97519",,,Jantar Alternativo,Estudante de Graduação,,VICOSA,2018,5
"97519",,,Jantar Alternativo,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2018,3
"97519",,,Jantar Alternativo,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2019,10
"97519",,,Jantar Alternativo,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2022,2
"97519",,,Jantar Alternativo,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2023,1
"97520",,,Almoço,Estudante de Graduação,,VICOSA,2018,130
"97520",,,Jantar,Estudante de Graduação,,VICOSA,2018,33
"97520",,,Jantar Alternativo,Estudante de Graduação,,VICOSA,2018,5
"97521",,,Almoço,Estudante de Graduação,,VICOSA,2018,50
"97521",,,Jantar,Estudante de Graduação,,VICOSA,2018,52
"97521",,,Jantar Alternativo,Estudante de Graduação,,VICOSA,2018,3
"97522",,,Almoço,Estudante de Graduação,,VICOSA,2018,115
"97522",,,Almoço,Estudante de Graduação,,VICOSA,2019,74
"97522",,,Almoço,Estudante de Graduação,,VICOSA,2020,5
"97522",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,59
"97522",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,56
"97522",,,Jantar Alternativo,Estudante de Graduação,,VICOSA,2019,1
"97522",,,Jantar Alternativo,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,5
"97522",,,Jantar Alternativo,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,30
"97523",,,Almoço,Estudante de Graduação,,VICOSA,2018,89
"97523",,,Almoço,Estudante de Graduação,,VICOSA,2019,1
"97523",,,Almoço,Estudante de Graduação,AUXILIO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2020,1
"97523",,,Almoço,Estudante de Graduação,AUXILIO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2022,148
"97523",,,Almoço,Estudante de Graduação,AUXILIO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2023,120
"97523",,,Almoço,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2018,65
"97523",,,Almoço,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2019,24
"97523",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2019,156
"97523",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2020,14
"97523",,,Café da Manhã,Estudante de Graduação,,VICOSA,2018,22
"97523",,,Café da Manhã,Estudante de Graduação,AUXILIO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2022,14
"97523",,,Café da Manhã,Estudante de Graduação,AUXILIO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2023,8
"97523",,,Café da Manhã,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2018,3
"97523",,,Café da Manhã,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2019,2
"97523",,,Café da Manhã,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2019,50
"97523",,,Café da Manhã,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2020,2
"97523",,,Jantar,Estudante de Graduação,,VICOSA,2018,26
"97523",,,Jantar,Estudante de Graduação,AUXILIO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2022,98
"97523",,,Jantar,Estudante de Graduação,AUXILIO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2023,27
"97523",,,Jantar,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2018,29
"97523",,,Jantar,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2019,12
"97523",,,Jantar,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2019,127
"97523",,,Jantar,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2020,11
"97523",,,Jantar Alternativo,Estudante de Graduação,,VICOSA,2018,11
"97523",,,Jantar Alternativo,Estudante de Graduação,AUXILIO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2022,9
"97523",,,Jantar Alternativo,Estudante de Graduação,AUXILIO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2023,3
"97523",,,Jantar Alternativo,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2019,2
"97523",,,Jantar Alternativo,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2019,2
"97523",,,Jantar Alternativo,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2020,1
"97524",,,Almoço,Estudante de Graduação,,VICOSA,2018,5
"97524",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2018,124
"97524",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2019,204
"97524",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2020,13
"97524",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2022,161
"97524",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2023,165
"97524",,,Café da Manhã,Estudante de Graduação,,VICOSA,2019,2
"97524",,,Café da Manhã,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2018,110
"97524",,,Café da Manhã,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2019,205
"97524",,,Café da Manhã,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2020,9
"97524",,,Café da Manhã,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2022,53
"97524",,,Café da Manhã,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2023,13
"97524",,,Jantar,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2018,93
"97524",,,Jantar,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2019,106
"97524",,,Jantar,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2020,1
"97524",,,Jantar,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2022,45
"97524",,,Jantar,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2023,107
"97524",,,Jantar Alternativo,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2018,20
"97524",,,Jantar Alternativo,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2019,83
"97524",,,Jantar Alternativo,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2020,10
"97524",,,Jantar Alternativo,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2022,76
"97524",,,Jantar Alternativo,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2023,31
"97526",,,Almoço,Estudante de Graduação,,VICOSA,2018,53
"97526",,,Almoço,Estudante de Graduação,,VICOSA,2019,36
"97526",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,1
"97526",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,1
"97526",,,Jantar,Estudante de Graduação,,VICOSA,2018,2
"97526",,,Jantar Alternativo,Estudante de Graduação,,VICOSA,2018,4
"97526",,,Jantar Alternativo,Estudante de Graduação,,VICOSA,2019,1
"97527",,,Almoço,Estudante de Graduação,,VICOSA,2018,6
"97527",,,Almoço,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2018,95
"97527",,,Almoço,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2019,76
"97527",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2019,49
"97527",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2020,4
"97527",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2022,136
"97527",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2023,66
"97527",,,Café da Manhã,Estudante de Graduação,,VICOSA,2019,2
"97527",,,Café da Manhã,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2018,85
"97527",,,Café da Manhã,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2019,81
"97527",,,Café da Manhã,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2019,58
"97527",,,Café da Manhã,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2020,5
"97527",,,Café da Manhã,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2022,98
"97527",,,Café da Manhã,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2023,25
"97527",,,Jantar,Estudante de Graduação,,VICOSA,2018,1
"97527",,,Jantar,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2018,24
"97527",,,Jantar,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2019,17
"97527",,,Jantar,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2019,11
"97527",,,Jantar,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2020,3
"97527",,,Jantar,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2022,89
"97527",,,Jantar,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2023,23
"97527",,,Jantar Alternativo,Estudante de Graduação,,VICOSA,2018,1
"97527",,,Jantar Alternativo,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2018,17
"97527",,,Jantar Alternativo,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2019,11
"97527",,,Jantar Alternativo,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2019,34
"97527",,,Jantar Alternativo,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2020,2
"97527",,,Jantar Alternativo,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2022,19
"97527",,,Jantar Alternativo,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2023,27
"97528",,,Almoço,Estudante de Graduação,,VICOSA,2018,58
"97528",,,Café da Manhã,Estudante de Graduação,,VICOSA,2018,2
"97528",,,Jantar,Estudante de Graduação,,VICOSA,2018,5
"97529",,,Almoço,Estudante de Graduação,,VICOSA,2018,19
"97529",,,Almoço,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2018,11
"97529",,,Café da Manhã,Estudante de Graduação,,VICOSA,2018,1
"97531",,,Almoço,Estudante de Graduação,,VICOSA,2018,119
"97531",,,Almoço,Estudante de Graduação,,VICOSA,2019,115
"97531",,,Almoço,Estudante de Graduação,,VICOSA,2020,5
"97531",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,27
"97531",,,Café da Manhã,Estudante de Graduação,,VICOSA,2019,1
"97531",,,Jantar,Estudante de Graduação,,VICOSA,2018,43
"97531",,,Jantar,Estudante de Graduação,,VICOSA,2019,45
"97531",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,6
"97531",,,Jantar Alternativo,Estudante de Graduação,,VICOSA,2018,13
"97531",,,Jantar Alternativo,Estudante de Graduação,,VICOSA,2019,31
"97531",,,Jantar Alternativo,Estudante de Graduação,,VICOSA,2020,3
"97531",,,Jantar Alternativo,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,2
"97532",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,2
"97533",,,Almoço,Estudante de Graduação,,VICOSA,2018,105
"97533",,,Almoço,Estudante de Graduação,,VICOSA,2019,17
"97533",,,Almoço,Estudante de Graduação,,VICOSA,2020,1
"97533",,,Café da Manhã,Estudante de Graduação,,VICOSA,2018,2
"97533",,,Jantar,Estudante de Graduação,,VICOSA,2018,22
"97533",,,Jantar Alternativo,Estudante de Graduação,,VICOSA,2018,29
"97533",,,Jantar Alternativo,Estudante de Graduação,,VICOSA,2019,1
"97534",,,Almoço,Estudante de Graduação,,VICOSA,2018,143
"97534",,,Almoço,Estudante de Graduação,,VICOSA,2019,94
"97534",,,Almoço,Estudante de Graduação,,VICOSA,2020,5
"97534",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,88
"97534",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,38
"97534",,,Jantar,Estudante de Graduação,,VICOSA,2018,27
"97534",,,Jantar,Estudante de Graduação,,VICOSA,2019,68
"97534",,,Jantar,Estudante de Graduação,,VICOSA,2020,3
"97534",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,36
"97534",,,Jantar Alternativo,Estudante de Graduação,,VICOSA,2019,4
"97534",,,Jantar Alternativo,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,3
"97535",,,Almoço,Estudante de Graduação,,VICOSA,2018,89
"97535",,,Almoço,Estudante de Graduação,,VICOSA,2019,38
"97535",,,Almoço,Estudante de Graduação,,VICOSA,2020,8
"97535",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,36
"97535",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,24
"97535",,,Café da Manhã,Estudante de Graduação,,VICOSA,2019,1
"97535",,,Café da Manhã,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,1
"97535",,,Jantar,Estudante de Graduação,,VICOSA,2018,46
"97535",,,Jantar,Estudante de Graduação,,VICOSA,2019,23
"97535",,,Jantar,Estudante de Graduação,,VICOSA,2020,1
"97535",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,19
"97535",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,22
"97535",,,Jantar Alternativo,Estudante de Graduação,,VICOSA,2018,21
"97535",,,Jantar Alternativo,Estudante de Graduação,,VICOSA,2019,3
"97535",,,Jantar Alternativo,Estudante de Graduação,,VICOSA,2020,1
"97535",,,Jantar Alternativo,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,2
"97535",,,Jantar Alternativo,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,3
"97536",,,Almoço,Estudante de Graduação,,VICOSA,2018,97
"97536",,,Almoço,Estudante de Graduação,,VICOSA,2019,67
"97536",,,Almoço,Estudante de Graduação,,VICOSA,2020,5
"97536",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,59
"97536",,,Café da Manhã,Estudante de Graduação,,VICOSA,2018,5
"97536",,,Café da Manhã,Estudante de Graduação,,VICOSA,2019,1
"97536",,,Jantar,Estudante de Graduação,,VICOSA,2018,24
"97536",,,Jantar,Estudante de Graduação,,VICOSA,2019,16
"97536",,,Jantar,Estudante de Graduação,,VICOSA,2020,2
"97536",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,21
