Nº RQT,Compartilhada,Cod. Gestora,Gestora,Fonte Recurso,Nº Convênio,Sigla Departamento,Tipo,Origem,Destino,Data Saída,Hora Saída,Data Retorno,Hora Retorno,KM Estimada,KM Real,Tipo Transporte,Veículo,Placa Veículo,Ano Veículo,Motorista,Custo Estimado,Custo Real,Passageiros,Finalidade
14035,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DGE,1,Departamento de Geografia,Arredores de Viçosa,12/03/2019,08:30,12/03/2019,10:00,10,16,Passageiro,160,GMF-5230,2007,DILERMANO FONTES PIMENTEL,"63,28","27,34",26,ATIVIDADE DE CAMPO E RECEPÇÃO DOS CALOUROS
15094,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DGE,1,PVB,Colônia,11/04/2019,14:30,11/04/2019,17:30,40,24,Passageiro,178,GMF-7163,2012,WILSON JOSE FONTES,"253,12","144,67",23,AULA PRÁTICA DE GEO 250 BIOGEOGRAFIA
15095,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DGE,1,PVB,Colônia,11/04/2019,14:30,11/04/2019,17:30,40,25,Passageiro,172,GMF-6115,2009,DILERMANO FONTES PIMENTEL,"253,12","150,7",22,AULA PRÁTICA DE GEO 250 BIOGEOGRAFIA
15345,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DGE,1,PVB,Mata do Paraíso,25/04/2019,16:00,25/04/2019,18:00,14,7,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"88,59","42,2",22,AULA PRÁTICA DE GEO 250 BIOGEOGRAFIA
15346,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DGE,1,PVB,Mata do Paraíso,25/04/2019,16:00,25/04/2019,18:00,14,8,Passageiro,159,GMF-4929,2006,MAURI MARTINS RODRIGUES,"88,59","48,22",23,AULA PRÁTICA DE GEO 250 BIOGEOGRAFIA
17610,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DGE,1,PVA,Arredores de Viçosa,13/08/2019,14:00,13/08/2019,18:00,10,74,Passageiro,159,GMF-4929,2006,JOSE DIAS LOPES,"63,28","446,07",21,AULA PRÁTICA DA DISCIPLINA GEO 324 - GEOGRAFIA E CLIMA URBANO
17718,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DGE,1,Departamento de Geografia,Arredores de Viçosa,14/08/2019,08:00,14/08/2019,12:00,10,26,Passageiro,519,GMF-7124,2012,ANTONIO LEANDRO LOPES,"16,38","39,99",4,AULA PRÁTICA DA DISCIPLINA GEO 603 - EPISTEMOLOGIA SOCIOAMBIENTAL
20643,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DGE,1,Departamento de Geografia,Arredores de Viçosa,20/11/2019,08:00,20/11/2019,12:00,29,43,Passageiro,518,GMF-7123,2012,FABIANO DA SILVA,"47,5","66,13",8,TRABALHO DE CAMPO DE GEO 120 - CLIMATOLOGIA GEOGRÁFICA
20615,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DGE,1,Restaurante Universitário - RU,BUIEIÉ,22/11/2019,07:30,22/11/2019,12:30,29,26,Passageiro,177,GMF-7162,2012,ANTONIO LEANDRO LOPES,"183,51","156,73",27,TRABALHO DE CAMPO DE GEO 432 - GEOGRAFIA CULTURAL
16162,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DGE,1,Departamento de Geografia,Mata do Paraíso,29/05/2019,16:00,29/05/2019,18:00,14,4,Passageiro,172,GMF-6115,2009,DILERMANO FONTES PIMENTEL,"88,59","24,11",28,AULA PRÁTICA DE GEO 250 BIOGEOGRAFIA
17963,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DHI,1,CEE - Centro de Ensino de Extensão,Departamento de História,26/08/2019,08:00,26/08/2019,08:30,8,7,Carga,522,GMF-7356,2013,RODRIGO MESSIAS MOREIRA,"9,52","13,98",,TRANSPORTE DE PAINÉIS E MÓDULOS DE MADEIRA PARA EXPOSIÇÃO NO ED. GEOHISTÓRIA
18558,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DHI,1,Departamento de História,CEE - Centro de Ensino de Extensão,10/09/2019,09:00,10/09/2019,,8,8,Carga,SPRINTER /148,GMF-2754,1998,SERGIO LUIZ FLORESTA CUNHA,"9,52","13,67",,TRANSPORTE DE PAINÉIS E SUPORTES DE MADEIRA
18699,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DHI,1,CEE - Centro de Ensino de Extensão,Departamento de História,14/10/2019,08:30,14/10/2019,,6,15,Carga,180,GMF-7183,2012,ADILSON CANDIDO DE SOUZA,"7,14","48,81",,TRANSPORTE DE 5 PAINÉIS E SUPORTES DE MADEIRA
18700,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DHI,1,Departamento de História,CEE - Centro de Ensino de Extensão,17/10/2019,09:00,17/10/2019,,6,14,Carga,180,GMF-7183,2012,ADILSON CANDIDO DE SOUZA,"7,14","45,56",,TRANSPORTE DE 5 PAINÉIS E SUPORTES DE MADEIRA
19289,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DLA,1,Departamento de Letras,Biblioteca Central,04/10/2019,09:00,04/10/2019,,9,13,Carga,SPRINTER /148,GMF-2754,1998,JOAO BOSCO DOMINGOS,"18,89","22,22",,TRANSPORTE DE LIVROS
16195,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DLA,1,CEE - Centro de Ensino de Extensão,Departamento de Letras,31/05/2019,09:00,31/05/2019,,6,4,Carga,522,GMF-7356,2013,WILSON JOSE FONTES,"12,59","7,99",,TRANSPORTE DE 12 CAVALETES.
16196,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DLA,1,Departamento de Letras,CEE - Centro de Ensino de Extensão,03/06/2019,09:00,03/06/2019,,6,5,Carga,522,GMF-7356,2013,PAULO CESAR FERREIRA,"12,59","9,99",,TRANSPORTE DE 12 CAVALETES.
16683,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DLA,1,Espaço de Vivência,Departamento de Letras,17/06/2019,09:00,17/06/2019,,6,5,Carga,524,GMF-7357,2013,MAURI MARTINS RODRIGUES,"12,59","9,99",,TRANSPORTE DE MATERIAIS DE CONSUMO
14241,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DLA,1,Restaurante Universitário - RU,Campus Viçosa,19/03/2019,16:00,19/03/2019,17:30,10,10,Passageiro,171,GMF-6014,2009,ADENILSON CLAUDIO OLIVEIRA SILVA,"71,32","60,28",30,"VISITA AO CAMPUS, DOS ALUNOS DO SECRETARIADO"
13755,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DPE,1,Vila Gianetti,4 Pilastras - UFV,22/02/2019,14:30,22/02/2019,16:00,8,6,Carga,CAMINHÃO /107,GMF-2756,1978,WILSON JOSE FONTES,"27,63","19,52",,TRANSPORTAR UM CARGA DE BAMBU
13860,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DPE,1,Estacionamento Biologia/Estufas,Colônia,14/03/2019,13:30,14/03/2019,17:30,40,26,Passageiro,ONIBUS /154,GUG-0244,1995,WILSON JOSE FONTES,"297,28","193,23",1,AULA DE CAMPO. DISCIPLINA ENA 321-CIÊNCIAS E TECNOLOGIAS ALTERNATIVAS II
13861,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DPE,1,Estacionamento Biologia/Estufas,Colônia,14/03/2019,13:30,14/03/2019,17:30,40,23,Passageiro,156,BTS-6480,1991,ANTONIO LEANDRO LOPES,"297,28","170,94",45,AULA DE CAMPO. DISCIPLINA ENA 321-CIÊNCIAS E TECNOLOGIAS ALTERNATIVAS II
13862,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DPE,1,Estacionamento Biologia/Estufas,Cachoeirinha,26/03/2019,13:30,26/03/2019,17:30,36,36,Passageiro,156,BTS-6480,1991,ANTONIO LEANDRO LOPES,"267,55","267,55",45,AULA DE CAMPO. DISCIPLINA ENA 203 ? ANTROPOLOGIA CULTURAL
14582,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DPE,1,Restaurante Universitário - RU,Horta Velha,28/03/2019,08:00,28/03/2019,11:30,12,14,Passageiro,156,BTS-6480,1991,WILSON JOSE FONTES,"89,18","104,05",69,AULA PRÁTICA
14584,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DPE,1,Restaurante Universitário - RU,Horta Velha,28/03/2019,08:00,28/03/2019,11:30,12,16,Passageiro,ONIBUS /154,GUG-0244,1995,ANTONIO LEANDRO LOPES,"89,18","118,91",69,AULA PRÁTICA
14776,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DPE,1,COLUNI,Escola Estadual Effie Rolfs,04/04/2019,14:00,04/04/2019,15:00,12,28,Passageiro,172,GMF-6115,2009,FABIANO DA SILVA,"89,18","168,78",1,APRESENTAR A UFV PARA OS ESTUDANTES DA REDE PÚBLICA DE EDUCAÇÃO BÁSICA.
15226,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DPE,1,Departamento de Educação,Bairro Santo Antonio,12/04/2019,14:30,12/04/2019,17:00,12,15,Passageiro,764,HNT-6301,2010,RONALDO ROBERTO BERNARDES,"14,28","14,13",1,ACOMPANHAMENTO DO ESTÁGIO EM CENTROS DE EDUCAÇÃO INFANTIL
15227,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DPE,1,Departamento de Educação,Centro - Viçosa,15/04/2019,14:30,15/04/2019,17:00,10,13,Passageiro,770,GMF-7087,2012,JOSE EVANDRO MAGALHAES,"11,9","12,25",1,ACOMPANHAMENTO DO ESTÁGIO EM CENTROS DE EDUCAÇÃO INFANTIL
15229,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DPE,1,Departamento de Educação,Bairro Nova Era,23/04/2019,15:30,23/04/2019,16:30,10,18,Passageiro,771,GMF-7085,2012,ADENILSON CLAUDIO OLIVEIRA SILVA,"11,9","16,96",1,ACOMPANHAMENTO DO ESTÁGIO EM CENTROS DE EDUCAÇÃO INFANTIL
15443,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DPE,1,Departamento de Educação,Bairro Bom Jesus,30/04/2019,14:00,30/04/2019,16:00,16,12,Passageiro,160,GMF-5230,2007,PAULO CESAR FERREIRA,"41,9","20,51",14,VISITA PEDAGÓGICA À ESCOLA PRISIONAL (ESCOLA ESTADUAL PROF CID BATISTA)
15844,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DPE,1,Departamento de Educação,Bairro Santo Antonio,09/05/2019,14:00,09/05/2019,15:15,12,9,Passageiro,773,GMF-7081,2012,DILERMANO FONTES PIMENTEL,"14,28","8,48",1,ACOMPANHAMENTO DO ESTÁGIO EM CENTROS DE EDUCAÇÃO INFANTIL
15846,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DPE,1,Departamento de Educação,Santa Clara,10/05/2019,14:00,10/05/2019,15:15,16,11,Passageiro,763,HNT-6299,2010,X,"19,04","10,36",1,ACOMPANHAMENTO DO ESTÁGIO EM CENTROS DE EDUCAÇÃO INFANTIL
16051,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DPE,1,Departamento de Educação,Santa Clara,21/05/2019,09:00,21/05/2019,10:00,16,7,Passageiro,770,GMF-7087,2012,ALAIR DE CASTRO CARDOSO,"19,04","6,59",1,ACOMPANHAMENTO DO ESTÁGIO EM CENTROS DE EDUCAÇÃO INFANTIL
16052,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DPE,1,Santa Clara,São José do Triunfo,21/05/2019,10:15,21/05/2019,11:30,30,25,Passageiro,770,GMF-7087,2012,ALAIR DE CASTRO CARDOSO,"35,7","23,55",1,ACOMPANHAMENTO DO ESTÁGIO EM CENTROS DE EDUCAÇÃO INFANTIL
16064,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DPE,1,Departamento de Educação,Bairro Novo Silvestre,28/05/2019,14:00,28/05/2019,16:30,20,24,Passageiro,182,GMF-7443,2012,ISAIAS DILERMANDO FONTES,"52,38","41,02",14,VISITA TÉCNICA - APAE RURAL VIÇOSA
16279,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DPE,1,Rua dos Estudantes,Bairro Santo Antonio,31/05/2019,09:30,31/05/2019,11:00,16,9,Passageiro,772,GMF-7084,2012,ALAIR DE CASTRO CARDOSO,"19,04","8,48",1,ACOMPANHAMENTO DO ESTÁGIO EM CENTROS DE EDUCAÇÃO INFANTIL
16915,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DPE,1,Departamento de Educação,Vila Gianetti,28/06/2019,08:00,28/06/2019,,8,7,Carga,524,GMF-7357,2013,X,"16,79","13,98",,TRANSPORTAR UM FOGÃO E UM BOTIJÃO DE GÁS
16916,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DPE,1,Vila Gianetti,Departamento de Educação,01/07/2019,08:00,01/07/2019,,8,12,Carga,522,GMF-7356,2013,FABIANO DA SILVA,"16,79","23,96",,TRANSPORTAR UM FOGÃO E UM BOTIJÃO DE GÁS
16876,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DPE,1,Estacionamento Biologia/Estufas,Horta Velha,04/07/2019,08:00,04/07/2019,11:30,12,17,Passageiro,ONIBUS /154,GUG-0244,1995,JOSE DIAS LOPES,"75,94","126,34",38,AULA PRÁTICA DE ENA 218
17103,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DPE,1,Vila Gianetti,Prédio Principal,12/07/2019,14:00,12/07/2019,,8,12,Carga,522,GMF-7356,2013,JOSE DIAS LOPES,"16,79","23,96",,REALIZAR ATIVIDADES NA SEMANA DO FAZENDEIRO
17104,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DPE,1,Prédio Principal,Vila Gianetti,19/07/2019,16:00,19/07/2019,,8,7,Carga,524,GMF-7357,2013,RONALDO ROBERTO BERNARDES,"16,79","13,98",,DEVOLUÇÃO DOS MATERIAIS UTILIZADOS NA SEMANA DO FAZENDEIRO PELA LUDOTECA UFV
17694,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DPE,1,4 Pilastras - UFV,Bairro de Fátima,13/08/2019,07:45,13/08/2019,09:30,8,8,Passageiro,160,GMF-5230,2007,FABIANO DA SILVA,"50,62","13,67",16,"VIAGEM TÉCNICA DA DISCIPLINA EDU 449 ? ESTÁGIO SUPERVISIONADO EM EDUCAÇÃO ESPECIAL/INCLUSIVA, TURMA"
18105,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DPE,1,Departamento de Educação,Colônia,23/08/2019,09:30,23/08/2019,12:00,40,20,Passageiro,159,GMF-4929,2006,MAURI MARTINS RODRIGUES,"253,12","120,56",24,GRAVAÇÃO DE VÍDEO FUNDAÇÃO BANCO DO BRASIL
18008,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DPE,1,Restaurante Universitário - RU,BUIEIÉ,31/08/2019,07:30,31/08/2019,11:30,20,24,Passageiro,172,GMF-6115,2009,FABIANO DA SILVA,"148,64","144,67",42,AULA PRÁTICA DE CAMPO DA DISCIPLINA ENA 206.
18053,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DPE,1,Estacionamento Biologia/Estufas,Mata do Paraíso,30/08/2019,07:30,30/08/2019,11:30,14,20,Passageiro,MICROONIBUS /152,GMF-4000,2001,ANTONIO LEANDRO LOPES,"104,05","120,56",43,AULA DE CAMPO. DISCIPLINA ENA 320-CIÊNCIAS E TECNOLOGIAS ALTERNATIVAS I
17973,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DPE,1,4 Pilastras - UFV,Bairro Novo Silvestre,30/08/2019,13:40,30/08/2019,15:30,20,19,Passageiro,172,GMF-6115,2009,ADENILSON CLAUDIO OLIVEIRA SILVA,"126,56","114,53",1,VISITA TÉCNICA - APAE RURAL VIÇOSA - DISCIPLINA EDU 449
18005,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DPE,1,Estacionamento Biologia/Estufas,Colônia,06/09/2019,07:30,06/09/2019,11:30,40,46,Passageiro,178,GMF-7163,2012,ADILSON CANDIDO DE SOUZA,"297,28","277,29",43,AULA DE CAMPO. DISCIPLINA ENA 320-CIÊNCIAS E TECNOLOGIAS ALTERNATIVAS I
18397,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DPE,1,Restaurante Universitário - RU,Colônia,07/09/2019,07:30,07/09/2019,11:15,40,23,Passageiro,172,GMF-6115,2009,ADILSON CANDIDO DE SOUZA,"253,12","138,64",59,AULA PRÁTICA DE CAMPO DA DISCIPLINA ENA 113.
18398,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DPE,1,Restaurante Universitário - RU,Colônia,07/09/2019,07:30,07/09/2019,11:15,40,23,Passageiro,178,GMF-7163,2012,ADENILSON CLAUDIO OLIVEIRA SILVA,"253,12","138,64",59,AULA PRÁTICA DE CAMPO DA DISCIPLINA ENA 113.
20339,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DPE,1,Departamento de Educação,BUIEIÉ,14/11/2019,14:00,14/11/2019,17:40,28,30,Passageiro,177,GMF-7162,2012,MAURI MARTINS RODRIGUES,"177,18","180,84",21,DESENVOLVIMENTO DE ATIVIDADES EDUCATIVAS NA COMUNIDADE QUILOMBOLA DO BUIEIÉ
20664,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DPE,1,Departamento de Educação,Vila Gianetti,18/11/2019,08:00,18/11/2019,08:10,28,7,Carga,505,HNT-6546,2011,JOSE DIAS LOPES,"58,77","8,87",,TRANSPORTE DE UM FOGÃO
20711,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DPE,1,Restaurante Universitário - RU,Palmital,23/11/2019,07:30,23/11/2019,11:15,28,64,Passageiro,163,GMF-5236,2007,SEBASTIAO EUGENIO DE OLIVEIRA,"208,1","385,79",56,AULA PRÁTICA
21070,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DPE,1,Departamento de Educação,Violeira,30/11/2019,08:00,30/11/2019,11:00,28,22,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"208,1","132,62",39,PARTICIPAÇÃO DA FEIRA CULTURAL AFRO-BRASILEIRA
21037,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DPE,1,CEE - Centro de Ensino de Extensão,Departamento de Engenharia Florestal,02/12/2019,07:30,02/12/2019,18:00,28,21,Carga,180,GMF-7183,2012,ADENILSON CLAUDIO OLIVEIRA SILVA,"58,77","68,33",,TRANSPORTE DE PAINÉS
21464,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DPE,1,Estacionamento Biologia/Estufas,Mata do Paraíso,05/12/2019,07:30,05/12/2019,11:30,28,40,Passageiro,MICROONIBUS /152,GMF-4000,2001,SEBASTIAO EUGENIO DE OLIVEIRA,"208,1","241,12",57,AULA DE CAMPO. DISCIPLINA ENA 211-A BIOLOGIA E SUAS TECNOLOGIAS PARA EDUCAÇÃO DO CAMPO IIAS I
21461,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DPE,1,Estacionamento Biologia/Estufas,Colônia,06/12/2019,07:30,06/12/2019,11:30,28,27,Passageiro,ONIBUS /154,GUG-0244,1995,WILSON JOSE FONTES,"208,1","200,66",42,AULA DE PRÁTICA. DISCIPLINA ENA 320-CIÊNCIAS E TECNOLOGIAS ALTERNATIVAS I
21462,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DPE,1,Estacionamento Biologia/Estufas,Colônia,09/12/2019,07:30,09/12/2019,11:30,28,5,Passageiro,ONIBUS /154,GUG-0244,1995,WILSON JOSE FONTES,"208,1","37,16",39,AULA DE PRÁTICA DISCIPLINA ENA 431-SISTEMATIZAÇÃO II
21463,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DPE,1,Estacionamento Biologia/Estufas,Colônia,09/12/2019,07:30,09/12/2019,11:30,28,23,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"208,1","138,64",38,AULA DE PRÁTICA DISCIPLINA ENA 431-SISTEMATIZAÇÃO II
19343,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,LDI,1,Departamento de Economia Domestica,Restaurante Universitário - RU,29/10/2019,08:15,29/10/2019,08:50,11,11,Carga,512,OGJ-8072,2011,JOSE DIAS LOPES,"13,09","13,94",,TRANSPORTAR PÃES E LEITES PARA O LDI
19333,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,LDI,1,Departamento de Economia Domestica,Restaurante Universitário - RU,22/10/2019,08:15,22/10/2019,08:40,11,9,Carga,512,OGJ-8072,2011,JOSE DIAS LOPES,"13,09","11,4",,TRANSPORTAR PÃES PARA O LDI
19344,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,LDI,1,Departamento de Economia Domestica,Restaurante Universitário - RU,01/11/2019,08:15,01/11/2019,08:40,11,7,Carga,512,OGJ-8072,2011,JOSE DIAS LOPES,"13,09","8,87",,TRANSPORTAR PÃES E LEITES PARA O LDI
20292,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,LDI,1,Departamento de Economia Domestica,Restaurante Universitário - RU,05/11/2019,08:15,05/11/2019,08:35,11,8,Carga,738,GMF-5238,2007,JOSE DIAS LOPES,"13,09","7,54",,TRANSPORTAR PÃES PARA O LDI
20294,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,LDI,1,Departamento de Economia Domestica,Restaurante Universitário - RU,08/11/2019,08:15,08/11/2019,08:45,11,11,Carga,738,GMF-5238,2007,JOSE DIAS LOPES,"13,09","10,36",,TRANSPORTAR LEITES PARA O LDI
20366,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,LDI,1,Departamento de Economia Domestica,Usina de Reciclagem,11/11/2019,08:30,11/11/2019,09:30,11,13,Passageiro,MICROONIBUS /151,GMF-4001,2001,SEBASTIAO EUGENIO DE OLIVEIRA,"69,61","78,36",21,TRANSPORTAS AS CRIANÇAS DA SALA 3 MANHA PARA VISITAR O LOCAL
20435,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,LDI,1,Departamento de Economia Domestica,Latícinos Viçosa,11/11/2019,14:40,11/11/2019,17:00,11,12,Passageiro,163,GMF-5236,2007,ANTONIO LEANDRO LOPES,"69,61","72,34",18,TRANSPORTAS AS CRIANÇAS DA SALA 2 TARDE PARA VISITAR O LOCAL
20295,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,LDI,1,Departamento de Economia Domestica,Restaurante Universitário - RU,12/11/2019,08:15,12/11/2019,08:35,11,10,Carga,772,GMF-7084,2012,JOSE DIAS LOPES,"13,09","9,42",,TRANSPORTAR PÃES PARA O LDI
19956,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,LDI,1,Departamento de Economia Domestica,Aviário,12/11/2019,14:30,12/11/2019,15:30,11,8,Passageiro,159,GMF-4929,2006,JOSE DIAS LOPES,"81,75","48,22",20,TRANSPORTAS AS CRIANÇAS DA SALA 3 TARED PARA VISITAR O LOCAL
20570,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,LDI,1,Departamento de Economia Domestica,Laboratório de Desenvolvimento Humano,14/11/2019,07:30,14/11/2019,08:30,11,6,Carga,SPRINTER /148,GMF-2754,1998,ADENILSON CLAUDIO OLIVEIRA SILVA,"41,78","10,25",,TRANSPORTAR MOBILIÁRIOS DO LDI PARA O LDH
20548,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,LDI,1,Departamento de Economia Domestica,Departamento de Entomologia,18/11/2019,10:30,18/11/2019,11:30,11,7,Passageiro,MICROONIBUS /151,GMF-4001,2001,ANTONIO LEANDRO LOPES,"69,61","42,2",20,TRANSPORTAR AS CRIANÇAS QUE FREQUENTAM A SALA 2 TURNO DA MANHÃ PARA VISITAR A O LOCAL
20298,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,LDI,1,Departamento de Economia Domestica,Restaurante Universitário - RU,19/11/2019,08:15,19/11/2019,08:35,11,5,Carga,505,HNT-6546,2011,JOSE DIAS LOPES,"13,09","6,34",,TRANSPORTAR PÃES PARA O LDI
20300,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,LDI,1,Departamento de Economia Domestica,Restaurante Universitário - RU,22/11/2019,08:15,22/11/2019,08:35,11,10,Carga,738,GMF-5238,2007,JOSE DIAS LOPES,"13,09","9,42",,TRANSPORTAR PÃES PARA O LDI
20689,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,LDI,1,Departamento de Economia Domestica,Violeira,25/11/2019,08:30,25/11/2019,10:50,11,19,Passageiro,MICROONIBUS /151,GMF-4001,2001,SEBASTIAO EUGENIO DE OLIVEIRA,"69,61","114,53",17,TRANSPORTAS AS CRIANÇAS DA SALA 3 MANHA PARA VISITAR O LOCAL
20939,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,LDI,1,Departamento de Economia Domestica,Latícinos Viçosa,27/11/2019,08:15,27/11/2019,08:45,11,6,Carga,505,HNT-6546,2011,JOSE DIAS LOPES,"13,09","7,6",,TRANSPORTAR LEITES PARA O LDI
20927,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,LDI,1,Departamento de Economia Domestica,Latícinos Viçosa,27/11/2019,08:15,27/11/2019,08:55,11,5,Carga,505,HNT-6546,2011,JOSE DIAS LOPES,"13,09","6,34",,TRANSPORTAR LEITES PARA O LDI
20301,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,LDI,1,Departamento de Economia Domestica,Restaurante Universitário - RU,29/11/2019,08:15,29/11/2019,08:45,11,16,Carga,524,GMF-7357,2013,JOSE DIAS LOPES,"13,09","31,95",,TRANSPORTAR PÃES E LEITES PARA O LDI
20290,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,LDI,1,Departamento de Economia Domestica,Restaurante Universitário - RU,03/12/2019,08:15,03/12/2019,08:35,11,5,Carga,524,GMF-7357,2013,JOSE DIAS LOPES,"13,09","9,99",,TRANSPORTAR PÃES PARA O LDI
20289,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,LDI,1,Departamento de Economia Domestica,Restaurante Universitário - RU,06/12/2019,08:15,06/12/2019,08:35,11,13,Carga,738,GMF-5238,2007,JOSE DIAS LOPES,"13,09","12,25",,TRANSPORTAR PÃES PARA O LDI
