Nº RQT,Compartilhada,Cod. Gestora,Gestora,Fonte Recurso,Nº Convênio,Sigla Departamento,Tipo,Origem,Destino,Data Saída,Hora Saída,Data Retorno,Hora Retorno,KM Estimada,KM Real,Tipo Transporte,Veículo,Placa Veículo,Ano Veículo,Motorista,Custo Estimado,Custo Real,Passageiros,Finalidade
11831,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DNS,2,Viçosa,Belo Horizonte,24/09/2018,07:00,24/09/2018,16:00,476,467,Passageiro,777,GMF-7121,2012,ALAIR DE CASTRO CARDOSO,"566,44","439,91",3,REUNIÃO COM A SECRETÁRIA MUNICIPAL DE SAÚDE DE BH - PROJETO ZIKA
11525,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DNS,2,Viçosa,Confins,27/09/2018,08:00,27/09/2018,,560,567,Passageiro,769,GMF-7086,2012,ANTONIO DO CARMO AMARAL,"666,4","534,11",4,PARTICIPAÇÃO 5º CONGRESSO BRASILEIRO DE NUTRIÇÃO COMPORTAMENTAL - SÃO PAULO
10147,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DNS,2,Viçosa,Belo Horizonte,02/07/2018,05:30,02/07/2018,,476,463,Passageiro,772,GMF-7084,2012,ALAIR DE CASTRO CARDOSO,"566,44","436,15",1,PARTICIPAÇÃO EM REUNIÕES NA FAPEMIG - DIAS 02-03 E 04/07
12983,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DNS,2,Viçosa,Belo Horizonte,22/11/2018,07:00,22/11/2018,16:30,476,469,Passageiro,902,QRD-0603,2018,JOSE EVANDRO MAGALHAES,"566,44","441,8",3,REUNIÃO COM NA SECRETARIA MUNICIPAL DE SAÚDE DE BH - VIGILANCIA NUTRICIONAL
13190,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DNS,2,Viçosa,Juiz de Fora,05/12/2018,16:00,05/12/2018,,360,262,Passageiro,903,QRD-0604,2018,LUIS CARLOS COELHO,"428,4","246,8",1,MINISTRAR DISCIPLINA NUT 790 TÓPICOS ESPECIAIS EM NUTRIÇÃO I
7646,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DNS,2,Confins,Viçosa,06/04/2018,09:25,06/04/2018,,560,327,Passageiro,775,GMF-7088,2012,ANTONIO DO CARMO AMARAL,"528,08","308,03",1,PALESTRANTE NO I SIMPÓSIO DE ALIMENTAÇÃO VEGETARIANA
7469,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DVT,2,Viçosa,Muriaé,06/03/2018,06:00,06/03/2018,10:00,200,190,Passageiro e Carga,756,GMF-6168,2009,CLAUDIO VERIDIANO CARDOSO,"188,6","178,98",4,BUSCAR ÓRGÃO GENITAIS BOVINOS PARA AULAS PRÁTICAS DE REPRODUÇÃO ANIMAL I (VET 382)
7472,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DVT,2,Viçosa,Muriaé,20/03/2018,06:00,20/03/2018,10:00,200,176,Passageiro e Carga,752,GMF-5990,2009,CLAUDIO VERIDIANO CARDOSO,"188,6","165,79",4,BUSCAR ÓRGÃO GENITAIS BOVINOS PARA AULAS PRÁTICAS DE REPRODUÇÃO ANIMAL I (VET 382)
7858,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DVT,2,Viçosa,Confins,15/03/2018,08:00,15/03/2018,,560,295,Passageiro,738,GMF-5238,2007,ISAIAS DILERMANDO FONTES,"528,08","277,89",1,TRANSPORTE DE PROFESSORA PARA RETORNO DE AUDITORIA EM HOSPITAL VETERINÁRIO DA UFV
7808,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DVT,2,Confins,Viçosa,15/03/2018,13:55,15/03/2018,13:55,560,295,Passageiro,738,GMF-5238,2007,ISAIAS DILERMANDO FONTES,"528,08","277,89",1,REALIZAÇÃO DE AUDITORIA EM HOSPITAL VETERINÁRIO DA UFPR - CUTITIBA
7649,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DVT,2,Viçosa,Confins,12/03/2018,05:00,12/03/2018,,560,217,Passageiro,772,GMF-7084,2012,ALAIR DE CASTRO CARDOSO,"528,08","204,41",1,REALIZAÇÃO DE AUDITORIA EM HOSPITAL VETERINÁRIO DA UFPR - CURITIBA
8568,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DVT,2,Goianá,Viçosa,23/04/2018,18:45,23/04/2018,,310,323,Passageiro,776,GMF-7083,2012,ALAIR DE CASTRO CARDOSO,"292,33","304,27",1,PARTICIPARA DE BANCA E MINISTRARÁ MINICURSO NO DVT
7480,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DVT,2,Viçosa,Muriaé,24/04/2018,06:00,24/04/2018,10:00,200,205,Passageiro e Carga,756,GMF-6168,2009,CLAUDIO VERIDIANO CARDOSO,"188,6","193,11",4,BUSCAR ÓRGÃO GENITAIS BOVINOS PARA AULAS PRÁTICAS DE REPRODUÇÃO ANIMAL I (VET 382)
8723,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DVT,2,Viçosa,Confins,26/04/2018,07:00,26/04/2018,,560,247,Passageiro,769,GMF-7086,2012,LUIS CARLOS COELHO,"528,08","232,67",1,FAZER CURSO DE ULTRASSONOGRAFIA EQUINA EM SALVADOR
8570,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DVT,2,Viçosa,Goianá,26/04/2018,07:00,26/04/2018,,310,304,Passageiro,770,GMF-7087,2012,RONALDO ROBERTO BERNARDES,"292,33","286,37",1,PARTICIPOU DE BANCA E MINISTROU CURSO NO DVT
8685,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DVT,2,Viçosa,Muriaé,25/04/2018,06:00,25/04/2018,10:00,200,182,Passageiro e Carga,524,GMF-7357,2013,CLAUDIO VERIDIANO CARDOSO,"188,6","363,45",4,BUSCAR ÓRGÃO GENITAIS BOVINOS PARA AULAS PRÁTICAS DE REPRODUÇÃO ANIMAL I (VET 382)
8855,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DVT,2,Coimbra,Viçosa,07/05/2018,08:00,07/05/2018,,40,31,Passageiro e Carga,165,GMF-5310,2007,LUIS CARLOS COELHO,"147,92","114,64",2,TRANSPORTAR 06 VACAS ADULTAS PARA EXECUÇÃO DE PROJETO DE MESTRADO
8686,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DVT,2,Viçosa,Muriaé,03/05/2018,06:00,03/05/2018,10:00,200,176,Passageiro e Carga,756,GMF-6168,2009,CLAUDIO VERIDIANO CARDOSO,"188,6","165,79",4,BUSCAR ÓRGÃO GENITAIS BOVINOS PARA AULAS PRÁTICAS DE REPRODUÇÃO ANIMAL I (VET 382)
7482,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DVT,2,Viçosa,Muriaé,08/05/2018,06:00,08/05/2018,10:00,200,173,Passageiro e Carga,756,GMF-6168,2009,CLAUDIO VERIDIANO CARDOSO,"188,6","162,97",4,BUSCAR ÓRGÃO GENITAIS BOVINOS PARA AULAS PRÁTICAS DE REPRODUÇÃO ANIMAL I (VET 382)
7484,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DVT,2,Viçosa,Muriaé,15/05/2018,06:00,15/05/2018,10:00,200,176,Passageiro e Carga,756,GMF-6168,2009,CLAUDIO VERIDIANO CARDOSO,"188,6","165,79",4,BUSCAR ÓRGÃO GENITAIS BOVINOS PARA AULAS PRÁTICAS DE REPRODUÇÃO ANIMAL I (VET 382)
9054,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DVT,2,Viçosa,Coimbra,29/05/2018,13:00,30/05/2018,,40,40,Passageiro e Carga,165,GMF-5310,2007,JOSE DIAS LOPES,"147,92","147,92",2,TRANSPORTAR 06 VACAS ADULTAS PARA EXECUÇÃO DE PROJETO DE MESTRADO
7476,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DVT,2,Viçosa,Muriaé,05/06/2018,06:00,05/06/2018,10:00,200,184,Passageiro e Carga,756,GMF-6168,2009,CLAUDIO VERIDIANO CARDOSO,"188,6","173,33",4,BUSCAR ÓRGÃO GENITAIS BOVINOS PARA AULAS PRÁTICAS DE REPRODUÇÃO ANIMAL I (VET 382)
9756,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DVT,2,Viçosa,Muriaé,12/06/2018,06:00,12/06/2018,10:00,200,182,Passageiro e Carga,756,GMF-6168,2009,CLAUDIO VERIDIANO CARDOSO,"188,6","171,44",4,BUSCAR ÓRGÃO GENITAIS BOVINOS PARA AULAS PRÁTICAS DE REPRODUÇÃO ANIMAL I (VET 382)
10294,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DVT,2,Viçosa,Muriaé,11/07/2018,06:30,11/07/2018,10:00,200,190,Passageiro e Carga,524,GMF-7357,2013,CLAUDIO VERIDIANO CARDOSO,238,"379,43",4,BUSCAR ÓRGÃO GENITAIS BOVINOS PARA AULAS PRÁTICAS DE REPRODUÇÃO ANIMAL I (VET 382)
10375,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DVT,2,Viçosa,Muriaé,24/07/2018,06:00,24/07/2018,10:00,200,189,Passageiro e Carga,524,GMF-7357,2013,CLAUDIO VERIDIANO CARDOSO,238,"377,43",4,BUSCAR ÓRGÃO GENITAIS BOVINOS PARA PROJETO DO ESTUDANTE MARCOS A. AZEVEDO JR
10652,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DVT,2,Viçosa,Muriaé,09/08/2018,06:00,09/08/2018,13:00,200,181,Carga,524,GMF-7357,2013,DILERMANO FONTES PIMENTEL,251,"361,46",,BUSCAR CARCAÇA DE BOVINOS PARA AULA PRÁTICA DA DISCIPLINA VET 334
10768,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DVT,2,Viçosa,São Geraldo,10/08/2018,14:00,10/08/2018,16:00,64,69,Passageiro e Carga,165,GMF-5310,2007,Rogério de Souza da Paixão,"243,07","255,16",2,TRAZER ANIMAIS PARA UTILIZAÇÃO EM EXPERIMENTO EM PESQUISA DE MESTRADO
10793,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DVT,2,Viçosa,Muriaé,14/08/2018,05:30,14/08/2018,10:00,200,89,Passageiro e Carga,524,GMF-7357,2013,CLAUDIO VERIDIANO CARDOSO,238,"177,73",4,BUSCAR ÓRGÃO GENITAIS BOVINOS PARA PROJETO DO ESTUDANTE MARCOS A. AZEVEDO JR
10820,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DVT,2,Goianá,Viçosa,16/08/2018,12:45,16/08/2018,,310,287,Passageiro,770,GMF-7087,2012,RONALDO ROBERTO BERNARDES,"368,9","270,35",1,MINISTRAR PALESTRA NA SAMEV
10448,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DVT,2,Viçosa,Muriaé,31/07/2018,05:30,31/07/2018,10:00,200,1,Passageiro e Carga,752,GMF-5990,2009,CLAUDIO VERIDIANO CARDOSO,238,"0,94",4,BUSCAR ÓRGÃO GENITAIS BOVINOS PARA PROJETO DO ESTUDANTE MARCOS A. AZEVEDO JR
10780,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DVT,2,Viçosa,Goianá,23/08/2018,09:00,23/08/2018,,310,281,Passageiro,771,GMF-7085,2012,RONALDO ROBERTO BERNARDES,"368,9","264,7",2,PARTICIPAÇÃO EM CONGRESSO EM UBERLÂNDIA
11298,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DVT,2,Viçosa,Belo Horizonte,30/08/2018,04:00,30/08/2018,,476,195,Passageiro,777,GMF-7121,2012,JOSE EVANDRO MAGALHAES,"566,44","183,69",1,PARTICIPAR DO FÓRUM DE COORDENADORES DE RESIDÊNCIA EM MEDICINA VETERINÁRIA
11317,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DVT,2,Viçosa,São Geraldo,30/08/2018,09:00,30/08/2018,10:00,64,65,Passageiro e Carga,165,GMF-5310,2007,Rogério de Souza da Paixão,"243,07","240,37",2,LEVAR ANIMAIS QUE FORAM UTILIZADOS EM EXPERIMENTO EM PESQUISA DE MESTRADO
11304,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DVT,2,Belo Horizonte,Viçosa,31/08/2018,13:00,31/08/2018,,476,240,Passageiro,738,GMF-5238,2007,MAURI MARTINS RODRIGUES,"566,44","226,08",2,PARTICIPAR DO FÓRUM DE COORDENADORES DE RESIDÊNCIA EM MEDICINA VETERINÁRIA
11990,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DVT,2,Viçosa,Muriaé,21/08/2018,05:30,21/08/2018,10:00,200,187,Passageiro e Carga,524,GMF-7357,2013,CLAUDIO VERIDIANO CARDOSO,238,"373,44",4,BUSCAR ÓRGÃO GENITAIS BOVINOS PARA PROJETO DO ESTUDANTE MARCOS A. AZEVEDO JR
12192,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DVT,2,Viçosa,Confins,10/10/2018,13:00,10/10/2018,,560,550,Passageiro,775,GMF-7088,2012,JOSE EVANDRO MAGALHAES,"666,4","518,1",1,RETORNO APÓS COOPERAÇÃO EM PESQUISA DO PROGRAMA DE PÓS-GRADUAÇÃO EM MEDICINA VETERINÁRIA
11573,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DVT,2,Viçosa,Ponte Nova,15/10/2018,12:00,15/10/2018,18:00,100,136,Passageiro,179,GMF-7175,2012,DILERMANO FONTES PIMENTEL,"632,8","819,81",19,AULA PRÁTICA VET351
11575,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DVT,2,Viçosa,Ponte Nova,17/10/2018,12:00,17/10/2018,18:00,100,121,Passageiro,179,GMF-7175,2012,DILERMANO FONTES PIMENTEL,"632,8","729,39",27,AULA PRÁTICA VET351
12356,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DVT,2,Viçosa,Pedra do Anta,22/10/2018,05:30,22/10/2018,11:00,70,109,Passageiro e Carga,524,GMF-7357,2013,CLAUDIO VERIDIANO CARDOSO,"83,3","217,67",4,COLETAR SANGUE E SUABES VAGINAIS E NASAIS PARA PROJETO DA ESTUDANTE LIDIANY LOPES GOMES
12329,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DVT,2,Viçosa,Muriaé,23/10/2018,05:30,23/10/2018,10:00,200,178,Passageiro e Carga,524,GMF-7357,2013,CLAUDIO VERIDIANO CARDOSO,238,"355,47",4,BUSCAR ÓRGÃO GENITAIS BOVINOS PARA PROJETO DO ESTUDANTE MARCOS A. AZEVEDO JR
12594,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DVT,2,Confins,Viçosa,31/10/2018,11:30,31/10/2018,,560,324,Passageiro,770,GMF-7087,2012,ALAIR DE CASTRO CARDOSO,"666,4","305,21",1,MINISTRAR PALESTRA NO CONGRESSO DE ORTOPEDIA E REABILITAÇÃO EQUINA
12588,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DVT,2,Confins,Viçosa,01/11/2018,11:00,01/11/2018,,560,223,Passageiro,901,QRD-0427,2018,ISAIAS DILERMANDO FONTES,"666,4","210,07",2,MINISTRAR PALESTRA NO CONGRESSO DE ORTOPEDIA E REABILITAÇÃO EQUINA
12711,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DVT,2,Viçosa,Muriaé,06/11/2018,05:30,06/11/2018,10:00,200,216,Passageiro e Carga,524,GMF-7357,2013,CLAUDIO VERIDIANO CARDOSO,238,"431,35",4,BUSCAR ÓRGÃO GENITAIS BOVINOS PARA PROJETO DO ESTUDANTE MARCOS A. AZEVEDO JR
12996,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DVT,2,Viçosa,Muriaé,20/11/2018,05:30,20/11/2018,10:00,200,184,Passageiro e Carga,756,GMF-6168,2009,CLAUDIO VERIDIANO CARDOSO,238,"173,33",4,BUSCAR ÓRGÃO GENITAIS BOVINOS PARA PROJETO DO ESTUDANTE MARCOS A. AZEVEDO JR
11091,Não,7000,CCE - CENTRO DE CIêNCIAS EXATAS,Recurso da União,,CCE,1,Campus Viçosa,Divisão de Patrimônio,16/08/2018,08:30,16/08/2018,,10,11,Carga,SPRINTER /148,GMF-2754,1998,FABIANO DA SILVA,"20,99","18,8",,TRANSPORTAR EQUIPAMENTOS PARA DAR BAIXA NA DIVISÃO PATRIMONIAL
10955,Não,7000,CCE - CENTRO DE CIêNCIAS EXATAS,Recurso da União,,CCE,1,Campus Viçosa,Departamento de Arquitetura e Urbanismo,15/08/2018,09:00,15/08/2018,,10,8,Carga,180,GMF-7183,2012,JOSE DIAS LOPES,"34,54","26,03",,"TRANSPORTAR UMA MESA DE REUNIÕES( GRANDE), UM APARADOR COM TAMPO DE VIDRO E CADEIRAS"
12373,Não,7000,CCE - CENTRO DE CIêNCIAS EXATAS,Recurso da União,,CCE,1,Campus Viçosa,Departamento de Arquitetura e Urbanismo,19/10/2018,08:00,19/10/2018,,10,6,Carga,180,GMF-7183,2012,WILSON JOSE FONTES,"34,54","19,52",,TRANSPORTAR 12 CADEIRAS PARA DEPTº ARQUITETURA E URBANISMO E 13 CADEIRAS PARA DEPTº QUÍMICA
75,Não,7000,CCE - CENTRO DE CIêNCIAS EXATAS,Recurso da União,,COE,1,Diretoria de Material,Departamento de Estatística,18/01/2018,08:00,18/01/2018,11:00,8,2,Carga,SPRINTER /148,GMF-2754,1998,ISAIAS DILERMANDO FONTES,"13,67","3,42",,TRANSPORTE DE MATERIAL COMPRADO PARA O PRÉDIO DO CCE
7240,Não,7000,CCE - CENTRO DE CIêNCIAS EXATAS,Recurso da União,,DAU,1,Departamento de Arquitetura e Urbanismo,Depósito de Patrimônio,21/02/2018,09:00,21/02/2018,10:30,8,3,Carga,180,GMF-7183,2012,SEBASTIAO EUGENIO DE OLIVEIRA,"26,03","9,76",,LEVAR EQUIPAMENTOS PARA BAIXA DE PATRIMÔNIO
7772,Não,7000,CCE - CENTRO DE CIêNCIAS EXATAS,Recurso da União,,DAU,1,Departamento de Arquitetura e Urbanismo,Divisão de Patrimônio,12/03/2018,14:00,12/03/2018,16:00,8,9,Carga,180,GMF-7183,2012,WILSON JOSE FONTES,"26,03","29,29",,TRANSPORTAR MÓVEIS DO DAU PARA A SEDE DO MESTRADO E PARA A DIVISÃO DE PATRIMÔNIO DA UFV.
7636,Não,7000,CCE - CENTRO DE CIêNCIAS EXATAS,Recurso da União,,DAU,1,Departamento de Arquitetura e Urbanismo,Bairro Silvestre,15/03/2018,14:00,15/03/2018,18:00,14,27,Passageiro,ONIBUS /154,GUG-0244,1995,FABIANO DA SILVA,"98,45","200,66",43,AULA DA DISCIPLINA ARQ 432
7991,Não,7000,CCE - CENTRO DE CIêNCIAS EXATAS,Recurso da União,,DAU,1,Departamento de Arquitetura e Urbanismo,Vale do Sol,19/03/2018,14:00,19/03/2018,17:00,10,17,Passageiro,163,GMF-5236,2007,LUIS CARLOS COELHO,"70,32","102,48",33,AULA PRÁTICA DA DISCIPLINA ARQ355 - PROJETO V
8149,Não,7000,CCE - CENTRO DE CIêNCIAS EXATAS,Recurso da União,,DAU,1,Departamento de Arquitetura e Urbanismo,Campus Viçosa,27/03/2018,09:00,27/03/2018,09:30,10,4,Carga,SPRINTER /148,GMF-2754,1998,ALAIR DE CASTRO CARDOSO,"19,97","6,84",,TRAZER UM ARMÁRIO DE UMA MESA DA PÓS PARA O DEPARTAMENTO DE ARQUITETURA E URBANISMO.
8204,Não,7000,CCE - CENTRO DE CIêNCIAS EXATAS,Recurso da União,,DAU,1,Diretoria de Material,Departamento de Arquitetura e Urbanismo,27/03/2018,10:00,27/03/2018,10:30,8,2,Carga,522,GMF-7356,2013,WILSON JOSE FONTES,"8,44","3,99",,TRAZER MATEREAIS DE CONSUMO
8370,Não,7000,CCE - CENTRO DE CIêNCIAS EXATAS,Recurso da União,,DAU,1,Departamento de Arquitetura e Urbanismo,Bairro Clélia Bernardes,05/04/2018,08:30,05/04/2018,12:00,16,21,Passageiro,ONIBUS /154,GUG-0244,1995,WILSON JOSE FONTES,"112,51","156,07",40,VIAGEM DE ESTUDOS DA DISCIPLINA 351
8487,Não,7000,CCE - CENTRO DE CIêNCIAS EXATAS,Recurso da União,,DAU,1,Centro de Vivência,CEE - Centro de Ensino de Extensão,09/04/2018,14:30,09/04/2018,,8,5,Carga,180,GMF-7183,2012,FABIANO DA SILVA,"8,44","16,27",,LEVAR 12 CADEIRAS E 8 MESAS DE PLÁSTICO (DAQUELAS QUE SE ENCAIXAM)
8488,Não,7000,CCE - CENTRO DE CIêNCIAS EXATAS,Recurso da União,,DAU,1,CEE - Centro de Ensino de Extensão,Centro de Vivência,11/04/2018,09:00,11/04/2018,,8,2,Carga,SPRINTER /148,GMF-2754,1998,SEBASTIAO EUGENIO DE OLIVEIRA,"8,44","3,42",,LEVAR 12 CADEIRAS E 8 MESAS DE PLÁSTICO (QUE SE ENCAIXAM) DE VOLTA PARA O CENTRO DE VIVENCIA.
11066,Não,7000,CCE - CENTRO DE CIêNCIAS EXATAS,Recurso da União,,DAU,1,Departamento de Arquitetura e Urbanismo,Vila Gianetti,21/08/2018,08:00,21/08/2018,11:40,8,25,Passageiro,ONIBUS /154,GUG-0244,1995,JOSE DIAS LOPES,"57,06","185,8",37,AULA PRÁTICA DA DISCIPLINA ARQ 352
11100,Não,7000,CCE - CENTRO DE CIêNCIAS EXATAS,Recurso da União,,DAU,1,Departamento de Arquitetura e Urbanismo,Palmital,20/08/2018,14:15,20/08/2018,17:40,24,51,Passageiro,ONIBUS /154,GUG-0244,1995,Rogério de Souza da Paixão,"151,87","379,03",41,AULA PRÁTICA DA DISCIPLINA ARQ354 - PROJETO IV
11271,Não,7000,CCE - CENTRO DE CIêNCIAS EXATAS,Recurso da União,,DAU,1,Departamento de Arquitetura e Urbanismo,Palmital,24/08/2018,14:00,24/08/2018,17:30,24,27,Passageiro,MICROONIBUS /151,GMF-4001,2001,JOSE DIAS LOPES,"151,87","162,76",30,AULA PRÁTICA DA DISCIPLINA ARQ442 - TÓPICOS ESPECIAIS EM ARQUITETURA E URBANISMO II
11944,Não,7000,CCE - CENTRO DE CIêNCIAS EXATAS,Recurso da União,,DAU,1,Departamento de Arquitetura e Urbanismo,Palmital,28/09/2018,14:00,28/09/2018,17:30,24,26,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"151,87","156,73",30,AULA PRÁTICA DA DISCIPLINA ARQ442 - TÓPICOS ESPECIAIS EM ARQUITETURA E URBANISMO II
12216,Não,7000,CCE - CENTRO DE CIêNCIAS EXATAS,Recurso da União,,DAU,1,4 Pilastras - UFV,Centreinar,23/10/2018,08:30,23/10/2018,17:30,10,23,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"74,32","138,64",1,TRANSPORTAR ALUNOS DURANTE O EVENTO IV SEEPAC
12217,Não,7000,CCE - CENTRO DE CIêNCIAS EXATAS,Recurso da União,,DAU,1,4 Pilastras - UFV,Centreinar,24/10/2018,08:30,24/10/2018,18:00,10,25,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"74,32","150,7",1,TRANSPORTAR ALUNOS DURANTE O EVENTO IV SEEPAC
9495,Não,7000,CCE - CENTRO DE CIêNCIAS EXATAS,Recurso da União,,DAU,1,Departamento de Arquitetura e Urbanismo,Latícinos Viçosa,28/05/2018,14:00,28/05/2018,16:00,6,3,Passageiro,172,GMF-6115,2009,Rogério de Souza da Paixão,"42,19","18,08",32,VISITA TÉCNICA DA DISCIPLINA ARQ355
8974,Não,7000,CCE - CENTRO DE CIêNCIAS EXATAS,Recurso da União,,DEC,1,Lesa,Laboratório de Prop. Física e Mec. da Madeira,04/05/2018,08:00,04/05/2018,,10,18,Passageiro e Carga,180,GMF-7183,2012,FABIANO DA SILVA,"19,97","58,57",2,COLETA DE AMOSTRA PARA PESQUISA DA PÓS-GRADUAÇÃO
8983,Não,7000,CCE - CENTRO DE CIêNCIAS EXATAS,Recurso da União,,DEC,1,Departamento de Engenharia Civil,Palmital,04/05/2018,10:00,04/05/2018,13:00,24,29,Passageiro,SPRINTER /148,GMF-2754,1998,FABIANO DA SILVA,"36,91","49,56",1,AVALIAÇÃO DE SOLO NO PALMITAL PROJETO DE INICIAÇÃO CIENTÍFICA
9013,Não,7000,CCE - CENTRO DE CIêNCIAS EXATAS,Recurso da União,,DEC,1,Lesa,Laboratório de Prop. Física e Mec. da Madeira,07/05/2018,08:00,07/05/2018,,10,22,Passageiro e Carga,180,GMF-7183,2012,Geraldo Miguel de Queiroz,"32,54","71,59",1,TRANSPORTAR UMA ESTUFA
9053,Não,7000,CCE - CENTRO DE CIêNCIAS EXATAS,Recurso da União,,DEC,1,Departamento de Engenharia Civil,Palmital,08/05/2018,08:00,08/05/2018,12:00,24,25,Passageiro,519,GMF-7124,2012,JOSE DIAS LOPES,"36,91","38,45",1,AVALIAÇÃO DE SOLO NO PALMITAL PROJETO DE INICIAÇÃO CIENTÍFICA
8981,Não,7000,CCE - CENTRO DE CIêNCIAS EXATAS,Recurso da União,,DEC,1,Departamento de Engenharia Civil,Airões,07/05/2018,08:00,07/05/2018,11:00,50,44,Passageiro,752,GMF-5990,2009,JOAO BOSCO DOMINGOS,"47,15","41,45",3,MATERIAL PARA PROJETO
9002,Não,7000,CCE - CENTRO DE CIêNCIAS EXATAS,Recurso da União,,DEC,1,Lesa,Paraíso,07/05/2018,07:30,07/05/2018,12:00,20,29,Passageiro e Carga,180,GMF-7183,2012,ALAIR DE CASTRO CARDOSO,"39,94","94,37",2,COLETA DE ESGOTO PARA ANÁLISE DA PÓS-GRADUAÇÃO
9003,Não,7000,CCE - CENTRO DE CIêNCIAS EXATAS,Recurso da União,,DEC,1,Lesa,Divisão de Àgua e Esgoto,07/05/2018,14:00,07/05/2018,15:00,10,29,Passageiro e Carga,180,GMF-7183,2012,ALAIR DE CASTRO CARDOSO,"19,97","94,37",1,COLETAR ÁGUA PARA O LABORATÓRIO
9041,Não,7000,CCE - CENTRO DE CIêNCIAS EXATAS,Recurso da União,,DEC,1,Lesa,Vale do Sol,09/05/2018,08:00,09/05/2018,10:00,10,18,Passageiro e Carga,SPRINTER /148,GMF-2754,1998,DILERMANO FONTES PIMENTEL,"17,09","30,76",2,COLETA DE ESGOTO PARA EXPERIMENTO
9106,Não,7000,CCE - CENTRO DE CIêNCIAS EXATAS,Recurso da União,,DEC,1,Departamento de Engenharia Civil,Palmital,11/05/2018,10:00,11/05/2018,13:00,24,20,Passageiro e Carga,SPRINTER /148,GMF-2754,1998,JOAO BOSCO DOMINGOS,"36,91","34,18",1,COLETA DE SOLO NO PALMITAL PROJETO DE INICIAÇÃO CIENTÍFICA
