AnoLancamento;FuncaoGoverno;FuncaoGovernoDesc;ResultadoLei;ResultadoLeiDesc;AcaoGoverno;AcaoGovernoDesc;PlanoOrcamentario;PlanoOrcamentarioDesc;PlanoInterno;PlanoInternoDesc;FonteRecursos;FonteRecursosDesc;FonteRecDetalhada;FonteRecDetalhadaDesc;GrupoDespesa;GrupoDespesaDesc;ElementoDespesa;ElementoDespesaDesc;NaturezaDespesa;NaturezaDespesaDesc;NaturezaDespDetalhada;NaturezaDespDetalhadaDesc;NECCorFavorecido;NECCorFavorecidoDesc;UOOrgaoMaximo;UOOrgaoMaximoDesc;UnidadeOrcamentaria;UnidadeOrcamentariaDesc;UGExecutora;UGExecutoraDesc;ItemInformacao;ItemInformacaoDesc;MovimLiquido
2024;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01MCN;GESTAO  DA UNIDADE_- MATERIAL DE CONSUMO;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903039;MATERIAL P/ MANUTENCAO DE VEICULOS;25165749000110;NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;31;DESPESAS LIQUIDADAS (CONTROLE EMPENHO);0.00
2024;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01MCN;GESTAO  DA UNIDADE_- MATERIAL DE CONSUMO;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903039;MATERIAL P/ MANUTENCAO DE VEICULOS;25165749000110;NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;55;LIQUIDACOES TOTAIS (EXERCICIO E RPNP);0.00
2024;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01MCN;GESTAO  DA UNIDADE_- MATERIAL DE CONSUMO;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903041;MATERIAL P/ UTILIZACAO EM GRAFICA;36214108000124;HUMAITA COMERCIO DE PAPEIS E ALIMENTOS LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;29;DESPESAS EMPENHADAS (CONTROLE EMPENHO);0.00
2024;9;PREVIDENCIA SOCIAL;1;PRIMARIO OBRIGATORIO;0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;0000;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;M0181N01FLN;PESSOAL INATIVO;056;BENEFICIOS DO RPPS DA UNIAO;1056000000;BENEFICIOS RPPS UNIAO;1;PESSOAL E ENCARGOS SOCIAIS;92;DESPESAS DE EXERCICIOS ANTERIORES;319092;DESPESAS DE EXERCICIOS ANTERIORES;31909291;SENTENCAS JUDICIAIS;154051;UNIVERSIDADE FEDERAL DE VICOSA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;34;DESPESAS PAGAS (CONTROLE EMPENHO);0.00
2024;9;PREVIDENCIA SOCIAL;1;PRIMARIO OBRIGATORIO;0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;0000;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;M0181N01FLN;PESSOAL INATIVO;056;BENEFICIOS DO RPPS DA UNIAO;1056000000;BENEFICIOS RPPS UNIAO;1;PESSOAL E ENCARGOS SOCIAIS;92;DESPESAS DE EXERCICIOS ANTERIORES;319092;DESPESAS DE EXERCICIOS ANTERIORES;31909291;SENTENCAS JUDICIAIS;154051;UNIVERSIDADE FEDERAL DE VICOSA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;55;LIQUIDACOES TOTAIS (EXERCICIO E RPNP);0.00
2024;9;PREVIDENCIA SOCIAL;1;PRIMARIO OBRIGATORIO;0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;0000;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;M0181N01FLN;PESSOAL INATIVO;056;BENEFICIOS DO RPPS DA UNIAO;1056000000;BENEFICIOS RPPS UNIAO;1;PESSOAL E ENCARGOS SOCIAIS;92;DESPESAS DE EXERCICIOS ANTERIORES;319092;DESPESAS DE EXERCICIOS ANTERIORES;31909291;SENTENCAS JUDICIAIS;154051;UNIVERSIDADE FEDERAL DE VICOSA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;56;PAGAMENTOS TOTAIS (EXERCICIO E RAP);0.00
2024;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG0147N;PRO-REITORIA DE DESENV.GESTAO PESSOAS;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;92;DESPESAS DE EXERCICIOS ANTERIORES;339092;DESPESAS DE EXERCICIOS ANTERIORES;339092-9;NAO SE APLICA;-9;NAO SE APLICA;26000;MINISTERIO DA EDUCACAO;26246;UNIVERSIDADE FEDERAL DE SANTA CATARINA;154051;UNIVERSIDADE FEDERAL DE VICOSA;17;DESTAQUE RECEBIDO;1031.22
2024;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG0147N;PRO-REITORIA DE DESENV.GESTAO PESSOAS;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;92;DESPESAS DE EXERCICIOS ANTERIORES;339092;DESPESAS DE EXERCICIOS ANTERIORES;339092-9;NAO SE APLICA;-9;NAO SE APLICA;26000;MINISTERIO DA EDUCACAO;26246;UNIVERSIDADE FEDERAL DE SANTA CATARINA;154051;UNIVERSIDADE FEDERAL DE VICOSA;17;DESTAQUE RECEBIDO;0.00
2024;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;15R3;APOIO A CONSOLIDACAO, REESTRUTURACAO E MODERNIZACAO DAS INST;0000;APOIO A CONSOLIDACAO, REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;MSS25G41HN6;ESPACO MULTIUSO CRP - ETAPA II;008;EDUC.PUB., COM PRIORIDADE EDUC.BASICA;3008000000;EDUC.PUB., COM PRIOR.EDUC.BASICA;4;INVESTIMENTOS;51;OBRAS E INSTALACOES;449051;OBRAS E INSTALACOES;44905191;OBRAS EM ANDAMENTO;44469176000162;TFC ENGENHARIA LTDA;26000;MINISTERIO DA EDUCACAO;26101;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);35957.84
2024;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;15R3;APOIO A CONSOLIDACAO, REESTRUTURACAO E MODERNIZACAO DAS INST;0000;APOIO A CONSOLIDACAO, REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;MSS25G41HN6;ESPACO MULTIUSO CRP - ETAPA II;008;EDUC.PUB., COM PRIORIDADE EDUC.BASICA;3008000000;EDUC.PUB., COM PRIOR.EDUC.BASICA;4;INVESTIMENTOS;51;OBRAS E INSTALACOES;449051;OBRAS E INSTALACOES;44905191;OBRAS EM ANDAMENTO;15015196000165;SIGMA ENGENHARIA E CONSTRUCAO LTDA;26000;MINISTERIO DA EDUCACAO;26101;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);1003803.62
2024;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;00P1;APOIO A RESIDENCIA EM SAUDE;0000;APOIO A RESIDENCIA EM SAUDE;MSS46S7201N;RESID. SAUDE - MULTIPROF.E EM AREA PROF.DA SA;000;RECURSOS LIVRES DA UNIAO;1000A0008U;TERMO DE EXECUCAO DESCENTRALIZADA - MEC;3;OUTRAS DESPESAS CORRENTES;47;OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS;339147;OBRIG.TRIBUT.E CONTRIB-OP.INTRA-ORCAMENTARIAS;33914718;CONTRIB.PREVIDENCIARIAS-SERVICOS DE TERCEIROS;152734;COORD-GERAL DE SUP. A GESTAO ORCAMENT/SPO/MEC;26000;MINISTERIO DA EDUCACAO;26101;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);22994.10
2024;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;00P1;APOIO A RESIDENCIA EM SAUDE;0000;APOIO A RESIDENCIA EM SAUDE;MSS46S7201N;RESID. SAUDE - MULTIPROF.E EM AREA PROF.DA SA;000;RECURSOS LIVRES DA UNIAO;1000A0008U;TERMO DE EXECUCAO DESCENTRALIZADA - MEC;3;OUTRAS DESPESAS CORRENTES;48;OUTROS AUXILIOS FINANCEIROS A PESSOAS FISICAS;339048;OUTROS AUXILIOS FINANCEIROS A PESSOA FISICA;33904807;RESIDENCIA MULTPROFISSIONAL EM SAUDE;154051;UNIVERSIDADE FEDERAL DE VICOSA;26000;MINISTERIO DA EDUCACAO;26101;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);114970.52
2024;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;00P1;APOIO A RESIDENCIA EM SAUDE;0000;APOIO A RESIDENCIA EM SAUDE;MSS46S7202N;RESID. SAUDE - RESIDENCIA MEDICA;000;RECURSOS LIVRES DA UNIAO;1000A0008U;TERMO DE EXECUCAO DESCENTRALIZADA - MEC;3;OUTRAS DESPESAS CORRENTES;47;OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS;339147;OBRIG.TRIBUT.E CONTRIB-OP.INTRA-ORCAMENTARIAS;33914718;CONTRIB.PREVIDENCIARIAS-SERVICOS DE TERCEIROS;152734;COORD-GERAL DE SUP. A GESTAO ORCAMENT/SPO/MEC;26000;MINISTERIO DA EDUCACAO;26101;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);27100.20
2024;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;00P1;APOIO A RESIDENCIA EM SAUDE;0000;APOIO A RESIDENCIA EM SAUDE;MSS46S7202N;RESID. SAUDE - RESIDENCIA MEDICA;000;RECURSOS LIVRES DA UNIAO;1000A0008U;TERMO DE EXECUCAO DESCENTRALIZADA - MEC;3;OUTRAS DESPESAS CORRENTES;48;OUTROS AUXILIOS FINANCEIROS A PESSOAS FISICAS;339048;OUTROS AUXILIOS FINANCEIROS A PESSOA FISICA;33904806;RESIDENCIA MEDICA;154051;UNIVERSIDADE FEDERAL DE VICOSA;26000;MINISTERIO DA EDUCACAO;26101;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);135500.97
2024;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;00P1;APOIO A RESIDENCIA EM SAUDE;0000;APOIO A RESIDENCIA EM SAUDE;VSS46O9901N;RESID EM SAUDE RESIDENCIA MULTIPROFISSIONAL;000;RECURSOS LIVRES DA UNIAO;1000A0008U;TERMO DE EXECUCAO DESCENTRALIZADA - MEC;3;OUTRAS DESPESAS CORRENTES;47;OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS;339147;OBRIG.TRIBUT.E CONTRIB-OP.INTRA-ORCAMENTARIAS;33914718;CONTRIB.PREVIDENCIARIAS-SERVICOS DE TERCEIROS;152734;COORD-GERAL DE SUP. A GESTAO ORCAMENT/SPO/MEC;26000;MINISTERIO DA EDUCACAO;26101;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);2781.21
2024;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;00P1;APOIO A RESIDENCIA EM SAUDE;0000;APOIO A RESIDENCIA EM SAUDE;VSS46O9901N;RESID EM SAUDE RESIDENCIA MULTIPROFISSIONAL;000;RECURSOS LIVRES DA UNIAO;1000A0008U;TERMO DE EXECUCAO DESCENTRALIZADA - MEC;3;OUTRAS DESPESAS CORRENTES;48;OUTROS AUXILIOS FINANCEIROS A PESSOAS FISICAS;339048;OUTROS AUXILIOS FINANCEIROS A PESSOA FISICA;33904807;RESIDENCIA MULTPROFISSIONAL EM SAUDE;154051;UNIVERSIDADE FEDERAL DE VICOSA;26000;MINISTERIO DA EDUCACAO;26101;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);10997.53
2024;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;00P1;APOIO A RESIDENCIA EM SAUDE;0000;APOIO A RESIDENCIA EM SAUDE;VSS46O9902N;RESID EM SAUDE -   RESID. MEDICA;000;RECURSOS LIVRES DA UNIAO;1000A0008U;TERMO DE EXECUCAO DESCENTRALIZADA - MEC;3;OUTRAS DESPESAS CORRENTES;47;OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS;339147;OBRIG.TRIBUT.E CONTRIB-OP.INTRA-ORCAMENTARIAS;33914718;CONTRIB.PREVIDENCIARIAS-SERVICOS DE TERCEIROS;152734;COORD-GERAL DE SUP. A GESTAO ORCAMENT/SPO/MEC;26000;MINISTERIO DA EDUCACAO;26101;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);3259.19
2024;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;00P1;APOIO A RESIDENCIA EM SAUDE;0000;APOIO A RESIDENCIA EM SAUDE;VSS46O9902N;RESID EM SAUDE -   RESID. MEDICA;000;RECURSOS LIVRES DA UNIAO;1000A0008U;TERMO DE EXECUCAO DESCENTRALIZADA - MEC;3;OUTRAS DESPESAS CORRENTES;48;OUTROS AUXILIOS FINANCEIROS A PESSOAS FISICAS;339048;OUTROS AUXILIOS FINANCEIROS A PESSOA FISICA;33904806;RESIDENCIA MEDICA;154051;UNIVERSIDADE FEDERAL DE VICOSA;26000;MINISTERIO DA EDUCACAO;26101;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);19197.88
2024;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;15R3;APOIO A CONSOLIDACAO, REESTRUTURACAO E MODERNIZACAO DAS INST;0000;APOIO A CONSOLIDACAO, REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;MSS25G6044N;REEST IFES - EQUIP, MOBILIARIO E MATERIAL PER;000;RECURSOS LIVRES DA UNIAO;1000A0008U;TERMO DE EXECUCAO DESCENTRALIZADA - MEC;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;449052;EQUIPAMENTOS E MATERIAL PERMANENTE;44905233;EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO;28862607000108;ISRAEL MOTTA DE SOUZA JUNIOR;26000;MINISTERIO DA EDUCACAO;26101;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);11321.10
2024;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01PAN;GESTAO DA UNIDADE - PASSAGEM AEREA;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;33;PASSAGENS E DESPESAS COM LOCOMOCAO;339033;PASSAGENS E DESPESAS COM LOCOMOCAO;339033-9;NAO SE APLICA;-9;NAO SE APLICA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;9;DOTACAO INICIAL;0.00
2024;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01PAN;GESTAO DA UNIDADE - PASSAGEM AEREA;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;33;PASSAGENS E DESPESAS COM LOCOMOCAO;339033;PASSAGENS E DESPESAS COM LOCOMOCAO;339033-9;NAO SE APLICA;-9;NAO SE APLICA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;13;DOTACAO ATUALIZADA;0.00
2024;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01PAN;GESTAO DA UNIDADE - PASSAGEM AEREA;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;33;PASSAGENS E DESPESAS COM LOCOMOCAO;339033;PASSAGENS E DESPESAS COM LOCOMOCAO;339033-9;NAO SE APLICA;-9;NAO SE APLICA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;9;DOTACAO INICIAL;0.00
2024;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01PAN;GESTAO DA UNIDADE - PASSAGEM AEREA;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;33;PASSAGENS E DESPESAS COM LOCOMOCAO;339033;PASSAGENS E DESPESAS COM LOCOMOCAO;339033-9;NAO SE APLICA;-9;NAO SE APLICA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;13;DOTACAO ATUALIZADA;0.00
2024;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;15R3;APOIO A CONSOLIDACAO, REESTRUTURACAO E MODERNIZACAO DAS INST;0000;APOIO A CONSOLIDACAO, REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;MSS25G6044N;REEST IFES - EQUIP, MOBILIARIO E MATERIAL PER;000;RECURSOS LIVRES DA UNIAO;1000A0008U;TERMO DE EXECUCAO DESCENTRALIZADA - MEC;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;449052;EQUIPAMENTOS E MATERIAL PERMANENTE;44905235;MATERIAL DE TIC (PERMANENTE);10793812000195;LS SERVICOS DE INFORMATICA E ELETRONICA LTDA;26000;MINISTERIO DA EDUCACAO;26101;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);160488.96
2024;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;15R3;APOIO A CONSOLIDACAO, REESTRUTURACAO E MODERNIZACAO DAS INST;EBMG;DOTACOES CLASSIFICADAS COM RP 2, INCLUIDAS OU ACRESCIDAS POR EMENDAS DE BANCADA ESTADUAL DO ESTADO DE MINAS GERAIS, EM OBSERVANCIA AO DISPOSTO NO INCISO I DO ? 7. DO ART. 4. DA LOA-2023;MSS25G1560N;REEST IFES - EQUIPAMENTOS MATERIAL PERMANENTE;000;RECURSOS LIVRES DA UNIAO;1000A0008U;TERMO DE EXECUCAO DESCENTRALIZADA - MEC;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;449052;EQUIPAMENTOS E MATERIAL PERMANENTE;44905208;APAR.EQUIP.UTENS.MED.,ODONT,LABOR.HOSPIT.;33131079000734;CARL ZEISS DO BRASIL LTDA;26000;MINISTERIO DA EDUCACAO;26101;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);26000.00
2024;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;15R3;APOIO A CONSOLIDACAO, REESTRUTURACAO E MODERNIZACAO DAS INST;EBMG;DOTACOES CLASSIFICADAS COM RP 2, INCLUIDAS OU ACRESCIDAS POR EMENDAS DE BANCADA ESTADUAL DO ESTADO DE MINAS GERAIS, EM OBSERVANCIA AO DISPOSTO NO INCISO I DO ? 7. DO ART. 4. DA LOA-2023;MSS25G1560N;REEST IFES - EQUIPAMENTOS MATERIAL PERMANENTE;000;RECURSOS LIVRES DA UNIAO;1000A0008U;TERMO DE EXECUCAO DESCENTRALIZADA - MEC;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;449052;EQUIPAMENTOS E MATERIAL PERMANENTE;44905208;APAR.EQUIP.UTENS.MED.,ODONT,LABOR.HOSPIT.;33131079000734;CARL ZEISS DO BRASIL LTDA;26000;MINISTERIO DA EDUCACAO;26101;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);57127.85
2024;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01PAN;GESTAO DA UNIDADE - PASSAGEM AEREA;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;33;PASSAGENS E DESPESAS COM LOCOMOCAO;339033;PASSAGENS E DESPESAS COM LOCOMOCAO;339033-9;NAO SE APLICA;-9;NAO SE APLICA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;9;DOTACAO INICIAL;0.00
2024;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01PAN;GESTAO DA UNIDADE - PASSAGEM AEREA;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;33;PASSAGENS E DESPESAS COM LOCOMOCAO;339033;PASSAGENS E DESPESAS COM LOCOMOCAO;339033-9;NAO SE APLICA;-9;NAO SE APLICA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;13;DOTACAO ATUALIZADA;0.00
2024;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01PAN;GESTAO DA UNIDADE - PASSAGEM AEREA;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;33;PASSAGENS E DESPESAS COM LOCOMOCAO;339033;PASSAGENS E DESPESAS COM LOCOMOCAO;33903301;PASSAGENS PARA O PAIS;05120923000109;AEROTUR SERVICOS DE VIAGENS LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;29;DESPESAS EMPENHADAS (CONTROLE EMPENHO);0.00
2024;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01PAN;GESTAO DA UNIDADE - PASSAGEM AEREA;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;33;PASSAGENS E DESPESAS COM LOCOMOCAO;339033;PASSAGENS E DESPESAS COM LOCOMOCAO;33903301;PASSAGENS PARA O PAIS;05120923000109;AEROTUR SERVICOS DE VIAGENS LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;29;DESPESAS EMPENHADAS (CONTROLE EMPENHO);0.00
