CodigoServidor;DataInicial;DataFinal;TipoOrientacao;LotacaoDocente;SubLotacaoDocente;CentroDocente;CampusDocente;CampusComissao
177986E0A536C2AA830294672C511679;2016-04-14;2020-02-19;Coorientador;DBB;DBB;CCB;CAV;UFV
CC39E1054C2796A323AF6BE1458408D1;2018-04-14;2020-02-20;Coorientador;DVT;DVT;CCB;CAV;UFV
5DDBE328BABB7E95D32BE1510BA24337;2018-04-14;2020-02-20;Coorientador;DVT;DVT;CCB;CAV;UFV
36B824F7491A1E11A076A17FEF82A640;2018-03-01;2020-02-20;Orientador;DBB;DBB;CCB;CAV;UFV
177986E0A536C2AA830294672C511679;2018-04-14;2020-02-20;Coorientador;DBB;DBB;CCB;CAV;UFV
CDCAF3988D7A46BC73AB367353A9BC18;2020-02-14;2022-02-23;Coorientador;DPS;DPS;CCA;CAV;UFV
4B06198CB4B2E1587212F3F2EC001348;2020-02-14;2022-02-23;Coorientador;DPS;DPS;CCA;CAV;UFV
F00A11BB15B664C2EFF1E98FC022975C;2017-03-02;2022-02-23;Orientador;;;;;UFV
96C6C34AD0AAF126CA7C514989C69E79;2020-02-17;2022-12-13;Coorientador;IEF;IEF;DGF;CAF;UFV
D320FDFC0ED8C0D553F32B2643A13D57;2019-08-02;2022-12-13;Orientador;DET;DET;CCE;CAV;UFV
CDCAF3988D7A46BC73AB367353A9BC18;2018-03-01;2020-02-27;Orientador;DPS;DPS;CCA;CAV;UFV
4B06198CB4B2E1587212F3F2EC001348;2019-02-18;2020-02-27;Coorientador;;;;;UFV
7B72A1A044A90CD667714D04EBD48593;2019-06-21;2022-02-10;Coorientador;;;;;UFV
7B72A1A044A90CD667714D04EBD48593;2019-06-21;2022-01-31;Coorientador;;;;;UFV
7B72A1A044A90CD667714D04EBD48593;2019-06-21;2022-10-13;Coorientador;;;;;UFV
7B72A1A044A90CD667714D04EBD48593;2019-06-21;2020-02-18;Coorientador;;;;;UFV
7B72A1A044A90CD667714D04EBD48593;2019-06-21;2021-10-01;Coorientador;;;;;UFV
7B72A1A044A90CD667714D04EBD48593;2019-06-21;2021-12-13;Coorientador;;;;;UFV
7B72A1A044A90CD667714D04EBD48593;2019-06-21;2022-11-28;Coorientador;;;;;UFV
9DDA09604CABB219A298241005273196;2018-08-14;2022-06-06;Coorientador;DTA;DTA;CCE;CAV;UFV
2188AD262C3FB3BF14F0C191A0C5EA5E;2018-08-14;2022-06-06;Coorientador;DTA;DTA;CCE;CAV;UFV
F14E20B665384F98405E64B7DACC1E76;2018-08-14;2022-06-06;Coorientador;DTA;DTA;CCE;CAV;UFV
A5C8B8358CC2B34D8E183726DC448D7C;2020-02-18;2022-12-12;Coorientador;DET;DET;CCE;CAV;UFV
3F11CEC52E707677A9E6F242151CEB3A;2018-08-01;2020-07-17;Coorientador;;;;;UFV
1E2BF9BF04433768C3E07AC152A0B432;2018-08-01;2020-07-17;Coorientador;DPS;DPS;CCA;CAV;UFV
B7ED8CBB83AE51013035CC37AEBFA247;2018-03-01;2020-07-17;Orientador;DEA;DEA;CCA;CAV;UFV
AA047EC42ECE437D59CE05EF5D4A7A47;2018-04-01;2020-04-20;Coorientador;DAD;DAD;CCH;CAV;UFV
A0F8439195E2E59E0CDF472E6C6C9E23;2018-03-01;2020-04-20;Orientador;DAD;DAD;CCH;CAV;UFV
999EB76CCEB37493864090B532D3DF97;2019-03-01;2020-03-03;Coorientador;;;;;UFV
969710BF77ABE3ACDE424F6F280AC674;2018-03-01;2020-03-03;Orientador;DEF;DEF;CCA;CAV;UFV
6528AD3FA45BD30FF9E93E66747C7C2F;2019-03-07;;Orientador;;;;;UFV
AB6687BCCFDB047060B1BB5950383D11;2018-03-05;2020-02-27;Orientador;DAD;DAD;CCH;CAV;UFV
5053B9C49B39042331312E45A64F4C02;2019-04-01;2020-02-27;Coorientador;;;;;UFV
E3585606D2641015107EFE84E17FE41D;2019-11-18;2021-04-14;Orientador;DEQ;DEQ;CCE;CAV;UFV
C49B461E64D599B22D5B7EFBBB3FAA37;2019-11-18;2020-07-31;Orientador;DEQ;DEQ;CCE;CAV;UFV
D0F7D86038FF83679C08F86E9A289DE4;2019-09-02;2020-11-20;Orientador;DEQ;DEQ;CCE;CAV;UFV
38EC9746290C3BFC5F7023AC8AB00310;2019-09-02;2020-11-20;Orientador;DEQ;DEQ;CCE;CAV;UFV
D0F7D86038FF83679C08F86E9A289DE4;2019-09-02;2021-09-02;Orientador;DEQ;DEQ;CCE;CAV;UFV
38EC9746290C3BFC5F7023AC8AB00310;2019-09-02;2021-09-02;Orientador;DEQ;DEQ;CCE;CAV;UFV
543D422216D01FE69954D03E2AC63060;2019-09-02;;Orientador;DEQ;DEQ;CCE;CAV;UFV
EDCD5298AFBD7844D7CB4DF2EA4BC9CA;2019-09-02;2020-10-16;Orientador;DEQ;DEQ;CCE;CAV;UFV
6162806638F94396E60018D07930E77C;2019-09-02;2021-08-14;Orientador;DEQ;DEQ;CCE;CAV;UFV
D0F7D86038FF83679C08F86E9A289DE4;2018-08-01;2020-10-30;Coorientador;DEQ;DEQ;CCE;CAV;UFV
38EC9746290C3BFC5F7023AC8AB00310;2018-08-01;2020-10-30;Coorientador;DEQ;DEQ;CCE;CAV;UFV
EDCD5298AFBD7844D7CB4DF2EA4BC9CA;2018-08-01;2020-10-30;Orientador;PRE;PRE;RTR;CAV;UFV
EF6B4CC7A0675F8156A8258F8DF255A0;2018-08-01;2020-06-30;Orientador;DEQ;DEQ;CCE;CAV;UFV
EDCD5298AFBD7844D7CB4DF2EA4BC9CA;2018-08-01;2020-06-30;Coorientador;PRE;PRE;RTR;CAV;UFV
EDCD5298AFBD7844D7CB4DF2EA4BC9CA;2019-09-02;2021-06-30;Orientador;DEQ;DEQ;CCE;CAV;UFV
7DBAE8A8E5226A12A15C45DB327EE6E6;2019-09-02;;Orientador;IEF;IEF;DGF;CAF;UFV
EF6B4CC7A0675F8156A8258F8DF255A0;2018-08-01;2020-12-05;Orientador;DEQ;DEQ;CCE;CAV;UFV
D0F7D86038FF83679C08F86E9A289DE4;2018-08-01;2020-12-05;Coorientador;DEQ;DEQ;CCE;CAV;UFV
38EC9746290C3BFC5F7023AC8AB00310;2018-08-01;2020-12-05;Coorientador;DEQ;DEQ;CCE;CAV;UFV
6A836B3DF3ED8A2F95566023F10F7E96;2018-03-01;2020-02-28;Orientador;DMB;DMB;CCB;CAV;UFV
E5EE0C028A218126096D27F2C3028F96;2018-03-01;2020-02-28;Coorientador;DEC;DEC;CCE;CAV;UFV
BC3A17EE08A3AA3DAB4D478A72FC4906;2018-03-01;2020-02-28;Coorientador;DEC;DEC;CCE;CAV;UFV
536C26CDF93B4AFA81E8842DA5F7EB8C;2019-05-02;2021-01-28;Coorientador;;;;;UFV
E4C64DDD9896298FDB82B4DB061DE3F6;2019-05-02;2021-01-28;Coorientador;;;;;UFV
C8D1DE1F3AB6155CC201699C29014D3B;2018-03-01;2020-03-04;Orientador;DEC;DEC;CCE;CAV;UFV
8B688D86CA30827C940E50453306D7B9;2020-02-27;2020-03-04;Coorientador;DET;DET;CCE;CAV;UFV
31F8CF6546804DF674DF1043D2E85021;2020-02-27;2020-10-26;Orientador;DEA;DEA;CCA;CAV;UFV
E5EE0C028A218126096D27F2C3028F96;2020-02-29;2020-03-16;Coorientador;DEC;DEC;CCE;CAV;UFV
BC3A17EE08A3AA3DAB4D478A72FC4906;2020-02-29;2020-03-16;Coorientador;DEC;DEC;CCE;CAV;UFV
F60A93F924B1A92898B8C1787AFF8E31;2017-03-02;2020-03-16;Orientador;;;;;UFV
EE95B7C4DB472372C5E281AFD6EE3A8E;2017-03-02;2020-03-16;Orientador;;;;;UFV
398742A20F13152375F1E59B2A88D16E;2015-02-26;2020-03-19;Coorientador;DEC;DEC;CCE;CAV;UFV
37293FD4B8B912C837026A3C2CFDC4DF;2015-02-26;2020-03-19;Coorientador;DEC;DEC;CCE;CAV;UFV
88B0FCDFA5152AA2C21A5847951D204E;2015-02-26;2020-03-19;Coorientador;;;;;UFV
EE6A0BF7BD97FADE12C9B174C0237617;2015-02-26;2020-03-19;Orientador;DEC;DEC;CCE;CAV;UFV
A19AFA765020F9735043FD6ED3872818;2018-08-02;2021-02-12;Orientador;DBB;DBB;CCB;CAV;UFV
B3DA0CA6E369E7E82734A2D38BEDD277;2020-03-03;2020-06-30;Coorientador;DZO;DZO;CCA;CAV;UFV
08F8DFA25DAD0BB609E5E4AA889C11E1;2018-08-02;2020-06-30;Orientador;DZO;DZO;CCA;CAV;UFV
1700DD34395C5A7FB68FA0ECA123276F;2018-02-01;2020-03-20;Coorientador;DNS;DNS;CCB;CAV;UFV
F3CCDBA6B24179DCEDCAC72FB292B3CD;2016-02-25;2020-03-20;Orientador;DNS;DNS;CCB;CAV;UFV
8422FA3AF16C8028FFA2B527B9711B51;2018-08-06;2020-01-31;Orientador;DPS;DPS;CCA;CAV;UFV
50BA434230A42403CDBE09955A2FD969;2019-07-01;2020-03-12;Coorientador;DBG;DBG;CCB;CAV;UFV
3C628B44999848F1BF9A02DD7F4245B4;2018-03-01;2020-03-12;Orientador;DFT;DFT;CCA;CAV;UFV
41C3225C5EBC038654ED17DB72729E6F;2020-03-05;;Orientador;DEC;DEC;CCE;CAV;UFV
2EBAB8A92DF5B016B8B7661DE0F5B842;2020-03-05;2023-07-14;Orientador;DEC;DEC;CCE;CAV;UFV
398742A20F13152375F1E59B2A88D16E;2020-03-05;;Orientador;DEC;DEC;CCE;CAV;UFV
37293FD4B8B912C837026A3C2CFDC4DF;2020-03-05;;Orientador;DEC;DEC;CCE;CAV;UFV
41C3225C5EBC038654ED17DB72729E6F;2020-03-05;;Orientador;DEC;DEC;CCE;CAV;UFV
E6AB1FA212CBC1CF980C373FE35C6E01;2020-03-05;2022-02-17;Orientador;DEC;DEC;CCE;CAV;UFV
14BF11D93C3400D0AD954EBA05BDEBC4;2020-03-05;2022-02-17;Coorientador;DEC;DEC;CCE;CAV;UFV
14BF11D93C3400D0AD954EBA05BDEBC4;2020-03-05;;Orientador;DEC;DEC;CCE;CAV;UFV
E6AB1FA212CBC1CF980C373FE35C6E01;2020-03-05;2022-07-25;Orientador;DEC;DEC;CCE;CAV;UFV
88B0FCDFA5152AA2C21A5847951D204E;2020-03-05;;Orientador;;;;;UFV
2EBAB8A92DF5B016B8B7661DE0F5B842;2020-03-05;;Orientador;DEC;DEC;CCE;CAV;UFV
1EFE708F1C6E1AF7A5A54F7B0E900EC0;2020-03-05;;Orientador;DEQ;DEQ;CCE;CAV;UFV
2E6860F4ADC3911B8A2656466FDCD561;2020-03-05;2022-05-26;Orientador;DEQ;DEQ;CCE;CAV;UFV
139AC0E01D2A821528791BD36401994F;2020-03-05;2022-05-26;Orientador;DEQ;DEQ;CCE;CAV;UFV
2E6860F4ADC3911B8A2656466FDCD561;2020-03-05;;Orientador;DEQ;DEQ;CCE;CAV;UFV
139AC0E01D2A821528791BD36401994F;2020-03-05;;Orientador;DEQ;DEQ;CCE;CAV;UFV
01BEF6DDD4B8A4A325F9EEB01EF6585D;2020-03-05;2022-04-01;Orientador;DAA;DAA;CCA;CAV;UFV
AA6318114E82A27DCF84F6974460FE5F;2020-03-05;2022-02-18;Orientador;DEQ;DEQ;CCE;CAV;UFV
1EFE708F1C6E1AF7A5A54F7B0E900EC0;2020-03-05;2022-03-25;Orientador;DEQ;DEQ;CCE;CAV;UFV
E69051BF72B18F29518EF2E8A0CC128E;2020-03-05;;Orientador;DEA;DEA;CCA;CAV;UFV
B2082A841B983CD47CE3B135FB810C60;2020-03-05;2022-04-07;Orientador;DBV;DBV;CCB;CAV;UFV
E69051BF72B18F29518EF2E8A0CC128E;2020-03-05;;Orientador;DEA;DEA;CCA;CAV;UFV
E69051BF72B18F29518EF2E8A0CC128E;2020-03-05;;Orientador;DEA;DEA;CCA;CAV;UFV
39B08A0A33363693D72EFE2ECEE84449;2020-03-05;;Orientador;DEA;DEA;CCA;CAV;UFV
E69051BF72B18F29518EF2E8A0CC128E;2020-03-05;;Orientador;DEA;DEA;CCA;CAV;UFV
01BEF6DDD4B8A4A325F9EEB01EF6585D;2020-03-05;;Orientador;DAA;DAA;CCA;CAV;UFV
F60A93F924B1A92898B8C1787AFF8E31;2020-03-05;2022-05-27;Orientador;DEC;DEC;CCE;CAV;UFV
EE95B7C4DB472372C5E281AFD6EE3A8E;2020-03-05;2022-05-27;Orientador;DEC;DEC;CCE;CAV;UFV
AA6318114E82A27DCF84F6974460FE5F;2020-03-05;;Orientador;DEQ;DEQ;CCE;CAV;UFV
01BEF6DDD4B8A4A325F9EEB01EF6585D;2020-03-05;;Orientador;DAA;DAA;CCA;CAV;UFV
4721AA51EB4CA7F7117CED237166435A;2020-03-05;2023-12-14;Orientador;DEQ;DEQ;CCE;CAV;UFV
82346080D71410B684F49B356F7FD74B;2020-03-05;2021-12-30;Orientador;DEC;DEC;CCE;CAV;UFV
105C28CAC718798CA613328A4088019D;2020-03-05;;Orientador;PAD;PAD;RTR;CAV;UFV
14BF11D93C3400D0AD954EBA05BDEBC4;2020-03-05;2022-02-15;Orientador;DEC;DEC;CCE;CAV;UFV
2EBAB8A92DF5B016B8B7661DE0F5B842;2020-03-05;;Orientador;DEC;DEC;CCE;CAV;UFV
F60A93F924B1A92898B8C1787AFF8E31;2020-03-05;2023-12-14;Orientador;DEC;DEC;CCE;CAV;UFV
EE95B7C4DB472372C5E281AFD6EE3A8E;2020-03-05;2023-12-14;Orientador;DEC;DEC;CCE;CAV;UFV
04D3D23F2E73559F47E7114837B5957D;2020-03-05;;Orientador;IEF;IEF;DGF;CAF;UFV
E6AB1FA212CBC1CF980C373FE35C6E01;2020-03-05;;Orientador;DEC;DEC;CCE;CAV;UFV
C37B9C78C91B08D1FB5DCBF7144A8B52;2019-08-01;;Orientador;DPF;DPF;CCE;CAV;UFV
F524F11F8EF667D3998B22B7ED373A37;2019-08-01;;Orientador;DPF;DPF;CCE;CAV;UFV
D06200A1934AA33EA50941AA08A7DB93;2019-08-05;;Coorientador;IAP;IAP;DGR;CRP;UFV
F26464841DC384CDC897791ED29648B1;2020-03-06;;Orientador;DEE;DEE;CCH;CAV;UFV
D14DEEF7FD29BF6ADC56B928C8105686;2020-03-06;2022-02-15;Orientador;CCH;CCH;RTR;CAV;UFV
D5ADF13C12501DF76B3D093A8E86D68B;2020-03-06;2022-02-15;Orientador;CCH;CCH;RTR;CAV;UFV
D3A8D547E2C14E642BB2F36EA30F140F;2020-03-06;2020-06-30;Orientador;DEE;DEE;CCH;CAV;UFV
1E7E63B53BB8C397FE79D5BCC699E9B9;2020-03-06;2021-12-09;Orientador;DEE;DEE;CCH;CAV;UFV
5D19C0FE56E9A25F7E9D8119D0B353AE;2020-03-06;;Orientador;DEE;DEE;CCH;CAV;UFV
67E3BFD7EC15B8EFFF9BC165D907787B;2020-03-06;2020-12-30;Orientador;DEE;DEE;CCH;CAV;UFV
027A1F5E2DF17863BA04BB8AD67D7C80;2020-03-06;;Orientador;DEE;DEE;CCH;CAV;UFV
F26464841DC384CDC897791ED29648B1;2020-03-06;;Orientador;DEE;DEE;CCH;CAV;UFV
5D19C0FE56E9A25F7E9D8119D0B353AE;2020-03-06;2022-08-12;Orientador;DEE;DEE;CCH;CAV;UFV
BC6457D2C9DC002BB9DAB7C208A7633D;2020-03-05;2022-07-29;Orientador;DDE;DDE;CCB;CAV;UFV
F54E06DE2549A2E96F249448F35E989A;2020-03-05;;Orientador;DBG;DBG;CCB;CAV;UFV
98AC3249CEA4B418438A1C028E36BEE4;2020-03-05;;Orientador;DBG;DBG;CCB;CAV;UFV
98AC3249CEA4B418438A1C028E36BEE4;2020-03-05;;Orientador;DBG;DBG;CCB;CAV;UFV
9DA70D6619BE37A7EA96BE06633CA809;2020-03-05;;Orientador;DGE;DGE;CCH;CAV;UFV
9DF5456D36315409EF8D460701EF22E8;2020-03-05;2022-02-09;Orientador;DGE;DGE;CCH;CAV;UFV
9DA70D6619BE37A7EA96BE06633CA809;2020-03-05;2023-03-30;Orientador;DGE;DGE;CCH;CAV;UFV
9DF5456D36315409EF8D460701EF22E8;2020-03-05;2022-02-01;Orientador;DGE;DGE;CCH;CAV;UFV
88594FF40187E183D77D64D38C52223C;2020-03-05;2023-03-29;Orientador;DGE;DGE;CCH;CAV;UFV
D84EE45AB2EB7A7911F9E87FEB7326DD;2020-03-05;;Orientador;DGE;DGE;CCH;CAV;UFV
0A3626D76301C65A87A491D455D76772;2020-03-05;2022-05-26;Orientador;DGE;DGE;CCH;CAV;UFV
88594FF40187E183D77D64D38C52223C;2020-03-05;;Orientador;DGE;DGE;CCH;CAV;UFV
438175A40C864350660D26F1229988C0;2020-03-05;2022-09-09;Orientador;DGE;DGE;CCH;CAV;UFV
E5EE0C028A218126096D27F2C3028F96;2019-03-07;2022-02-25;Coorientador;;;;;UFV
BC3A17EE08A3AA3DAB4D478A72FC4906;2019-03-07;2022-02-25;Coorientador;;;;;UFV
F60A93F924B1A92898B8C1787AFF8E31;2019-03-07;2022-02-25;Orientador;;;;;UFV
EE95B7C4DB472372C5E281AFD6EE3A8E;2019-03-07;2022-02-25;Orientador;;;;;UFV
E5EE0C028A218126096D27F2C3028F96;2019-08-12;2022-09-19;Coorientador;DEC;DEC;CCE;CAV;UFV
BC3A17EE08A3AA3DAB4D478A72FC4906;2019-08-12;2022-09-19;Coorientador;DEC;DEC;CCE;CAV;UFV
F60A93F924B1A92898B8C1787AFF8E31;2019-08-01;2022-09-19;Orientador;DEC;DEC;CCE;CAV;UFV
EE95B7C4DB472372C5E281AFD6EE3A8E;2019-08-01;2022-09-19;Orientador;DEC;DEC;CCE;CAV;UFV
D2AA222EAA9667583BC2C969E75F4D7D;2020-03-09;;Orientador;DER;DER;CCA;CAV;UFV
D2AA222EAA9667583BC2C969E75F4D7D;2020-03-09;2022-07-25;Orientador;DER;DER;CCA;CAV;UFV
553E3E179F1A28A90E5F9971AB74150F;2020-03-09;2022-02-17;Orientador;DER;DER;CCA;CAV;UFV
3E46D286D86410AF843B0E235CFCEEF6;2020-03-09;2022-07-01;Orientador;DER;DER;CCA;CAV;UFV
68D992FC49AFB436B360AA9D57196DF0;2020-03-09;2022-07-01;Orientador;DER;DER;CCA;CAV;UFV
DE7083597ED0FAFE83E0A3C497DA0DE4;2020-03-09;;Orientador;DER;DER;CCA;CAV;UFV
DE7083597ED0FAFE83E0A3C497DA0DE4;2020-03-09;2023-07-06;Orientador;DER;DER;CCA;CAV;UFV
6A8B505B10080B185AFD93A1D74943AF;2020-03-09;2023-12-01;Orientador;DER;DER;CCA;CAV;UFV
BE3A3E573A9B09103DB5CC9D0B62B280;2019-03-01;;Orientador;;;;;UFV
DAF6A8A69AF3672F432E41AAA530EA9D;2020-03-09;;Coorientador;DBG;DBG;CCB;CAV;UFV
64BBCB9E061D3D77FA2ECF06854C0B69;2020-03-05;;Orientador;DBB;DBB;CCB;CAV;UFV
36B824F7491A1E11A076A17FEF82A640;2020-03-05;;Orientador;DBB;DBB;CCB;CAV;UFV
2884B3CCC8D3B6E8FB0C86F01E7ABE42;2020-03-05;;Orientador;DBB;DBB;CCB;CAV;UFV
3DDBB11C5C0B7900D25379CB0C41FCF8;2020-03-05;;Orientador;DBB;DBB;CCB;CAV;UFV
36B824F7491A1E11A076A17FEF82A640;2020-03-05;;Orientador;DBB;DBB;CCB;CAV;UFV
BE3A3E573A9B09103DB5CC9D0B62B280;2020-03-05;2021-06-30;Orientador;DBB;DBB;CCB;CAV;UFV
8DADE514B98B6254DD63C45E1741243B;2020-03-05;;Orientador;DBB;DBB;CCB;CAV;UFV
177986E0A536C2AA830294672C511679;2020-03-05;;Orientador;DBB;DBB;CCB;CAV;UFV
8DADE514B98B6254DD63C45E1741243B;2020-03-05;;Orientador;DBB;DBB;CCB;CAV;UFV
D92BC056135563E88116473D1E968182;2020-03-05;;Orientador;DBB;DBB;CCB;CAV;UFV
31745B3E120A8978058769BCD025C9AC;2020-03-05;;Orientador;DBB;DBB;CCB;CAV;UFV
2884B3CCC8D3B6E8FB0C86F01E7ABE42;2020-03-05;;Orientador;DBB;DBB;CCB;CAV;UFV
3DDBB11C5C0B7900D25379CB0C41FCF8;2020-03-05;;Orientador;DBB;DBB;CCB;CAV;UFV
ACE01A263A0093DA2D915D0BFF32E66F;2020-03-05;;Orientador;CCB;CCB;RTR;CAV;UFV
625A3D19673239DB9E8499180774EDD7;2020-03-05;;Orientador;DEA;DEA;CCA;CAV;UFV
FA36F1AFCE5CB0F22D8B636A50F5E376;2020-03-05;;Orientador;DEA;DEA;CCA;CAV;UFV
CA0EC20A64BED944091858D55C9CE8B8;2020-03-05;;Orientador;DEA;DEA;CCA;CAV;UFV
DDB820FD03246030C37E7A3DA3C4085A;2020-03-05;2022-02-23;Orientador;DEA;DEA;CCA;CAV;UFV
323285271607829A0EBFB254D7AB26FF;2020-03-05;;Orientador;DEA;DEA;CCA;CAV;UFV
F794BF4F48C6700EC86B78FD8E62BA00;2020-03-05;;Orientador;DEA;DEA;CCA;CAV;UFV
CA0EC20A64BED944091858D55C9CE8B8;2020-03-05;;Orientador;DEA;DEA;CCA;CAV;UFV
AE5F8F5FA7A73BCACCAE305050648588;2020-03-05;;Orientador;DEA;DEA;CCA;CAV;UFV
CE8582AD4C121D4CA79B3FFD79DFFA98;2020-03-05;2022-02-24;Orientador;DEA;DEA;CCA;CAV;UFV
DB4525BDDF7A6BF4DCBBD4E5598B8002;2020-03-05;;Orientador;DEA;DEA;CCA;CAV;UFV
F25D2D4CD2CED30D775524144B615B68;2020-03-05;;Orientador;DEA;DEA;CCA;CAV;UFV
065EAEF86E9BD269BD8E1E6C9C2B23C7;2020-03-05;2020-06-30;Orientador;DEA;DEA;CCA;CAV;UFV
5A32108ACF16F04AAFBD909F2F8AA56C;2020-03-05;;Orientador;;;;;UFV
9129A58D2DAF4444EF6517F72D5317A5;2020-03-05;;Orientador;;;;;UFV
CE8582AD4C121D4CA79B3FFD79DFFA98;2020-03-05;;Orientador;DEA;DEA;CCA;CAV;UFV
F25D2D4CD2CED30D775524144B615B68;2020-03-05;;Orientador;DEA;DEA;CCA;CAV;UFV
DDB820FD03246030C37E7A3DA3C4085A;2020-03-05;;Orientador;DEA;DEA;CCA;CAV;UFV
EE6A0BF7BD97FADE12C9B174C0237617;2020-03-05;;Orientador;RTR;RTR;RTR;CAV;UFV
C5E330ACF28AF45B0CACD42BCCFF2782;2020-03-05;;Orientador;DNS;DNS;CCB;CAV;UFV
1700DD34395C5A7FB68FA0ECA123276F;2020-03-05;;Orientador;DNS;DNS;CCB;CAV;UFV
481BD794E11F808D61E2712B4491B8DA;2020-03-05;;Orientador;DNS;DNS;CCB;CAV;UFV
982CF43D72670D0BA483E8241B8C8412;2020-03-05;;Orientador;DNS;DNS;CCB;CAV;UFV
198A3C27DD55CD737A561C82469A35E2;2020-03-05;2020-12-30;Orientador;DNS;DNS;CCB;CAV;UFV
E18DED9C15C1B146A795783F11BBF3A1;2020-03-05;2022-02-21;Orientador;CCA;CCA;RTR;CAV;UFV
E8D41ECD72DE1B37B0C0C98CD2362358;2020-03-05;;Orientador;CCB;CCB;RTR;CAV;UFV
481BD794E11F808D61E2712B4491B8DA;2020-03-05;;Orientador;DNS;DNS;CCB;CAV;UFV
4459DDC699106838CC626CC1F2E7B852;2020-03-05;;Orientador;RTR;RTR;RTR;CAV;UFV
B83F6489976C8EDD6B885277611AA132;2020-03-05;;Orientador;RTR;RTR;RTR;CAV;UFV
198A3C27DD55CD737A561C82469A35E2;2020-03-05;;Orientador;DNS;DNS;CCB;CAV;UFV
481BD794E11F808D61E2712B4491B8DA;2020-03-05;;Orientador;DNS;DNS;CCB;CAV;UFV
C5E330ACF28AF45B0CACD42BCCFF2782;2020-03-05;;Orientador;DNS;DNS;CCB;CAV;UFV
4459DDC699106838CC626CC1F2E7B852;2020-03-05;;Orientador;RTR;RTR;RTR;CAV;UFV
B83F6489976C8EDD6B885277611AA132;2020-03-05;;Orientador;RTR;RTR;RTR;CAV;UFV
770010F4F657B8B19446E0E1C7A1D170;2020-03-05;;Orientador;DNS;DNS;CCB;CAV;UFV
C5E330ACF28AF45B0CACD42BCCFF2782;2020-03-05;;Orientador;DNS;DNS;CCB;CAV;UFV
52321503F24001F22F5793A13EB3148D;2020-03-05;;Orientador;PPG;PPG;RTR;CAV;UFV
7090ADA7170F25A7730ADBA9F943AAF3;2020-03-05;;Orientador;DFP;DFP;CCA;CAV;UFV
E4919DAC7B7F7C627DE255E8265243BD;2020-03-05;;Orientador;DFP;DFP;CCA;CAV;UFV
536C26CDF93B4AFA81E8842DA5F7EB8C;2020-03-05;;Orientador;DFP;DFP;CCA;CAV;UFV
583AC3DA1C7E415EC3A50CC8B819D859;2019-04-25;2021-05-14;Coorientador;;;;;UFV
E4919DAC7B7F7C627DE255E8265243BD;2020-03-05;;Orientador;DFP;DFP;CCA;CAV;UFV
C05D41FF0B4A876AAC8C84C347ED2D1B;2020-03-05;2023-11-20;Orientador;DFP;DFP;CCA;CAV;UFV
7090ADA7170F25A7730ADBA9F943AAF3;2020-03-05;2022-06-30;Orientador;DFP;DFP;CCA;CAV;UFV
E58E3A33512DD5CBB9E07DAA9CCA8D19;2020-03-05;2021-07-23;Orientador;DFP;DFP;CCA;CAV;UFV
DCEB110EE9306C6377E1720964D6BE8A;2020-03-05;;Orientador;DPE;DPE;CCH;CAV;UFV
618565DBC6B92284B78D58E1D502DA14;2018-08-02;2020-07-27;Orientador;DDE;DDE;CCB;CAV;UFV
195A569E818D03EE734F9EA7682C5AC0;2018-08-10;;Orientador;DBA;DBA;CCB;CAV;UFV
6A43AD0B3792E57351BA12D9788B2483;2016-07-28;2020-03-26;Orientador;DZO;DZO;CCA;CAV;UFV
05E63F5215E0C943142F0282ADD1D2C2;2019-01-02;2020-03-26;Coorientador;;;;;UFV
2A1C3F75B596E5464E6D72767B51C897;2018-03-01;2020-03-16;Orientador;DFT;DFT;CCA;CAV;UFV
C30F8629EE70429DE5B0D9D0EAD61EAB;2019-08-01;;Orientador;DBA;DBA;CCB;CAV;UFV
155F6FB7387D06D5B2C7B5619139ADB5;2019-08-01;;Orientador;DBA;DBA;CCB;CAV;UFV
195A569E818D03EE734F9EA7682C5AC0;2020-03-10;;Coorientador;DBA;DBA;CCB;CAV;UFV
04D48A77FF924E66118039B0ECBFD6D8;2018-08-02;2020-11-05;Orientador;DPF;DPF;CCE;CAV;UFV
69D4EEFD75CA8E53FF9E713471B1E387;2018-08-02;2020-11-05;Orientador;DPF;DPF;CCE;CAV;UFV
041C41AE9DFFBD6B45CA75C2252C55FC;2020-03-10;2020-11-05;Coorientador;DPF;DPF;CCE;CAV;UFV
65A163CDCFFBDF431E77D84EC209F3C9;2018-03-01;2021-02-23;Orientador;DAD;DAD;CCH;CAV;UFV
EE6FF110E70398E394E5F16986C37D7A;2020-03-10;2021-02-23;Coorientador;DAD;DAD;CCH;CAV;UFV
1E2BF9BF04433768C3E07AC152A0B432;2020-03-05;;Orientador;DPS;DPS;CCA;CAV;UFV
14BE946B39D972EC53047A956662A3FD;2020-03-05;;Orientador;DPS;DPS;CCA;CAV;UFV
BEC8CFD1BB4F95BBF6377DB58A747ACC;2020-03-05;;Orientador;DPS;DPS;CCA;CAV;UFV
4B06198CB4B2E1587212F3F2EC001348;2020-03-05;;Orientador;DPS;DPS;CCA;CAV;UFV
8C4E3123E3CEEA3CB354E4FB0422E88C;2020-03-05;;Orientador;DPS;DPS;CCA;CAV;UFV
097025BF144E139BB344A469B0EED759;2020-03-05;;Orientador;DPS;DPS;CCA;CAV;UFV
02147C9A9D14C627ACF2529DE1CBDD56;2020-03-05;;Orientador;DPS;DPS;CCA;CAV;UFV
