ID;Ano do Convênio;Nome da Obra;Unidade Implantadora;Campus/Reitoria;Município/UF;Data de Início;Data de Término;Situação da Obra;Última Atualização;Última Vistoria;Realizado por;% Executado;Valor da Obra;Composiçao;Valor Empenhado(R$);Valor Liquidado(R$)
12121;;QUADRAS E PAREDÕES DE TÊNIS DO DES;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;27/09/2010;26/03/2011;Concluída;2018-06-01 15:04:25.90102601/06/2018 15:04:25;08/12/2011;MEC;100;165665,65;Reforma e adaptação das quadras e paredões de tênis do Departamento de Educação Física, com área total de 2.762,93 m². TRATA-SE DE: EXECUÇÃO IMPERMEABILIZAÇÕES DE PISO COM UTILIZAÇÃO DE LONA PLASTICA, NIVELAMENTO E COMPACTAÇÃO DAS ÁREAS DE QUADRAS, EXECUÇÃO DE PAVIMENTAÇÃO EM CONCRETO ARMADO, PINTURA DE DEMARCAÇÃO, PINTURAS ACRÍLICAS LIMPEZA GERAL DAS ÁREAS TRABALHADAS.;-;-
;;;;;;;;;( 2049 dia(s) );;;;;;;
10074;;REFORMAS E MANUTENÇÕES PREDIAIS - PINTURAS;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;07/06/2010;03/04/2011;Concluída;2011-08-24 14:07:07.07001724/08/2011 14:07:07;29/07/2011;Empresa;100;650000;"PINTURA EXTERNA, INTERNA, ESQUADRIAS DE MADEIRA E METÁLICA E PISOS DE CONCRETO DE INSTALAÇÕES NO CAMPUS UNIVERSITÁRIO DE VIÇOSA-MG. AS PINTURAS SERÃO EXECUTADAS EM VÁRIAS EDIFICAÇÕES nas seguintes áreas e/ou departamentos: Alojamento - novo e novissimo; Educação fisica; Engenharia Agricola; Fabrica de Rações; Garagem Central; Laticínios; Mecanização Rural; Parques e Jardins; Pavilhão de Aulas 01; Serviço de Comunicação; Tecnologia de Alimentos; Vila Gianeti.";-;-
48763;;EDIFÍCIO DE LABORATÓRIOS DE ENSINO II ETAPA III;Fundação Universidade Federal de Viçosa;Campus de Florestal;Florestal / MG;23/05/2016;10/10/2018;Concluída;2018-11-26 15:43:33.50657826/11/2018 15:43:33;26/11/2018;Instituição;100;14081066,97;Terceira etapa da construção do edifício de Laboratórios II, no campus Florestal com área construída de 8.294,17 metros quadrados. Composto de: - 24 salas de aula. - 112 gabinetes de professores. - 16 Laboratórios. - 1 Auditório com capacidade de 160 pessoas. - 16 Sanitários. A capacidade total do prédio é de cerca de 2150 pessoas.;14081066,97;14081066,97
;;;;;;;;;( 1871 dia(s) );;;;;;;
12786;;EDIFICIO DA SAÚDE - ETAPA 3;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;20/04/2011;17/07/2014;Concluída;2014-07-15 07:26:58.98675615/07/2014 07:26:58;15/07/2014;Instituição;100;6127740,53;Edifício com dois pavimentos terreo denominados Terreo 1 e Trreo 2, três pavimentos tipos, totalizando 5 pavimentos, em estrutura de concreto armado, com área total de 4.991,42 m². Principais ambientes: Térreo 1 (Nível 0,40): 3 Laboratorios de Anatomia Térreo 2 (Nível 4,0) 1 Secretaria 1 Recepção 1 Sala de Chefia 1 Sala de Reunião p/ 30 Pessoas 1º Pavimento 3 Laboratorios 1 Interlab 16 Gabinetes 1 cozinha e copa 4 Sanitários (sendo 2 para PNE) 2 Salas de Aulas 2º Pavimento 2 Laboratorios 2 Interlab 16 Gabinetes 1 biblioteca setorial 4 Sanitários (sendo 2 para PNE) 1 Salas de Aulas 3º Pavimento 5 Laboratorios 3 Interlab 16 Gabinetes 4 Sanitários (sendo 2 para PNE) elevador para todos os paviemntos.;-;-
;;;;;;;;;( 3466 dia(s) );;;;;;;
13027;;LABORATÓRIOS E VESTIÁRIOS DO DEP. DE ED. FÍSICA;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;27/12/2010;25/06/2011;Concluída;2012-12-10 14:00:05.74484210/12/2012 14:00:05;29/11/2012;Empresa;100;646880,77;"REFORMA DE LABORATÓRIOS E BANHEIROS DO DEPARTAMENTO DE EDUCAÇÃO FÍSICA INCLUINDO ADEQUAÇÃO DOS ESPAÇOS PARA PORTADORES DE NECESSIDADES ESPECIAIS INCLUI ALÉM DE VESTIÁRIOS E BANHEIROS: - LAB. DE ESTIMULAÇÃO PSICOMOTORA; - LAB. DE LEVANTAMENTO DE PESO; - sALA DE JUDÔ; AREA: 1071,45 M2";-;-
;;;;;;;;;( 4048 dia(s) );;;;;;;
50236;;ANIMAL HOUSE - ETAPA III;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;;;Em Planejamento pelo Proponente;2017-03-17 13:15:09.48783417/03/2017 13:15:09;;Sem Supervisão;0;;Execução de obras e serviços da terceira Etapa da construção da obra destinada ao Animal House - Etapa III, no campus UFV/Viçosa, com área total de 1.680,53 m².;-;-
;;;;;;;;;( 2490 dia(s) );;;;;;;
4990;;IMPLANTAÇÃO E PAVIMENTAÇÃO DE VIAS INTERNAS;Fundação Universidade Federal de Viçosa;Campus de Florestal;Florestal / MG;06/04/2009;03/10/2009;Concluída;2011-10-17 14:35:34.82492917/10/2011 14:35:34;12/09/2011;Empresa;100;261701,38;"Implantação e pavimentação, articulada em blocos de concreto tipo ""blokret"", de vias urbanas no campus de Florestal, com área aproximada de 3000m2.";-;-
;;;;;;;;;( 4468 dia(s) );;;;;;;
42246;;LABORATÓRIO DE MICROBIOLOGIA DO RUMEM E DA SILAGEM- ETAPA II;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;08/05/2014;05/10/2014;Concluída;2015-07-08 15:37:23.10729608/07/2015 15:37:23;21/05/2015;Instituição;95,38;339686,35;Laboratório de Microbiologia do Rúmem e da Silagem com uma área total de 281m². Sendo composto com sala de apoio técnico, sala de balanças, sala de contagem de bactérias e um laboratório de análise de rotina.;-;-
;;;;;;;;;( 3108 dia(s) );;;;;;;
9222;;LAB. DE PAINEIS E ENERGIA DA MADEIRA - AMPLIAÇÃO;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;01/03/2010;03/11/2011;Concluída;2012-05-31 15:45:24.78385131/05/2012 15:45:24;31/05/2012;Instituição;100;1004517,72;Ampliação e Reforma do edifício dos Laboratórios de Painéis e Energia da Madeira, com acréscimo de área de 1.144,62 m², distribuidos em dois pavimentos , composta de salas de armazenamento, almoxarifado, carbonização, instrumentação, sala climatizada, sala de câmara, espaço aberto para oficina, vestiários femininos e masculinos, sanitarios femininos e masculinos, salas de aula, laboratórios de bioenergia e anatomia, gabinetes para bolsistas de graduação e pós-graduação, biblioteca e sala de reuniões, para atender aos cursos de Engenharia Florestal, Engenharia Química, Engenharia Mecânica, Engenharia de Produção e Física.;-;-
;;;;;;;;;( 4241 dia(s) );;;;;;;
50232;;PLANT HOUSE - ETAPA III;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;;;Em Planejamento pelo Proponente;2017-03-17 13:02:38.45071217/03/2017 13:02:38;;Sem Supervisão;0;;Construção da obra destinada ao Plant House - Etapa III, na Universidade Federal de Viçosa, campus Viçosa, com área total de 305,95 m²;-;-
;;;;;;;;;( 2490 dia(s) );;;;;;;
50275;;COBERTURA METÁLICA ETAPA II - CAF;Fundação Universidade Federal de Viçosa;Campus de Florestal;Florestal / MG;28/06/2021;22/08/2022;Em Execução;2023-11-28 10:27:29.92658228/11/2023 10:27:29;28/11/2023;Instituição;15,14;0;Construção da obra da cobertura metálica - Etapa II no campus da UFV em Florestal, com área total de 1.469,65 m² (IM:003720).;621314,13;94069,01
;;;;;;;;;( 43 dia(s) );;;;;;;
7134;;AMPLIAÇÃO DO PRÉDIO DO DEP. DE ZOOTECNIA;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;03/05/2010;25/10/2011;Concluída;2013-05-02 14:05:28.26508102/05/2013 14:05:28;02/05/2013;Instituição;100;1688448,79;Construção de anexo ao predio do Departamento de Zootecnia, possuindo 2 pavimentos, constituído de Foyer, recepção, sala técnica, hall de elevadores, escada de acesso,circulação, salas de aula para aproximadamente 320alunos, banheiros e auditório com capacidade para cerca de 160 pessoas para o Departamento de Zootecnia. Área de 1.124,33m².;-;-
;;;;;;;;;( 3905 dia(s) );;;;;;;
12597;;PAVILHÃO DE AULAS III - ETAPA 2;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;07/06/2010;13/05/2011;Concluída;2011-08-25 10:22:55.26486825/08/2011 10:22:55;25/08/2011;Instituição;100;1364069,57;Área construída: 8.227,56 Térreo: -2 auditórios (410 lugares) 1° pavimento: -6 salas de aula (504 lugares) 2° pavimento: -6 salas de aula (504 lugares) 3° pavimento: -6 salas de aula (504 lugares);-;-
;;;;;;;;;( 4521 dia(s) );;;;;;;
4809;;LABORATÓRIO DE HIDROLOGIA E ECOLOGIA FLORESTAL;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;28/04/2008;24/04/2009;Concluída;2011-08-25 10:09:01.50997325/08/2011 10:09:01;29/07/2011;Empresa;100;344149,57;Edifício de Laboratórios compreendendo uma área de 371,91m2 02 gabinetes de professores 02 laboratórios para 15 alunos simultâneos cada. 01 sala de computador para 10 alunos 02 almoxarifados 01 copa/cozinha 01 área de serviço com depósito 03 banheiros, sendo um para PNE 01 sala de reunião para 10 pessoas;-;-
;;;;;;;;;( 4521 dia(s) );;;;;;;
10403;;CENTEV - IMPLANTAÇÃO E PAVIMENTAÇÃO DE VIAS;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;10/01/2011;06/06/2011;Concluída;2012-12-05 16:12:36.84376405/12/2012 16:12:36;29/11/2012;Empresa;100;280481,84;Melhoria do acesso principal ao Edifício Central do Parque Tecnológico de Viçosa (CENTEV-UFV), com construção de 4.200 m² de pavimentação asfaltica e 1050 m2 de calçada em concreto de para atender o aumento fluxo de pedestres, veículos e veículos não motorizados, de forma segura e organizada, utilizando os melhores práticas existentes. Area total: 5250,00 m2;-;-
;;;;;;;;;( 4053 dia(s) );;;;;;;
13159;;REFORMA DO ALOJAMENTO POS - BLOCO E;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;14/02/2011;13/08/2011;Concluída;2012-08-01 17:45:24.56021101/08/2012 17:45:24;01/08/2012;Instituição;100;797721,93;;-;-
;;;;;;;;;( 4178 dia(s) );;;;;;;
50259;;LABORATÓRIOS DE PESQUISA - CAMPUS CRP - ETAPA VI;Fundação Universidade Federal de Viçosa;Campus de Rio Paranaíba;Rio Paranaíba / MG;;;Em Planejamento pelo Proponente;2017-03-17 14:26:18.33579117/03/2017 14:26:18;;Sem Supervisão;0;;Laboratório;-;-
;;;;;;;;;( 2490 dia(s) );;;;;;;
9318;;VESTIÁRIO E REFEITÓRIO DO ANEXO DA CAPRINOCULTURA;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;01/12/2009;31/03/2010;Concluída;2010-04-22 09:51:59.16302322/04/2010 09:51:59;15/04/2010;Instituição;100;69643,88;Construção de vestiário e refeitório do anexo da caprinocultura do departamento de zootecnia. Área de 59,23 m², composta de copa, vestiário e banheiros. Irá atender aos funcionários do setor e estudantes de cursos de ciências agrárias e biológicas.;-;-
;;;;;;;;;( 5011 dia(s) );;;;;;;
48061;;REFORMA DA PISCINA E VESTIÁRIOS DO DEP. DE EDUCAÇÃO FÍSICA;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;05/05/2015;26/09/2016;Concluída;2017-01-18 09:09:23.82613218/01/2017 09:09:23;10/01/2017;Instituição;100;1450601,81;Reforma da piscina e do vestiários do departamento de educação física, edifício com área total de 4.013,48m².;1406544,86;1123060,94
;;;;;;;;;( 2548 dia(s) );;;;;;;
10068;;COLUNI - AMPLIAÇÃO - ETAPA 1;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;30/11/2009;15/10/2010;Concluída;2011-08-23 14:57:58.78947423/08/2011 14:57:58;03/08/2011;Empresa;100;551007,39;Edifício de dois pavimentos, em estrutura de concreto armado, com área total de 1.274,41 m² - VER PLACA DE OBRA. Principais ambientes: 1º Pavimento: 1 Auditório 1 Sala de Reunião 1 Biblioteca 3 Salas de aulas 1 Monitoria 2º Pavimento 1 Sala de Professor;547844,16;-
;;;;;;;;;( 4523 dia(s) );;;;;;;
51852;;COBERTURA, FECHAMENTO, RAMPAS E OUTROS -DEP. EDUCAÇÃO FÍSICA;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;22/01/2018;23/03/2018;Em Licitação;2018-07-17 15:50:35.13884117/07/2018 15:50:35;;Sem Supervisão;0;;"OBRAS CIVIS PÚBLICAS - CONSTRUÇÃO - Execução de obras e serviços com fornecimento total de materiais, sob o regime de empreitada por preço GLOBAL, necessários PARA A ETAPA 04 - EXECUÇÃO DA OBRA DE COBERTURA, FECHAMENTO, RAMPAS, PASSEIOS, CORRIMÃO E OUTROS DO DEPARTAMENTO DE EDUCAÇÃO FÍSICA - OS SERVIÇOS DE PREPARAÇÃO E PINTURA DAS QUADRAS COBERTURAS, situada no Campus da Universidade Federal de Viçosa, Minas Gerais, com área total DE PINTURA / PREPARAÇÃO DE 4.242,44 m². Obras e serviços a serem executados em conformidade com as normas técnicas em vigor, projeto básico, especificações, caderno de encargos, planilhas e detalhamentos conforme apresentado, atendendo ao disposto na Lei 8.666/93. O termo \""Execução de Obras e Serviços\"", no caso, abrange: GERENCIAMENTO DE OBRAS / FISCALIZAÇÃO; SERVIÇOS PRELIMINARES / TÉCNICOS; PINTURA; SERVIÇOS COMPLEMENTARES. Prazo de execução de 60 dias corridos.";-;-
;;;;;;;;;( 2003 dia(s) );;;;;;;
7136;;ED. DOS LABORATÓRIOS DE ENGENHARIA - ETAPA 2;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;15/07/2010;09/11/2011;Concluída;2012-03-19 11:58:40.9980319/03/2012 11:58:40;19/12/2011;Instituição;100;2055077,38;Execução da estrutura metálica do prédio dos Laboratórios de Engenharia, com 4894,22m2. Principais ambientes: 26 Salas de Aula 12 Laboratórios de aula/pesquisa 1 auditório para 100 pessoas 6 salas de apoio administrativo;-;-
;;;;;;;;;( 4314 dia(s) );;;;;;;
32165;;RESTAURANTE UNIVERSITÁRIO II - CAF - ETAPA 1;Fundação Universidade Federal de Viçosa;Campus de Florestal;Florestal / MG;01/07/2013;24/07/2014;Concluída;2015-01-21 16:03:00.77285621/01/2015 16:03:00;21/01/2015;Instituição;100;2653867,88;Restaurante Universitário;-;-
;;;;;;;;;( 3276 dia(s) );;;;;;;
10717;;ANEXO DO DEPARTAMENTO DE SAÚDE;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;20/01/2010;03/11/2010;Concluída;2011-08-23 15:48:44.75942423/08/2011 15:48:44;28/07/2011;Empresa;100;339412,05;Expansão do Prédio da Divisão de Saúde por meio da construção de um anexo com 280,67m2, a fim de atender a demandas do curso de Medicina. A obra terá os seguintes ambientes: Salas de equipamentos, sala administrativa, recpção, circulação interna, sanitários masculino, feminino e pnl, slas de treinamento, sala de reuniões, almoxarifado.;-;-
;;;;;;;;;( 4523 dia(s) );;;;;;;
42205;;PAVILHÃO DE AULAS 5 - CAMPUS UFV- FLORESTAL;Fundação Universidade Federal de Viçosa;Campus de Florestal;Florestal / MG;10/03/2014;20/12/2014;Concluída;2015-01-26 14:45:01.25961526/01/2015 14:45:01;13/12/2014;Instituição;100;930527,22;Construção do Pavilhão de Aula 5 com um pavimento térreo composto por 8 salas de aulas, num total de 686,26m².;-;-
;;;;;;;;;( 3271 dia(s) );;;;;;;
29724;;ED. DE LABORATÓRIOS DE ENSINO II - CRP - ETAPA I;Fundação Universidade Federal de Viçosa;Campus de Rio Paranaíba;Rio Paranaíba / MG;31/07/2013;26/07/2014;Concluída;2014-12-03 09:33:53.30798603/12/2014 09:33:53;24/11/2014;Instituição;100;2171712,02;Laboratório;-;-
;;;;;;;;;( 3325 dia(s) );;;;;;;
12977;;ESPAÇO CULTURAL FLUXO - ETAPA 1;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;17/01/2011;11/04/2012;Concluída;2013-05-02 14:10:23.33386502/05/2013 14:10:23;02/05/2013;Instituição;100;1151698,91;Área total: 1.026,00 m² Térreo: 2 salas de aula 196 m² (cada) 6 gabinetes 2 secretarias 4 depósitos multiuso 1 biblioteca 1 midiateca 3 estúdios 1º pavimento 1 teatro/auditório 5 depósitos multiuso 2º pavimento salão multiuso 219 m²;-;-
;;;;;;;;;( 3905 dia(s) );;;;;;;
51082;;REFORMA REDE DE GASES DO LABORATÓRIO DE NUTRIÇÃO ANIMAL- DZO;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;18/04/2018;17/06/2018;Em Licitação;2017-11-13 16:33:57.62360713/11/2017 16:33:57;;Sem Supervisão;0;;"OBRAS CIVIS PÚBLICA - EXECUÇÃO DE OBRAS E SERVIÇOS, SOB O REGIME DE EMPREITADA POR PREÇO UNITÁRIO, NECESSÁRIOS À EXECUÇÃO DE REFORMA DA REDE DE GASES DO LABORATÓRIO DE NUTRIÇÃO ANIMAL DO DEPARTAMENTO DE ZOOTECNIA DA UNIVERSIDADE FEDERAL DE VIÇOSA, CAMPUS VIÇOSA, MINAS GERAIS. Obras e serviços a serem executados conforme projetos básicos, especificações, caderno de encargos e planilhas, atendendo ao disposto na Lei 8.666/93. O termo \""EXECUÇÃO DE OBRAS\"", no caso, abrange: 1. ACOMPANHAMENTO DE OBRA; 2. INSTALAÇÃO DE GASES - LINHA DE HIDROGÊNIO; 3. INSTALAÇÃO DE GASES - LINHA DE HÉLIO; 4. INSTALAÇÃO DE GASES - LINHA DE ARGÔNIO 5% DE METANO; 5. INSTALAÇÃO DE GASES - LINHA DE AR SINTÉTICO; 6. INSTALAÇÃO DE GASES - LINHA DE ÓXIDO NITROSO; 7. INSTALAÇÃO DE GASES - LINHA DE OXIGÊNIO; 8. INSTALAÇÃO DE GASES - LINHA DE ACETILENO; 9. INSTALAÇÃO DE GASES - LINHA DE AR COMPRIMIDO; 10. INSTALAÇÃO DE GASES - LINHA DE GLP; 11. INFRAESTRUTURA E OUTROS SERVIÇOS; 12. FORNECIMENTO DE CENTRAL DE PRIMEIRO E SEGUNDO ESTÁGIO; 13. INSTALAÇÃO DE CENTRAL DE PRIMEIRO E SEGUNDO ESTÁGIO. Prazo da obra: 60 dias.";-;-
;;;;;;;;;( 2249 dia(s) );;;;;;;
52258;;OBRA DA BIBLIOTECA CENTRAL - ETAPA II;Fundação Universidade Federal de Viçosa;Campus de Florestal;Florestal / MG;21/01/2019;22/03/2019;Em Licitação;2019-05-06 15:02:20.36030506/05/2019 15:02:20;;Sem Supervisão;0;;"OBRAS CIVIS PÚBLICA - CONSTRUÇÃO EXECUÇÃO DE OBRAS E SERVIÇOS COM FORNECIMENTO TOTAL DE MATERIAIS, SOB O REGIME DE EMPREITADA POR PREÇO UNITÁRIO, NECESSÁRIOS À EXECUÇÃO DA ETAPA 2 - OBRA DA BIBLIOTECA CENTRAL, SITUADO NO CAMPUS AVANÇADO DE FLORESTAL DA UNIVERSIDADE FEDERAL DE VIÇOSA, CIDADE DE FLORESTAL, MINAS GERAIS. EDIFÍCIO COM ÁREA TOTAL DE 3.789,63 M². OBRAS E SERVIÇOS A SEREM EXECUTADOS EM CONFORMIDADE COM AS NORMAS TÉCNICAS EM VIGOR, PROJETO BÁSICO, ESPECIFICAÇÕES, CADERNO DE ENCARGOS, PLANILHAS E DETALHAMENTOS CONFORME APRESENTADO, ATENDENDO AO DISPOSTO NA LEI 8.666/93. O TERMO \""EXECUÇÃO DE OBRAS E SERVIÇOS\"", NO CASO ABRANGE: GERENCIAMENTO DE OBRAS/ FISCALIZAÇÃO ESQUADRIAS PINTURA FORRO LOUÇAS E METAIS INSTALAÇÕES ELÉTRICAS INSTALAÇÕES LÓGICAS/TELEFÔNICA INSTALAÇÕES DE COMBATE A INCÊNDIO INSTALAÇÕES ESPECIAIS (SOM, ALARME, CFTV, DENTRE OUTROS) INSTALAÇÕES HIDRÁULICAS EQUIPAMENTOS PRAZO DE EXECUÇÃO DE 60 DIAS CORRIDOS.";-;-
;;;;;;;;;( 1710 dia(s) );;;;;;;
47711;;ILUMINAÇÃO DA VIA DA SAÚDE;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;09/02/2015;;Concluída;2017-02-24 10:07:42.19946824/02/2017 10:07:42;16/06/2015;Instituição;100;292002,15;Iluminação da via da saúde no campus UFV/Viçosa, rede com comprimento aproximado de 1.620 metros;-;-
;;;;;;;;;( 2511 dia(s) );;;;;;;
11421;;REFORMA NO SETOR DE CALDEIRA;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;18/01/2010;14/12/2010;Concluída;2013-02-18 09:22:13.65240418/02/2013 09:22:13;04/01/2013;Instituição;100;973161,17;"REFORMA E ADEQUAÇÃO DA CASA DE CALDEIRA; PROJETO E EXECUÇÃO DE REDES DE VAPOR EM GALERIAS EM CONCRETO ARMADO FECHADAS COM PLACAS DE CONCRETO REMOVÍVEIS; PROJETO E EXECUÇÃO DE REDE DE SUPRIMENTO DE GÁS; REFORMA DAS REDES DE ÁGUA, ESGOTO E DRENAGEM PLUVIAL; DIMENSIONAMENTO, FORNECIMENTO E INSTALAÇÃO DE 02 CALDEIRAS PARA ATENDER A DEMANDA DE VAPOR EXISTENTE; FORN. E INSTALAÇÃO DE 4 BOILERS (4.000 CD); CONSTR. DA REDE PARA INTERLIGAÇÃO DO BOILER ÀS REDES EXISTENTES.";-;-
;;;;;;;;;( 3978 dia(s) );;;;;;;
48068;;CONTRATAÇÃO DO REMANESCENTE IV ETAPA EDÍFICIO DA FITOTECNIA;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;15/10/2018;28/11/2021;Concluída;2022-09-26 09:20:30.4625326/09/2022 09:20:30;10/12/2021;Instituição;100;12436299,51;A obra da do Prédio da Fitotecnia consiste em uma área de 10.175,94 m² distribuídos da seguinte maneira: PAVIMENTO TÉRREO: 4 Banheiros PNE 2 Sala Técnica 2 Recepções 1 Sala de espera - 7 lugares 4 Banheiros 1 Sala empresa Junior 2 Vestiários 2 Copas 1 Sala de reunião - 60 lugares 3 Gabinetes 4 Secretarias 3 Salas de reunião - 12 lugares 1 Sala de Tese - 24 lugares 1 Almoxarifado 1 Xerox 2 Banheiros Masculino 2 Banheiros Feminino 2 Deposito 1 D.M.L 1 Lanchonete 1 Auditório - 204 lugares 1 Sala de som 1 Sala de apoio do Auditório 1 Pátio PRIMEIRO PAVIMENTO 1 Sala de aula - 115 lugares 2 Salas técnica 1 Sala de aula - 63 lugares 2 Salas de aula - 31 lugares 1 Jardim 2 Salas de Informática 19 Gabinetes 1 Banheiro Masculino 1 Banheiro Feminino 3 Banheiros PNE 1 Copa 1 Sala de reunião - 20 lugares 1 Equip. Multiusuário 6 Laboratórios 6 Inter. Laboratório 1 Varanda 1 Sala de Pranchetas - 23 pranchetas 1 Sala de aula - 61 lugares 1 Banheiro Masculino 1 Banheiro Feminino SEGUNDO PAVIMENTO 1 Sala de aula - 116 lugares 2 Salas técnica 1 Sala de aula - 63 lugares 1 Sala de aula - 63 lugares 2 Salas de aula - 31 lugares 1 Jardim 2 Salas de Informática 19 Gabinetes 1 Copa 3 Banheiros PNE 1 Sala de reunião - 20 lugares 7 Laboratórios 7 Inter. Laboratório 1 Varanda 1 Sala de Pranchetas - 23 pranchetas 1 Sala de aula - 61 lugares 2 Banheiro Feminino 2 Banheiro Masculino TERCEIRO PAVIMENTO 2 Copas 3 Banheiros PNE 2 Salas;12436299,51;12436299,51
;;;;;;;;;( 471 dia(s) );;;;;;;
4813;;CT. DE TRAT. E GERENCIAMENTO DE RESÍDUOS SÓLIDOS;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;29/10/2008;19/06/2009;Concluída;2011-08-24 13:46:08.07062524/08/2011 13:46:08;29/07/2011;Empresa;100;167158,49;"Obra em estrutura convencional com 248,64 m². Consistindo de; 1º NIVEL: UM SALÃO PARA INSTALAÇÃO DE MÁQUINAS DE PESQUISA DE TRATAMENTO DE RESÍDUOS SOLIDOS; 2º NIVEL; UM SALÃO PARA INSTALAÇÃO DE MÁQUINAS DE PESQUISA DE TRATAMENTO DE RESÍDUOS SOLIDOS; SANITÁRIOS MASCULINO, FEMININO E PNE; DUAS SALAS PARA LABORATÓRIOS; COPA; SALA DE DOCENTE; SALA ADMINISTRATIVA.";-;-
55338;;CONSTRUÇÃO DO IDATA ETAPA IV;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;;;Em Planejamento pelo Proponente;2023-02-13 15:23:26.30981813/02/2023 15:23:26;;Sem Supervisão;0;;Laboratório;-;-
;;;;;;;;;( 331 dia(s) );;;;;;;
408;;LABORATÓRIOS DE ENGENHARIA - PROJETO;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;19/02/2009;17/12/2009;Concluída;2011-08-24 13:51:45.33202524/08/2011 13:51:45;29/07/2011;Empresa;100;55055,24;Edifício de três pavimentos, em estrutura metálica, com área total de 4.894,22 m². Principais ambientes: Térreo: Depósito 1º Pavimento: 14 Laboratorios de Engenharia 4 Salas de Aulas 6 Gabinetes de Docentes 2º Pavimento: 22 Gabinetes de Docentes 1 Sala de Reunião 1 Auditório;165165,72;88839,97
50389;;LABORATÓRIO DE PRODUÇÃO VEGETAL CAF - ETAPA I;Fundação Universidade Federal de Viçosa;Campus de Florestal;Florestal / MG;16/09/2013;15/03/2014;Em Licitação;2017-03-30 17:12:57.14060130/03/2017 17:12:57;;Sem Supervisão;0;;Obra do Laboratório de Produção Vegetal - Etapa I, situado no Campus de Florestal da Universidade Federal de Viçosa-MG, edifício com área total de 799,43 m².;-;-
;;;;;;;;;( 2476 dia(s) );;;;;;;
7620;;PAVILHÃO DE AULAS III - ETAPA 1;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;08/10/2009;30/06/2010;Concluída;2011-09-05 15:55:44.15455305/09/2011 15:55:44;26/08/2011;Instituição;100;1083095,98;1ª etapa (fundação) de contrução do Pavilhão de Aulas III Área construída: 8.227,56 Térreo: -2 auditórios (410 lugares) 1° pavimento: -6 salas de aula (504 lugares) 2° pavimento: -6 salas de aula (504 lugares) 3° pavimento: -6 salas de aula (504 lugares);984449,88;-
;;;;;;;;;( 4510 dia(s) );;;;;;;
50091;;CERCAMENTO DO CAMPUS DA UFV EM RIO PARANAÍBA;Fundação Universidade Federal de Viçosa;Campus de Rio Paranaíba;Rio Paranaíba / MG;13/02/2017;13/07/2017;Concluída;2017-08-08 09:04:54.158508/08/2017 09:04:54;08/08/2017;Instituição;100;643627,78;Execução do Cercamento do Campus da UFV em Rio Paranaíba/CRPII, comprimento de 2.833,76 metros lineares.;643627,78;643627,78
;;;;;;;;;( 2346 dia(s) );;;;;;;
47707;;AMPLIAÇÃO DO CENTRO DE CIÊNCIAS HUMANAS SEGUNDA ETAPA;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;05/01/2015;04/07/2015;Concluída;2016-02-22 09:04:23.38794722/02/2016 09:04:23;04/01/2016;Instituição;100;919937,95;Segunda etapa da Ampliação do centro de Ciências Humanas com área total de 763,99 m².;-;-
;;;;;;;;;( 2879 dia(s) );;;;;;;
