Nº RQT,Compartilhada,Cod. Gestora,Gestora,Fonte Recurso,Nº Convênio,Sigla Departamento,Tipo,Origem,Destino,Data Saída,Hora Saída,Data Retorno,Hora Retorno,KM Estimada,KM Real,Tipo Transporte,Veículo,Placa Veículo,Ano Veículo,Motorista,Custo Estimado,Custo Real,Passageiros,Finalidade
22189,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DBG,1,Estacionamento Biologia/Estufas,Violeira,09/09/2020,07:30,09/09/2020,11:00,20,14,Passageiro e Carga,522,GMF-7356,2013,SEBASTIAO EUGENIO DE OLIVEIRA,"41,98","29,39",3,COLETA DE DADOS PARA ESTUDO
22191,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DBG,1,Estacionamento Biologia/Estufas,Violeira,10/09/2020,07:30,10/09/2020,11:00,20,30,Passageiro e Carga,910,QRM1D52,2019,SEBASTIAO EUGENIO DE OLIVEIRA,"41,98","35,7",3,COLETA DE DADOS PARA ESTUDO
22192,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DBG,1,Estacionamento Biologia/Estufas,Violeira,10/09/2020,15:30,10/09/2020,18:00,20,46,Passageiro e Carga,910,QRM1D52,2019,SEBASTIAO EUGENIO DE OLIVEIRA,"41,98","54,74",2,COLETA DE DADOS PARA ESTUDO
22193,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DBG,1,Estacionamento Biologia/Estufas,Violeira,11/09/2020,07:30,11/09/2020,11:00,20,30,Passageiro e Carga,910,QRM1D52,2019,SEBASTIAO EUGENIO DE OLIVEIRA,"41,98","35,7",3,COLETA DE DADOS PARA ESTUDO
22411,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DBG,1,Estacionamento Biologia/Estufas,Violeira,08/10/2020,07:30,08/10/2020,11:00,20,24,Passageiro e Carga,766,JHZ-7276,2007,FABIANO DA SILVA,"41,98","28,56",3,COLETA DE DADOS PARA ESTUDO
22413,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DBG,1,Estacionamento Biologia/Estufas,Violeira,08/10/2020,15:30,08/10/2020,18:00,20,30,Passageiro e Carga,766,JHZ-7276,2007,FABIANO DA SILVA,"41,98","35,7",2,COLETA DE DADOS PARA ESTUDO
22415,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DBG,1,Estacionamento Biologia/Estufas,Violeira,09/10/2020,07:30,09/10/2020,11:00,20,39,Passageiro e Carga,766,JHZ-7276,2007,FABIANO DA SILVA,"41,98","46,41",3,COLETA DE DADOS PARA ESTUDO
22735,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DBG,1,Estacionamento Biologia/Estufas,Violeira,09/11/2020,15:30,09/11/2020,18:00,21,36,Passageiro e Carga,766,JHZ-7276,2007,SEBASTIAO EUGENIO DE OLIVEIRA,"44,08","42,84",3,COLETA DE DADOS PARA ESTUDO
22736,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DBG,1,Estacionamento Biologia/Estufas,Violeira,10/11/2020,07:30,10/11/2020,11:00,21,30,Passageiro e Carga,766,JHZ-7276,2007,JOSE DIAS LOPES,"44,08","35,7",3,COLETA DE DADOS PARA ESTUDO
22737,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DBG,1,Estacionamento Biologia/Estufas,Violeira,10/11/2020,15:30,10/11/2020,18:00,21,25,Passageiro e Carga,766,JHZ-7276,2007,JOSE DIAS LOPES,"44,08","29,75",2,COLETA DE DADOS PARA ESTUDO
22738,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DBG,1,Estacionamento Biologia/Estufas,Violeira,11/11/2020,07:30,11/11/2020,11:00,21,30,Passageiro e Carga,766,JHZ-7276,2007,FABIANO DA SILVA,"44,08","35,7",3,COLETA DE DADOS PARA ESTUDO
22739,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DBG,1,Estacionamento Biologia/Estufas,Violeira,11/11/2020,15:30,11/11/2020,18:00,21,22,Passageiro e Carga,766,JHZ-7276,2007,FABIANO DA SILVA,"44,08","26,18",2,COLETA DE DADOS PARA ESTUDO
22740,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DBG,1,Estacionamento Biologia/Estufas,Violeira,12/11/2020,07:30,12/11/2020,11:00,21,40,Passageiro e Carga,766,JHZ-7276,2007,FABIANO DA SILVA,"44,08","47,6",3,COLETA DE DADOS PARA ESTUDO
23067,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DBG,1,Estacionamento Biologia/Estufas,Violeira,07/12/2020,15:30,07/12/2020,18:00,21,40,Passageiro e Carga,758,GMF-6412,2010,SERGIO LUIZ FLORESTA CUNHA,"44,08","47,6",3,COLETA DE DADOS PARA ESTUDO
23068,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DBG,1,Estacionamento Biologia/Estufas,Violeira,08/12/2020,07:30,08/12/2020,11:00,21,26,Passageiro e Carga,766,JHZ-7276,2007,FABIANO DA SILVA,"44,08","30,94",3,COLETA DE DADOS PARA ESTUDO
23069,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DBG,1,Estacionamento Biologia/Estufas,Violeira,08/12/2020,15:30,08/12/2020,18:00,21,36,Passageiro e Carga,766,JHZ-7276,2007,REGINALDO PIRES DA SILVA,"44,08","42,84",2,COLETA DE DADOS PARA ESTUDO
23070,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DBG,1,Estacionamento Biologia/Estufas,Violeira,09/12/2020,07:30,09/12/2020,11:00,21,22,Passageiro e Carga,758,GMF-6412,2010,FABIANO DA SILVA,"44,08","26,18",3,COLETA DE DADOS PARA ESTUDO
23071,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DBG,1,Estacionamento Biologia/Estufas,Violeira,09/12/2020,15:30,09/12/2020,18:00,21,22,Passageiro e Carga,758,GMF-6412,2010,SERGIO LUIZ FLORESTA CUNHA,"44,08","26,18",2,COLETA DE DADOS PARA ESTUDO
23072,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DBG,1,Estacionamento Biologia/Estufas,Violeira,10/12/2020,07:30,10/12/2020,11:00,21,38,Passageiro e Carga,760,GMF-6411,2010,FABIANO DA SILVA,"44,08","45,22",3,COLETA DE DADOS PARA ESTUDO
23195,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DBG,1,Estacionamento Biologia/Estufas,Vila Gianetti,18/12/2020,09:00,18/12/2020,11:00,20,12,Passageiro e Carga,180,GMF-7183,2012,TIAGO SILVERIO DOS SANTOS,"69,08","41,45",1,PEGAR 10 CAIXAS DE SOM NA CASA DE VEGETAÇÃO-ESTUFAS E ALGUNS MOVEIS NO DBG E LEVAR PRA CASA 30 NA VG
21142,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DBV,1,Campus Viçosa,Departamento de Biologia Vegetal,16/03/2020,14:00,16/03/2020,15:00,13,7,Passageiro e Carga,173,GMF-6116,2009,WILSON JOSE FONTES,"21,29","24,18",1,COLETA DE MATERIAL
20326,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DDE,1,Departamento de Entomologia,Mata do Paraíso,27/02/2020,09:00,27/02/2020,11:30,24,21,Passageiro,766,JHZ-7276,2007,ALAIR DE CASTRO CARDOSO,"28,56","19,78",4,COLETA DE MATERIAL PARA PESQUISA
20327,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DDE,1,Departamento de Entomologia,Mata do Paraíso,04/03/2020,09:00,04/03/2020,11:30,24,21,Passageiro,766,JHZ-7276,2007,JOSE DIAS LOPES,"28,56","24,99",4,COLETA DE MATERIAL PARA PESQUISA
20776,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DDE,1,Apiário - UFV,CENTEV,10/03/2020,08:00,10/03/2020,12:00,24,16,Passageiro,764,HNT-6301,2010,DIEGO LADEIRA DA SILVA,"50,38","19,04",4,AULA PRÁTICA ENT 377
20778,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DDE,1,Apiário - UFV,Horta Velha,10/03/2020,14:00,10/03/2020,18:00,24,16,Passageiro,764,HNT-6301,2010,DIEGO LADEIRA DA SILVA,"50,38","19,04",4,AULA PRÁTICA ENT 377
20969,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DDE,1,Departamento de Entomologia,Mata do Paraíso,11/03/2020,09:00,11/03/2020,11:30,24,23,Passageiro,766,JHZ-7276,2007,REGINALDO PIRES DA SILVA,"28,56","27,37",4,COLETA DE MATERIAL PARA PESQUISA
21030,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DDE,1,Apiário - UFV,CENTEV,13/03/2020,08:00,13/03/2020,12:00,24,6,Passageiro,496,GMF-5989,2009,DIEGO LADEIRA DA SILVA,"50,38","7,53",2,LIMPEZA DO LOCAL PARA AULA PRÁTICA ENT 377
21031,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DDE,1,Apiário - UFV,CENTEV,13/03/2020,12:00,13/03/2020,18:00,24,36,Passageiro,PARATI /710,GXU-7567,2001,DIEGO LADEIRA DA SILVA,"50,38","42,84",2,LIMPEZA DO LOCAL PARA AULA PRÁTICA ENT 377
21032,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DDE,1,Apiário - UFV,CENTEV,17/03/2020,08:00,17/03/2020,12:00,24,14,Passageiro,766,JHZ-7276,2007,DIEGO LADEIRA DA SILVA,"50,38","16,66",4,AULA PRÁTICA ENT 377
22238,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DDE,1,Divisão de Transportes,Horta Velha,16/09/2020,07:00,16/09/2020,12:00,24,35,Passageiro,732,GMF-4974,2006,DIEGO LADEIRA DA SILVA,"28,56","41,65",1,REVISÃO EM APIÁRIOS
22485,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DDE,1,Vila Gianetti,Mata do Paraíso,16/10/2020,08:00,16/10/2020,12:00,24,22,Passageiro,766,JHZ-7276,2007,FABIANO DA SILVA,"28,56","26,18",2,COLETA DE MATERIAL PARA PESQUISA
22486,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DDE,1,Vila Gianetti,Mata do Paraíso,19/10/2020,08:00,19/10/2020,12:00,24,25,Passageiro,734,GMF-5139,2007,FABIO JUNIOR MIGUEL,"28,56","29,75",2,COLETA DE MATERIAL PARA PESQUISA
22819,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DDE,1,Divisão de Transportes,CENTEV,16/11/2020,08:00,16/11/2020,12:00,24,20,Passageiro,766,JHZ-7276,2007,DIEGO LADEIRA DA SILVA,"28,56","23,8",1,COLETA DE ABELHAS PARA PESQUISA
22976,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DDE,1,Departamento de Entomologia,Mata do Paraíso,01/12/2020,08:30,01/12/2020,11:30,24,20,Passageiro,PARATI /711,GXU-7563,2001,FABIO JUNIOR MIGUEL,"28,56","23,8",2,COLETA DE MATERIAL PARA PESQUISA
22977,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DDE,1,Departamento de Entomologia,Mata do Paraíso,03/12/2020,08:30,03/12/2020,11:30,24,21,Passageiro,PARATI /711,GXU-7563,2001,WILSON JOSE FONTES,"28,56","24,99",2,COLETA DE MATERIAL PARA PESQUISA
23181,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DDE,1,Departamento de Entomologia,Mata do Paraíso,16/12/2020,08:30,16/12/2020,11:30,24,21,Passageiro,766,JHZ-7276,2007,FABIO JUNIOR MIGUEL,"28,56","24,99",3,COLETA DE MATERIAL PARA PESQUISA
23182,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DDE,1,Departamento de Entomologia,Mata do Paraíso,22/12/2020,08:30,22/12/2020,11:30,24,21,Passageiro,766,JHZ-7276,2007,ADILSON CANDIDO DE SOUZA,"28,56","24,99",3,COLETA DE MATERIAL PARA PESQUISA
23183,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DDE,1,Departamento de Entomologia,Mata do Paraíso,29/12/2020,08:30,29/12/2020,11:30,24,21,Passageiro,764,HNT-6301,2010,REGINALDO PIRES DA SILVA,"28,56","24,99",3,COLETA DE MATERIAL PARA PESQUISA
22980,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,02/12/2020,08:00,02/12/2020,12:00,16,58,Passageiro,760,GMF-6411,2010,JOSE DIAS LOPES,"19,04","69,02",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
23064,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Divisão de Saúde,UAES - Viçosa,04/12/2020,09:00,04/12/2020,11:00,12,15,Carga,PICKUP /483,GMF-4654,2005,SERGIO LUIZ FLORESTA CUNHA,"14,28","18,83",,PEGAR MATERIAL NA DSA E IMPRESSOS NA GRÁFICA E DEVOLVER MATERIAL NA DSA
22981,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,09/12/2020,08:00,09/12/2020,12:00,16,60,Passageiro,760,GMF-6411,2010,WILSON JOSE FONTES,"19,04","71,4",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
23122,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Bioagro,UAES - Viçosa,10/12/2020,08:30,10/12/2020,10:00,10,8,Carga,SPRINTER /148,GMF-2754,1998,SERGIO LUIZ FLORESTA CUNHA,"12,55","20,95",,TRANSPORTE
22982,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,16/12/2020,08:00,16/12/2020,12:00,16,55,Passageiro,764,HNT-6301,2010,SERGIO LUIZ FLORESTA CUNHA,"19,04","65,45",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
22983,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,22/12/2020,08:00,22/12/2020,12:00,16,46,Passageiro,760,GMF-6411,2010,FABIANO DA SILVA,"19,04","54,74",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
22984,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,29/12/2020,08:00,29/12/2020,12:00,16,53,Passageiro,766,JHZ-7276,2007,SEBASTIAO EUGENIO DE OLIVEIRA,"19,04","63,07",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
21483,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,08/01/2020,08:00,08/01/2020,12:00,16,38,Passageiro,773,GMF-7081,2012,JOSE EVANDRO MAGALHAES,"19,04","35,8",1,coleta domiciliar de leite do Banco de Leite Humano
21484,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,15/01/2020,08:00,15/01/2020,12:00,16,39,Passageiro,772,GMF-7084,2012,MARCELO DE SOUZA,"19,04","36,74",1,coleta domiciliar de leite do Banco de Leite Humano
21485,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,22/01/2020,08:00,22/01/2020,12:00,16,50,Passageiro,750,GMF-5991,2009,MARCELO DE SOUZA,"19,04","47,1",1,coleta domiciliar de leite do Banco de Leite Humano
21486,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,29/01/2020,08:00,29/01/2020,12:00,16,42,Passageiro,750,GMF-5991,2009,MARCELO DE SOUZA,"19,04","39,56",1,coleta domiciliar de leite do Banco de Leite Humano
19739,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,05/02/2020,08:00,05/02/2020,12:00,16,48,Passageiro,753,GMF-6012,2009,TIAGO SILVERIO DOS SANTOS,"19,04","45,22",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
19740,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,12/02/2020,08:00,12/02/2020,12:00,16,42,Passageiro,775,GMF-7088,2012,SERGIO LUIZ FLORESTA CUNHA,"19,04","39,56",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
19741,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,19/02/2020,08:00,19/02/2020,12:00,16,34,Passageiro,775,GMF-7088,2012,SERGIO LUIZ FLORESTA CUNHA,"19,04","32,03",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
20215,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Bairro Bela Vista,Bairro Nova Era,20/02/2020,08:00,20/02/2020,10:00,28,15,Passageiro,771,GMF-7085,2012,JOSE DIAS LOPES,"33,32","14,13",1,SUPERVISÃO DE ESTÁGIO
20216,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Bairro Bela Vista,Bairro Santo Antonio,20/02/2020,13:00,20/02/2020,17:00,28,12,Passageiro,772,GMF-7084,2012,ADENILSON CLAUDIO OLIVEIRA SILVA,"33,32","11,3",1,SUPERVISÃO DE ESTÁGIO
20123,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,28/02/2020,08:00,28/02/2020,12:00,16,37,Passageiro,775,GMF-7088,2012,SERGIO LUIZ FLORESTA CUNHA,"19,04","44,03",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
20596,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,04/03/2020,08:00,04/03/2020,12:00,16,30,Passageiro,773,GMF-7081,2012,SERGIO LUIZ FLORESTA CUNHA,"19,04","35,7",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
20610,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Departamento de Medicina e Enfermagem,Bairro de Fátima,11/03/2020,08:00,11/03/2020,12:00,28,33,Passageiro,775,GMF-7088,2012,ALAIR DE CASTRO CARDOSO,"33,32","39,27",1,LEVAR PRECEPTORA PARA ORIENTAR ESTÁGIO OBRIGATÓRIO
20597,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,11/03/2020,08:00,11/03/2020,12:00,16,15,Passageiro,756,GMF-6168,2009,FABIO JUNIOR MIGUEL,"19,04","17,85",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
21106,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Departamento de Medicina e Enfermagem,Bairro Bom Jesus,16/03/2020,13:40,16/03/2020,17:00,28,6,Passageiro,775,GMF-7088,2012,SEBASTIAO EUGENIO DE OLIVEIRA,"33,32","7,14",1,LEVAR PRECEPTORA PARA ORIENTAR ESTÁGIO OBRIGATÓRIO
20598,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,18/03/2020,08:00,18/03/2020,12:00,16,41,Passageiro,775,GMF-7088,2012,FABIANO DA SILVA,"19,04","48,79",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
21318,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,01/04/2020,08:00,01/04/2020,12:00,16,81,Passageiro,775,GMF-7088,2012,SERGIO LUIZ FLORESTA CUNHA,"19,04","96,39",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
21319,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,08/04/2020,08:00,08/04/2020,12:00,16,47,Passageiro,908,QRL2D10,2019,SERGIO LUIZ FLORESTA CUNHA,"19,04","55,93",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
21321,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,22/04/2020,08:00,22/04/2020,12:00,16,41,Passageiro,771,GMF-7085,2012,VANILDO DA SILVA ANICETO,"19,04","48,79",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
21320,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,15/04/2020,08:00,15/04/2020,12:00,16,39,Passageiro,908,QRL2D10,2019,SERGIO LUIZ FLORESTA CUNHA,"19,04","46,41",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
21322,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,29/04/2020,08:00,29/04/2020,12:00,16,30,Passageiro,909,QRL3D36,2019,SERGIO LUIZ FLORESTA CUNHA,"19,04","35,7",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
21477,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,20/05/2020,08:00,20/05/2020,12:00,16,34,Passageiro,909,QRL3D36,2019,JOSE DIAS LOPES,"19,04","40,46",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
21478,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,27/05/2020,08:00,27/05/2020,12:00,16,41,Passageiro,909,QRL3D36,2019,JOSE DIAS LOPES,"19,04","48,79",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
21554,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,03/06/2020,08:00,03/06/2020,12:00,16,38,Passageiro,909,QRL3D36,2019,JOSE DIAS LOPES,"19,04","45,22",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
21598,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Divisão de Saúde,Viçosa,04/06/2020,10:00,04/06/2020,10:30,3,12,Carga,512,OGJ-8072,2011,JOSE DIAS LOPES,"3,57","15,06",,TRANSPORTE DE MATERIAIS DE CONSUMO E KITS PARA COLETA DE EXAME
21555,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,10/06/2020,08:00,10/06/2020,12:00,16,36,Passageiro,909,QRL3D36,2019,JOSE DIAS LOPES,"19,04","42,84",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
21557,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,17/06/2020,08:00,17/06/2020,12:00,16,30,Passageiro,909,QRL3D36,2019,JOSE DIAS LOPES,"19,04","35,7",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
21647,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Divisão de Saúde,Viçosa,18/06/2020,10:00,18/06/2020,10:20,3,17,Carga,512,OGJ-8072,2011,JOSE DIAS LOPES,"3,57","21,34",,TRANSPORTE DE EQUIPAMENTOS DE PROTEÇÃO INDIVIDUAL E KITS PARA COLETA DE EXAME
21558,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,24/06/2020,08:00,24/06/2020,12:00,16,37,Passageiro,909,QRL3D36,2019,WILSON JOSE FONTES,"19,04","44,03",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
21673,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Divisão de Saúde,Viçosa,25/06/2020,10:00,25/06/2020,10:20,3,14,Carga,512,OGJ-8072,2011,JOSE DIAS LOPES,"3,57","17,57",,TRANSPORTE DE EQUIPAMENTOS DE PROTEÇÃO INDIVIDUAL E KITS PARA COLETA DE EXAME
21714,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Divisão de Saúde,Viçosa,02/07/2020,10:00,02/07/2020,10:20,3,12,Carga,512,OGJ-8072,2011,JOSE DIAS LOPES,"3,57","15,06",,TRANSPORTE DE EQUIPAMENTOS DE PROTEÇÃO INDIVIDUAL E KITS PARA COLETA DE EXAME
21734,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,08/07/2020,08:00,08/07/2020,12:00,16,76,Passageiro,909,QRL3D36,2019,ADILSON CANDIDO DE SOUZA,"19,04","90,44",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
21773,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Divisão de Saúde,Viçosa,09/07/2020,10:00,09/07/2020,10:20,3,11,Carga,770,GMF-7087,2012,JOSE DIAS LOPES,"3,57","13,09",,TRANSPORTE DE EQUIPAMENTOS DE PROTEÇÃO INDIVIDUAL E KITS PARA COLETA DE EXAME
21817,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,15/07/2020,08:00,15/07/2020,12:00,16,42,Passageiro,908,QRL2D10,2019,SERGIO LUIZ FLORESTA CUNHA,"19,04","49,98",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
21774,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Divisão de Saúde,Viçosa,16/07/2020,10:00,16/07/2020,10:20,3,11,Carga,512,OGJ-8072,2011,JOSE DIAS LOPES,"3,57","13,81",,TRANSPORTE DE EQUIPAMENTOS DE PROTEÇÃO INDIVIDUAL E KITS PARA COLETA DE EXAME
