"Nº RQT";"Compartilhada";"Cod. Gestora";"Gestora";"Fonte Recurso";"Nº Convênio";"Sigla Departamento";"Tipo";"Origem";"Destino";"Data Saída";"Hora Saída";"Data Retorno";"Hora Retorno";"KM Estimada";"KM Real";"Tipo Transporte";"Veículo";"Placa Veículo";"Ano Veículo";"Motorista";"Custo Estimado";"Custo Real";"Passageiros";"Finalidade"
"91878";"Sim";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"IHP";"2";"Rio Paranaíba (Cidade)";"Uberaba";"18/11/2023";"05:00";"19/11/2023";"18:00";"510";"0";"Passageiro          ";"ONIBUS                        ";"GMF-4715";"2005";"ROGERIO ALVES DOS SANTOS";"4737.90";"0.00";"48";"PARTICIPAÇÃO NO ENCONTRO REGIONAL DE EMPRESAS JUNIORES- LIDERARR"
"91879";"Não";;;"Convênio/Funarbe";"3184";"DBG";"1";"Departamento de Biologia Geral";"Bairro Novo Silvestre";"08/11/2023";"06:30";"08/11/2023";"12:30";"22";"0";"Passageiro e Carga";;"GMF-7357";"2013";"ADENILSON CLAUDIO OLIVEIRA SILVA";"37.84";"0.00";"4";"COLETA DE MATERIAL PARA FINS DE PESQUISA"
"91880";"Não";;;"Convênio/Funarbe";"3184";"DBG";"1";"Departamento de Biologia Geral";"Bairro Novo Silvestre";"09/11/2023";"06:30";"09/11/2023";"12:30";"22";"57";"Passageiro e Carga";;"GMF-7357";"2013";"ALOISIO ANTONIO DA COSTA";"37.84";"98.04";"4";"COLETA DE MATERIAL PARA FINS DE PESQUISA"
"91881";"Não";;;"Convênio/Funarbe";"3184";"DBG";"1";"Departamento de Biologia Geral";"Bairro Novo Silvestre";"10/11/2023";"06:30";"10/11/2023";"12:30";"22";"0";"Passageiro e Carga";;"NYG-7394";"2012";"RAFAEL VAGNER DA SILVA";"37.84";"0.00";"4";"COLETA DE MATERIAL PARA FINS DE PESQUISA"
"91882";"Sim";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"IHP";"2";"Campus Rio Paranaíba";"São Gotardo";"06/11/2023";"08:00";"06/11/2023";"13:00";"68";;"Passageiro          ";;;;"LEONARDO PINHEIRO DEBOCA";"42.16";;"5";"ATIVIDADE REFERENTE AO PROJETO SISPPG NR. 212413"
"91883";"Sim";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"IHP";"2";"Campus Rio Paranaíba";"Carmo do Paranaíba";"07/11/2023";"07:00";"07/11/2023";"18:00";"92";"0";"Passageiro          ";;"PWC-9141";"2015";"LEONARDO PINHEIRO DEBOCA";"57.04";"0.00";"2";"ATIVIDADE REFERENTE AO PROJETO SISPPG NR. REGISTRO 60224278735"
"91884";"Sim";"1808";"Campus Florestal-Diretoria Geral                  ";"Recurso da União";;"DXT";"2";"Florestal";"Pará de Minas";"06/11/2023";"13:30";"06/11/2023";"16:00";"50";;"Passageiro          ";;;;;"59.00";;"4";"REUNIÃO PRESIDENTE RURAL DE PARÁ DE MINAS DA EQUIPE MARATONA SENAR"
"91885";"Não";"8000";"CCH - Centro de Ciências Humanas                  ";"Recurso da União";;"LDI";"1";"LDI";"BUIEIÉ";"11/11/2023";"09:00";"11/11/2023";"11:30";"9";"30";"Passageiro          ";"ONIBUS                        ";"GUG-0244";"1995";"ELIEL WANDRE MARTINIANO";"51.03";"278.70";"1";"TRANSPORTAR CRIANÇAS E FUNCIONÁRIOS DO LDI PARA SÁBDO LETIVO"
"91886";"Sim";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"IAP";"2";"Rio Paranaíba (Cidade)";"Patos de Minas";"29/11/2023";"12:10";"29/11/2023";"18:30";"200";"223";"Passageiro          ";;"GMF-5351";"2007";"ROGERIO ALVES DOS SANTOS";"416.00";"463.84";"13";"AULA PRÁTICA DE FLORICULTURA E PAISAGISMO AGR 450"
"91887";"Sim";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"IHP";"2";"Campus Rio Paranaíba";"São Gotardo";"07/11/2023";"13:00";"07/11/2023";"18:00";"68";"75";"Passageiro          ";;"GMF-5237";"2007";"PAULO RANGEL MOREIRA MIRANDA";"631.72";"425.25";"45";"SEMANA ACADÊMICA ADMINISTRAÇÃO E CIÊNCIAS CONTÁBEIS - EGEAP"
"91888";"Sim";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"IHP";"2";"Rio Paranaíba (Cidade)";"Carmo do Paranaíba";"07/11/2023";"08:30";"07/11/2023";"12:00";"92";"108";"Passageiro          ";;"GMF-5237";"2007";"CÉLIO DA SILVA";"521.64";"612.36";"19";"SEMANA ACADÊMICA ADMINISTRAÇÃO E CIÊNCIAS CONTÁBEIS - EGEAP"
"91889";"Sim";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"IHP";"2";"Campus Rio Paranaíba";"Ibiá";"08/11/2023";"07:10";"08/11/2023";"14:00";"180";"157";"Passageiro          ";;"GMF-7912";"2014";"WESLEY RIBEIRO";"1020.60";"890.19";"29";"SEMANA ACADÊMICA ADMINISTRAÇÃO E CIÊNCIAS CONTÁBEIS - EGEAP"
"91890";"Sim";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"IHP";"2";"Rio Paranaíba (Cidade)";"São Gotardo";"09/11/2023";"19:00";"09/11/2023";"21:00";"68";;"Passageiro          ";;;;;"385.56";;"15";"SEMANA ACADÊMICA ADMINISTRAÇÃO E CIÊNCIAS CONTÁBEIS - EGEAP"
"91891";"Não";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"IHP";"1";"Rio Paranaíba (Cidade)";"Distrito de Abaeté dos Mendes";"18/11/2023";"07:00";"19/11/2023";"17:00";"53";;"Passageiro          ";;;;;"110.24";;"12";"IMERSÃO CÁPSULA TIME ENACTUS UFV-CRP "
"91892";"Sim";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"IHP";"2";"Campus Rio Paranaíba";"Patos de Minas";"09/11/2023";"14:00";"09/11/2023";"18:00";"200";;"Passageiro          ";;;;;"1134.00";;"22";"SEMANA ACADÊMICA ADMINISTRAÇÃO E CIÊNCIAS CONTÁBEIS - EGEAP"
"91893";"Sim";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"IHP";"2";"Campus Rio Paranaíba";"São Gotardo";"08/11/2023";"08:00";"08/11/2023";"13:00";"68";"78";"Passageiro          ";;"PWC-9141";"2015";"LEONARDO PINHEIRO DEBOCA";"42.16";"48.36";"5";"ATIVIDADE REFERENTE AO PROJETO SISPPG NR. 212413"
"91894";"Sim";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"IHP";"2";"Campus Rio Paranaíba";"São Gotardo";"09/11/2023";"08:00";"09/11/2023";"13:00";"68";"64";"Passageiro          ";;"PWC-9141";"2015";"LEONARDO PINHEIRO DEBOCA";"42.16";"39.68";"5";"ATIVIDADE REFERENTE AO PROJETO SISPPG NR. 212413"
"91895";"Sim";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"IHP";"2";"Campus Rio Paranaíba";"São Gotardo";"10/11/2023";"08:00";"10/11/2023";"13:00";"68";"63";"Passageiro          ";;"PWC-9141";"2015";"LEONARDO PINHEIRO DEBOCA";"42.16";"39.06";"5";"ATIVIDADE REFERENTE AO PROJETO SISPPG NR. 212413"
"91896";"Não";"5000";"CCA - Centro de Ciências Agrárias                 ";"Recurso da União";;"DEA";"1";"Departamento de Engenharia Agricola";"Estábulo UFV";"08/11/2023";"16:00";"08/11/2023";"18:00";"29";"9";"Passageiro          ";;"GMF-6115";"2009";"JOSE DIAS LOPES";"164.43";"51.03";"19";"AULA PRÁTICA DE ENG 451 - CONSTRUÇÕES RURAIS E AMBIENCIA"
"91897";"Não";"5000";"CCA - Centro de Ciências Agrárias                 ";"Recurso da União";;"DFP";"1";"Departamento de Fitopatologia";"Viveiro de Café";"06/11/2023";"08:30";"06/11/2023";"10:00";"20";"16";"Passageiro          ";;"GMF-5988";"2009";"ADILSON CANDIDO DE SOUZA";"31.40";"25.12";"1";"VISITA A EXPERIMENTO DE CAMPO."
"91898";"Não";"8000";"CCH - Centro de Ciências Humanas                  ";"Recurso da União";;"LDI";"1";"LDI";"Restaurante Universitário - RU";"06/11/2023";"09:30";"06/11/2023";"10:00";"9";"7";"Carga               ";;"OGJ-8072";"2011";"JOSE DIAS LOPES";"23.85";"18.55";;"TRANSPORTAR ALIMENTOS PREPAROS PARA O LDI"
"91899";"Não";"6000";"CCB - Centro de Ciências Biológicas               ";"Recurso da União";;"DBB";"1";"Estacionamento Biologia/Estufas";"CENTEV";"07/11/2023";"14:00";"07/11/2023";"17:30";"16";"20";"Passageiro          ";;"GMF-4929";"2006";"MAURI MARTINS RODRIGUES";"90.72";"113.40";"18";"VISITA TÉCNICA BQI 496"
"91900";"Não";"8000";"CCH - Centro de Ciências Humanas                  ";"Recurso da União";;"LDI";"1";"Restaurante Universitário - RU";"LDI";"10/11/2023";"09:00";"10/11/2023";"09:30";"9";"9";"Carga               ";;"OGJ-8072";"2011";"JOSE DIAS LOPES";"23.85";"23.85";;"TRANSPORTAR ALIMENTOS PREPAROS PARA O LDI"
"91901";"Não";"8000";"CCH - Centro de Ciências Humanas                  ";"Recurso da União";;"DPE";"2";"Viçosa";"Confins";"08/11/2023";"05:30";"08/11/2023";;"560";;"Passageiro          ";;"RNP7A48 ";"2021";"TIAGO SILVERIO DOS SANTOS";"660.80";;"2";"PARTICIPAR DO ENCONTRO NACIONAL DE EDUCAÇÃO DO CAMPO"
"91902";"Não";;;"Convênio/Financeira";"1522";"DEF";"2";"Viçosa";"Miraí";"08/11/2023";"07:00";"08/11/2023";"16:00";"172";"0";"Passageiro          ";;"NYG-7394";"2012";"GERALDO MACHADO";"199.52";"0.00";"2";"MONITORAMENTO DE NASCENTES EM ÁREA DE EXPLORAÇÃO DE BAUXITA"
"91903";"Não";;;"Convênio/Funarbe";"5142";"DAA";"2";"Viçosa";"Coimbra";"08/11/2023";"07:00";"08/11/2023";"11:30";"40";"0";"Passageiro          ";;"GMF-5230";"2007";"SERGIO LUIZ FLORESTA CUNHA";"83.20";"0.00";"15";"DESBASTE DE EXPERIMENTOS DE MILHO"
"91904";"Não";"5000";"CCA - Centro de Ciências Agrárias                 ";"Recurso da União";;"DZO";"1";"DCE Piscina";"Agrostologia - UFV";"08/11/2023";"08:00";"08/11/2023";"10:00";"29";"8";"Passageiro          ";;"GMF-7443";"2012";"ANTONIO DO CARMO AMARAL";"60.32";"16.64";"7";"AULA PRÁTICA DE ZOO  453"
"91905";"Não";"6000";"CCB - Centro de Ciências Biológicas               ";"Recurso da União";;"DVT";"1";"Departamento de Veterinária";"Zona Rural - Viçosa";"08/11/2023";"13:45";"08/11/2023";"18:00";"20";;"Passageiro          ";"MICROONIBUS                   ";"GMF-4000";"2001";"ANTONIO DO CARMO AMARAL";"113.40";;"18";"AULA PRÁTICA DE VET 374 "
"91906";"Não";"8000";"CCH - Centro de Ciências Humanas                  ";"Recurso da União";;"DSE";"1";"Vila Gianetti";"Escola Estadual Alice Loureiro";"08/11/2023";"07:20";"08/11/2023";"08:50";"13";"23";"Passageiro          ";;"GMF-6013";"2009";"REGINALDO PIRES DA SILVA";"20.41";"36.11";"2";"ATIVIDADES DO PROJETO DE EXTENSÃO CASA DAS MULHERES"
"91907";"Não";"7000";"CCE - Centro de Ciências Exatas                   ";"Recurso da União";;"DAU";"1";"Departamento de Arquitetura e Urbanismo";"Departamento de Agronomia";"08/11/2023";"09:00";"08/11/2023";;"15";"4";"Carga               ";;"GMF-7183";"2012";"MAURI MARTINS RODRIGUES";"89.25";"23.80";;"LEVAR MÓVEIS E EQUIPAMENTOS PARA EVENTO SEPAAC."
"91908";"Não";"7000";"CCE - Centro de Ciências Exatas                   ";"Recurso da União";;"DEC";"1";"Departamento de Engenharia Civil";"Latícinos Viçosa";"08/11/2023";"09:55";"08/11/2023";"11:45";"18";"8";"Passageiro          ";;"GMF-6014";"2009";"REGINALDO PIRES DA SILVA";"102.06";"45.36";"1";"VISITA TÉCNICA COM ESTUDANTES DA DISCIPLINA CIV 334"
"91909";"Não";"8000";"CCH - Centro de Ciências Humanas                  ";"Recurso da União";;"LDI";"1";"Restaurante Universitário - RU";"LDI";"08/11/2023";"09:00";"08/11/2023";"09:30";"9";"5";"Carga               ";;"OGJ-8072";"2011";"JOSE DIAS LOPES";"23.85";"13.25";;"TRANSPORTAR ALIMENTOS PREPAROS PARA O LDI"
"91910";"Não";"2001";"PAD - Linha                                       ";"Recurso da União";;"PAL";"1";"Diretoria de Projetos e Obras";"Campus Viçosa";"20/09/2023";"07:00";"19/10/2023";"17:00";"700";"474";"Passageiro          ";"CAMINHÃO                      ";"GMF-2601";"1978";"BIANCA NESPOLI CORTEZ";"812.00";"2483.76";"1";"ATENDER O SETOR DE OBRAS- SETOR ELÉTRICO- PREFIXO 130 "
"91911";"Não";"2001";"PAD - Linha                                       ";"Recurso da União";;"PAL";"1";"Diretoria de Projetos e Obras";"Campus Viçosa";"20/09/2023";"07:00";"19/10/2023";"17:00";"700";"1327";"Passageiro          ";;"GMF-5992";"2008";"BIANCA NESPOLI CORTEZ";"3668.00";"6953.48";"1";"ATENDER O SETOR DE OBRAS- TERRAPLENAGEM - PREFIXO 129 "
"91912";"Não";"2001";"PAD - Linha                                       ";"Recurso da União";;"PAL";"1";"Diretoria de Projetos e Obras";"Campus Viçosa";"20/09/2023";"07:00";"19/10/2023";"17:00";"700";"366";"Passageiro          ";"UNO                           ";"GMF-4713";"2005";"BIANCA NESPOLI CORTEZ";"1099.00";"574.62";"1";"ATENDER O SETOR DE OBRAS- DIRETORIA DE OBRAS- PREFIXO 811"
"91913";"Não";"2001";"PAD - Linha                                       ";"Recurso da União";;"PAL";"1";"Diretoria de Projetos e Obras";"Campus Viçosa";"20/09/2023";"07:00";"19/10/2023";"17:00";"700";"812";"Passageiro          ";;"JFP-6433";"2001";"BIANCA NESPOLI CORTEZ";"812.00";"941.92";"1";"ATENDER O SETOR DE OBRAS- DIRETORIA DE OBRAS- PREFIXO 758"
"91914";"Não";"2001";"PAD - Linha                                       ";"Recurso da União";;"PAL";"1";"Campus Viçosa";"Campus Viçosa";"20/09/2023";"07:00";"19/10/2023";"17:00";"10";"821";"Passageiro          ";;"GMF-6413";"2010";"JUCIMAR APARECIDO TEIXEIRA";"15.70";"1288.97";"1";"DESLOCAMENTO PARA EXECUTAR A FUNÇÃO DE ELETRICISTA NO CAMPUS UFV VIÇOSA"
"91915";"Não";"2001";"PAD - Linha                                       ";"Recurso da União";;"PAL";"1";"Diretoria de Manutenção e Equipamentos";"Campus Viçosa";"17/09/2023";"07:00";"20/10/2023";"17:00";"700";"1365";"Passageiro          ";;"GMF-8228";"2016";"JOAO ANTONIO FORATO";"3668.00";"7152.60";"1";"ATENDER O SETOR DE (CARPINTARIA/MARCENARIA) (BRÁZ)"
"91916";"Não";"8000";"CCH - Centro de Ciências Humanas                  ";"Recurso da União";;"DPD";"1";"4 Pilastras - UFV";"Bairro Coelhas";"18/11/2023";"07:30";"18/11/2023";"14:00";"25";;"Passageiro          ";;;;;"141.75";;"2";"PROMOVER EVENTO UNIVERCIDADE EM AÇÃO: DIREITO E COMUNIDADE COM OS ACADÊMICOS DO CURSO DE DIREITO"
"91917";"Não";"8000";"CCH - Centro de Ciências Humanas                  ";"Recurso da União";;"DPD";"1";"PVB";"Bairro Coelhas";"18/11/2023";"08:00";"18/11/2023";"14:00";"25";"14";"Passageiro          ";;"GMF-6115";"2009";"ELIEL WANDRE MARTINIANO";"141.75";"79.38";"28";"PROMOVER EVENTO UNIVERCIDADE EM AÇÃO: DIREITO E COMUNIDADE COM OS ACADÊMICOS DO CURSO DE DIREITO"
"91918";"Não";"1808";"Campus Florestal-Diretoria Geral                  ";"Recurso da União";;"DGF";"1";"Florestal";"Setores CAF";"08/11/2023";"08:00";"08/11/2023";"10:00";"11";"5";"Carga               ";;"GMF-2119";"1983";"MILTON LOPES";"65.45";"29.75";;"LEVAR MESAS E CADEIRAS"
"91919";"Não";"2001";"PAD - Linha                                       ";"Recurso da União";;"PAL";"1";"Diretoria de Manutenção e Equipamentos";"Campus Viçosa";"17/09/2023";"07:00";"20/10/2023";"17:00";"700";"672";"Passageiro          ";"KOMBI                         ";"GMF-3053";"1999";"JOAO BATISTA ROQUE";"812.00";"1404.48";"1";"ATENDER O SETOR DE (MANUTENÇÃO - JOÃO BATISTA ROQUE) "
"91920";"Não";"1000";"Reitoria                                          ";"Recurso da União";;"GAB";"2";"Viçosa";"Belo Horizonte";"05/11/2023";"11:00";"07/11/2023";"13:00";"476";"633";"Passageiro          ";;"RNH7C33 ";"2021";"DEMETRIUS DAVID DA SILVA";"295.12";"392.46";"2";"PARTICIPAÇÃO EM REUNIÃO COM MINISTRO DA EDUCAÇÃO E ANDIFES"
"91921";"Não";"5000";"CCA - Centro de Ciências Agrárias                 ";"Recurso da União";;"DEA";"1";"Departamento de Engenharia Agricola";"Estábulo UFV";"08/11/2023";"16:00";"08/11/2023";"18:00";"29";"9";"Passageiro          ";;"GMF-6115";"2009";"JOSE DIAS LOPES";"164.43";"51.03";"19";"AULA PRÁTICA DE ENG 451 - CONSTRUÇÕES RURAIS E AMBIENCIA"
"91922";"Não";"1808";"Campus Florestal-Diretoria Geral                  ";"Recurso da União";;"DGF";"2";"Florestal";"Viçosa";"08/11/2023";"07:00";"08/11/2023";"13:00";"570";;"Passageiro          ";;;;;"672.60";;"1";"BUSCAR PALESTRANTE PARA A DISCIPLINA AGF140 PARA O CURSO DE AGRONOMIA"
"91923";"Sim";"1808";"Campus Florestal-Diretoria Geral                  ";"Recurso da União";;"DGF";"2";"Florestal";"Viçosa";"09/11/2023";"13:00";"10/11/2023";"07:00";"570";;"Passageiro          ";;;;;"672.60";;"1";"BUSCAR PALESTRANTE PARA A DISCIPLINA AGF140 PARA O CURSO DE AGRONOMIA"
"91924";"Não";"4000";"Pro-Reitoria de Assuntos Comunitários             ";"Recurso da União";;"DSA";"1";"Divisão de Saúde";"Centro - Viçosa";"08/11/2023";"09:00";"08/11/2023";"10:00";"226";;"Passageiro          ";;;;;"354.82";;"1";"BUSCAR VACINA"
"91925";"Não";"4000";"Pro-Reitoria de Assuntos Comunitários             ";"Recurso da União";;"DSA";"1";"Divisão de Saúde";"Centro - Viçosa";"14/11/2023";"09:00";"14/11/2023";"10:00";"226";"4";"Passageiro          ";;"GMF-5231";"2007";"ADENILSON CLAUDIO OLIVEIRA SILVA";"354.82";"6.28";"1";"BUSCAR VACINA"
"91926";"Não";"4000";"Pro-Reitoria de Assuntos Comunitários             ";"Recurso da União";;"DSA";"1";"Divisão de Saúde";"Centro - Viçosa";"16/11/2023";"09:00";"16/11/2023";"10:00";"226";"13";"Passageiro          ";;"HNT-6299";"2010";"GETULIO MARCIAL GOMES";"354.82";"20.41";"1";"BUSCAR VACINA"
"91927";"Não";"4000";"Pro-Reitoria de Assuntos Comunitários             ";"Recurso da União";;"DSA";"1";"Divisão de Saúde";"Centro - Viçosa";"20/11/2023";"09:00";"20/11/2023";"10:00";"226";"15";"Passageiro          ";;"SHC5C83 ";"2022";"TIAGO SILVERIO DOS SANTOS";"354.82";"23.55";"1";"BUSCAR VACINA"
"91928";"Não";"4000";"Pro-Reitoria de Assuntos Comunitários             ";"Recurso da União";;"DSA";"1";"Divisão de Saúde";"Centro - Viçosa";"23/11/2023";"09:00";"23/11/2023";"10:00";"226";"5";"Passageiro          ";;"OGJ-8072";"2011";"JOSE DIAS LOPES";"354.82";"7.85";"1";"BUSCAR VACINA"
"91929";"Não";"4000";"Pro-Reitoria de Assuntos Comunitários             ";"Recurso da União";;"DSA";"1";"Divisão de Saúde";"Centro - Viçosa";"28/11/2023";"09:00";"28/11/2023";"10:00";"226";"6";"Passageiro          ";;"OGJ-8072";"2011";"JOSE DIAS LOPES";"354.82";"9.42";"1";"BUSCAR VACINA"
"91930";"Não";"4000";"Pro-Reitoria de Assuntos Comunitários             ";"Recurso da União";;"DSA";"1";"Divisão de Saúde";"Centro - Viçosa";"30/11/2023";"08:30";"30/11/2023";"09:00";"226";"8";"Passageiro          ";;"OGJ-8072";"2011";"WALLACE JUNIO DE RESENDE SILVA";"354.82";"12.56";"1";"BUSCAR VACINA"
"91931";"Não";;;"Convênio/Funarbe";"7596";"DAA";"2";"Viçosa";"Confins";"13/11/2023";"17:00";"14/11/2023";;"560";"0";"Passageiro          ";;"RFJ-2G97";"2020";"REGINALDO PIRES DA SILVA";"660.80";"0.00";"1";"LEVAR O PROFESSOR PARA EMBARQUE PARA TREINAMENTO NO EXTERIOR. "
"91932";"Sim";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"IAP";"2";"Rio Paranaíba (Cidade)";"Belo Horizonte";"08/11/2023";"13:00";"09/11/2023";"15:00";"640";;"Passageiro          ";;;;;"1331.20";;"10";"PARICIPAÇÃO NA SIC COM APRESENTAÇÃO DE RESULTADOS DO PROJETO PRJ-072/2023 FLORES DO CAFÉ UFV-CRP"
"91933";"Sim";"6000";"CCB - Centro de Ciências Biológicas               ";"Recurso da União";;"DBB";"2";"Viçosa";"Belo Horizonte";"10/11/2023";"06:00";"10/11/2023";"18:00";"476";"457";"Passageiro          ";;"GMF-7806";"2014";"RAPHAEL DE SOUZA VASCONCELLOS";"295.12";"283.34";"1";"COLETA DE AMOSTRAS NA FUNED E REUNIÃO COM DEPUTADO ESTADUAL  EM BELO HORIZONTE"
"91934";"Não";"1000";"Reitoria                                          ";"Recurso da União";;"GAB";"2";"Viçosa";"Belo Horizonte";"05/11/2023";"11:00";"07/11/2023";"13:00";"476";"633";"Passageiro          ";;"RNH7C33 ";"2021";"DEMETRIUS DAVID DA SILVA";"295.12";"392.46";"2";"PARTICIPAÇÃO EM REUNIÃO COM MINISTRO DA EDUCAÇÃO E ANDIFES"
"91935";"Não";"2001";"PAD - Linha                                       ";"Recurso da União";;"PAL";"1";"Diretoria de Projetos e Obras";"Campus Viçosa";"20/09/2023";"07:00";"19/10/2023";"17:00";"700";;"Passageiro          ";;;;"BIANCA NESPOLI CORTEZ";"812.00";;"1";"ATENDER O SETOR DE OBRAS- SEÇÃO ELÉTRICA- PREFIXO 486"
"91936";"Não";"2001";"PAD - Linha                                       ";"Recurso da União";;"PAL";"1";"Diretoria de Projetos e Obras";"Campus Viçosa";"20/09/2023";"07:00";"19/10/2023";"17:00";"700";;"Passageiro          ";;"JFP-6433";"2001";"BIANCA NESPOLI CORTEZ";"812.00";;"1";"ATENDER O SETOR DE OBRAS- SEÇÃO ELÉTRICA- PREFIXO 525"
"91937";"Não";"2001";"PAD - Linha                                       ";"Recurso da União";;"PAL";"1";"Diretoria de Projetos e Obras";"Campus Viçosa";"20/09/2023";"07:00";"19/10/2023";"17:00";"700";;"Passageiro          ";;"JFP-6433";"2001";"BIANCA NESPOLI CORTEZ";"812.00";;"1";"ATENDER O SETOR DE OBRAS- SEÇÃO ELÉTRICA- PREFIXO 515"
"91938";"Não";"2001";"PAD - Linha                                       ";"Recurso da União";;"PAL";"1";"Diretoria de Projetos e Obras";"Campus Viçosa";"20/09/2023";"07:00";"19/10/2023";"17:00";"700";"994";"Passageiro          ";"CAMINHÃO                      ";"GMF-2047";"1988";"BIANCA NESPOLI CORTEZ";"812.00";"5208.56";"1";"ATENDER O SETOR DE OBRAS- SETOR ELÉTRICO- PREFIXO 176 -CESTO"
"91939";"Não";"2001";"PAD - Linha                                       ";"Recurso da União";;"PAL";"1";"Diretoria de Manutenção e Equipamentos";"Campus Viçosa";"17/09/2023";"07:00";"19/10/2023";"17:00";"700";;"Passageiro          ";;;;"CELIO SANTANA HERMENEGILDO";"812.00";;"1";"ATENDER O SETOR DE (MANUTENÇÃO - CELIO) "
"91940";"Sim";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"IAP";"2";"Rio Paranaíba (Cidade)";"Belo Horizonte";"08/11/2023";"05:00";"09/11/2023";"19:30";"640";"690";"Passageiro          ";;"GMF-5351";"2007";"PAULO RANGEL MOREIRA MIRANDA";"1331.20";"1435.20";"11";"PARICIPAÇÃO NA SIC COM APRESENTAÇÃO DE RESULTADOS DO PROJETO PRJ-072/2023 FLORES DO CAFÉ UFV-CRP"
"91941";"Não";"2001";"PAD - Linha                                       ";"Recurso da União";;"PAL";"1";"Diretoria de Manutenção e Equipamentos";"Campus Viçosa";"17/09/2023";"07:00";"20/10/2023";"17:00";"700";;"Passageiro          ";;;;"MAURICIO DE SOUZA FONTES";"812.00";;"1";"ATENDER O SETOR DE (MANUTENÇÃO - MAURICIO) "
"91942";"Não";;;"Convênio/Funarbe";"7681";"DER";"2";"Viçosa";"Confins";"12/11/2023";"06:00";"12/11/2023";;"560";"0";"Passageiro          ";;"RFE-9D46";"2020";"REGINALDO PIRES DA SILVA";"660.80";"0.00";"2";"COLETA DE CAMPO NO TED 331"
"91943";"Não";;;"Convênio/Funarbe";"7681";"DER";"2";"Confins";"Viçosa";"17/11/2023";"13:00";"17/11/2023";;"560";"0";"Passageiro          ";;"RNH7C30 ";"2021";"RAFAEL VAGNER DA SILVA";"660.80";"0.00";"2";"COLETA DE CAMPO NO TED 331"
"91944";"Sim";"1808";"Campus Florestal-Diretoria Geral                  ";"Recurso da União";;"IEF";"2";"Florestal";"Belo Horizonte";"25/11/2023";"07:00";"25/11/2023";"17:00";"150";"148";"Passageiro          ";;"GMF-6233";"2009";"MILTON LOPES";"850.50";"839.16";"15";"ENCONTRO DE EMPRESAS JUNIORES DA REGIÃO DE BELO HORIZONTAL, PROMOVIDO PELO NÚCLEO CENTRAL"
"91945";"Não";"2001";"PAD - Linha                                       ";"Recurso da União";;"PAL";"2";"Viçosa";"Ponte Nova";"03/11/2023";"12:00";"03/11/2023";"18:00";"100";"95";"Carga               ";;"GMF-7084";"2012";"WILSON JOSE FONTES";"62.00";"58.90";;"BUSCAR EQUIPAMENTOS E PEÇAS PARA MANUTENÇÃO DE VEÍCULOS NA DTR"
"91946";"Não";"2001";"PAD - Linha                                       ";"Recurso da União";;"PAL";"2";"Viçosa";"Ponte Nova";"03/11/2023";"12:00";"03/11/2023";"18:00";"100";"95";"Carga               ";;"GMF-7084";"2012";"WILSON JOSE FONTES";"62.00";"58.90";;"BUSCAR EQUIPAMENTOS E PEÇAS PARA MANUTENÇÃO DE VEÍCULOS NA DTR"
"91947";"Sim";"2000";"Pro-Reitoria de Administração                     ";"Recurso da União";;"PAD";"2";"Viçosa";"Coimbra";"07/12/2023";"08:00";"07/12/2023";"12:00";"40";;"Passageiro          ";;;;;"226.80";;"5";"AULA PRÁTICA DA DISCIPLINA ERU 451"
"91948";"Sim";"7000";"CCE - Centro de Ciências Exatas                   ";"Recurso da União";;"DPI";"2";"Pará de Minas";"Viçosa";"30/11/2023";;"01/12/2023";"05:00";"600";"630";"Passageiro          ";;"RNE2E61 ";"2021";"TIAGO SILVERIO DOS SANTOS";"1248.00";"1310.40";"10";"TRAZER ACADÊMICAS DE FLORESTAL PARA PARTICIPAR DO I WORKSHOP MULHERES NA COMPUTAÇÃO."
"91949";"Não";"1808";"Campus Florestal-Diretoria Geral                  ";"Recurso da União";;"DIA";"1";"Setores CAF";"Setores CAF";"06/11/2023";"14:30";"06/11/2023";"14:40";"16";"1";"Carga               ";;"GMF-6575";"2010";"MILTON LOPES";"25.12";"1.45";;"ENTREGA DE MALOTE A BBT E CORRESPODÊNCIA AO ALMOXARIFADO"
