AnoLancamento;FuncaoGoverno;FuncaoGovernoDesc;ResultadoLei;ResultadoLeiDesc;AcaoGoverno;AcaoGovernoDesc;PlanoOrcamentario;PlanoOrcamentarioDesc;PlanoInterno;PlanoInternoDesc;FonteRecursos;FonteRecursosDesc;FonteRecDetalhada;FonteRecDetalhadaDesc;GrupoDespesa;GrupoDespesaDesc;ElementoDespesa;ElementoDespesaDesc;NaturezaDespesa;NaturezaDespesaDesc;NaturezaDespDetalhada;NaturezaDespDetalhadaDesc;NECCorFavorecido;NECCorFavorecidoDesc;UOOrgaoMaximo;UOOrgaoMaximoDesc;UnidadeOrcamentaria;UnidadeOrcamentariaDesc;UGExecutora;UGExecutoraDesc;ItemInformacao;ItemInformacaoDesc;MovimLiquido
2016;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01MCN;GESTAO  DA UNIDADE_- MATERIAL DE CONSUMO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;0112000000;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903006;ALIMENTOS PARA ANIMAIS;41912841000152;V & S COMERCIO E ATACADO LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;34;DESPESAS PAGAS (CONTROLE EMPENHO);0.00
2016;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01MCN;GESTAO  DA UNIDADE_- MATERIAL DE CONSUMO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;0112000000;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903006;ALIMENTOS PARA ANIMAIS;41912841000152;V & S COMERCIO E ATACADO LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;55;LIQUIDACOES TOTAIS (EXERCICIO E RPNP);0.00
2016;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01MCN;GESTAO  DA UNIDADE_- MATERIAL DE CONSUMO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;0112000000;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903006;ALIMENTOS PARA ANIMAIS;41912841000152;V & S COMERCIO E ATACADO LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;56;PAGAMENTOS TOTAIS (EXERCICIO E RAP);0.00
2016;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01MCN;GESTAO  DA UNIDADE_- MATERIAL DE CONSUMO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;0112000000;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903006;ALIMENTOS PARA ANIMAIS;05163614000108;PRODUMIX TECNOLOGIA EM NUTRICAO ANIMAL LTDA - EPP;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;29;DESPESAS EMPENHADAS (CONTROLE EMPENHO);0.00
2016;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01MCN;GESTAO  DA UNIDADE_- MATERIAL DE CONSUMO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;0112000000;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903006;ALIMENTOS PARA ANIMAIS;05163614000108;PRODUMIX TECNOLOGIA EM NUTRICAO ANIMAL LTDA - EPP;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;31;DESPESAS LIQUIDADAS (CONTROLE EMPENHO);0.00
2016;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01MCN;GESTAO  DA UNIDADE_- MATERIAL DE CONSUMO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;0112000000;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903006;ALIMENTOS PARA ANIMAIS;05163614000108;PRODUMIX TECNOLOGIA EM NUTRICAO ANIMAL LTDA - EPP;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;34;DESPESAS PAGAS (CONTROLE EMPENHO);0.00
2016;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01MCN;GESTAO  DA UNIDADE_- MATERIAL DE CONSUMO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;0112000000;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903006;ALIMENTOS PARA ANIMAIS;05163614000108;PRODUMIX TECNOLOGIA EM NUTRICAO ANIMAL LTDA - EPP;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;55;LIQUIDACOES TOTAIS (EXERCICIO E RPNP);0.00
2016;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01MCN;GESTAO  DA UNIDADE_- MATERIAL DE CONSUMO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;0112000000;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903006;ALIMENTOS PARA ANIMAIS;05163614000108;PRODUMIX TECNOLOGIA EM NUTRICAO ANIMAL LTDA - EPP;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;56;PAGAMENTOS TOTAIS (EXERCICIO E RAP);0.00
2016;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01MCN;GESTAO  DA UNIDADE_- MATERIAL DE CONSUMO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;0112000000;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903006;ALIMENTOS PARA ANIMAIS;14485215000154;COMERCIAL COIMBRENSE LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;29;DESPESAS EMPENHADAS (CONTROLE EMPENHO);0.00
2016;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01MCN;GESTAO  DA UNIDADE_- MATERIAL DE CONSUMO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;0112000000;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903006;ALIMENTOS PARA ANIMAIS;14485215000154;COMERCIAL COIMBRENSE LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;31;DESPESAS LIQUIDADAS (CONTROLE EMPENHO);45246.60
2016;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01MCN;GESTAO  DA UNIDADE_- MATERIAL DE CONSUMO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;0112000000;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903006;ALIMENTOS PARA ANIMAIS;14485215000154;COMERCIAL COIMBRENSE LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;34;DESPESAS PAGAS (CONTROLE EMPENHO);41564.97
2016;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01MCN;GESTAO  DA UNIDADE_- MATERIAL DE CONSUMO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;0112000000;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903006;ALIMENTOS PARA ANIMAIS;14485215000154;COMERCIAL COIMBRENSE LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;55;LIQUIDACOES TOTAIS (EXERCICIO E RPNP);45246.60
2016;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01MCN;GESTAO  DA UNIDADE_- MATERIAL DE CONSUMO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;0112000000;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903006;ALIMENTOS PARA ANIMAIS;14485215000154;COMERCIAL COIMBRENSE LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;56;PAGAMENTOS TOTAIS (EXERCICIO E RAP);41564.97
2016;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01MCN;GESTAO  DA UNIDADE_- MATERIAL DE CONSUMO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;0112000000;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903006;ALIMENTOS PARA ANIMAIS;14485215000154;COMERCIAL COIMBRENSE LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;29;DESPESAS EMPENHADAS (CONTROLE EMPENHO);0.00
2016;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01MCN;GESTAO  DA UNIDADE_- MATERIAL DE CONSUMO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;0112000000;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903006;ALIMENTOS PARA ANIMAIS;14485215000154;COMERCIAL COIMBRENSE LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;31;DESPESAS LIQUIDADAS (CONTROLE EMPENHO);0.00
2016;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01MCN;GESTAO  DA UNIDADE_- MATERIAL DE CONSUMO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;0112000000;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903006;ALIMENTOS PARA ANIMAIS;14485215000154;COMERCIAL COIMBRENSE LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;34;DESPESAS PAGAS (CONTROLE EMPENHO);0.00
2016;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01MCN;GESTAO  DA UNIDADE_- MATERIAL DE CONSUMO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;0112000000;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903006;ALIMENTOS PARA ANIMAIS;14485215000154;COMERCIAL COIMBRENSE LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;55;LIQUIDACOES TOTAIS (EXERCICIO E RPNP);0.00
2016;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01MCN;GESTAO  DA UNIDADE_- MATERIAL DE CONSUMO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;0112000000;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903006;ALIMENTOS PARA ANIMAIS;14485215000154;COMERCIAL COIMBRENSE LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;56;PAGAMENTOS TOTAIS (EXERCICIO E RAP);0.00
2016;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01MCN;GESTAO  DA UNIDADE_- MATERIAL DE CONSUMO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;0112000000;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903006;ALIMENTOS PARA ANIMAIS;15407876000124;ALEXANDRE H M CHAMONE COMERCIO;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;29;DESPESAS EMPENHADAS (CONTROLE EMPENHO);0.00
2016;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01MCN;GESTAO  DA UNIDADE_- MATERIAL DE CONSUMO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;0112000000;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903006;ALIMENTOS PARA ANIMAIS;41912841000152;V & S COMERCIO E ATACADO LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;29;DESPESAS EMPENHADAS (CONTROLE EMPENHO);0.00
2016;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01MCN;GESTAO  DA UNIDADE_- MATERIAL DE CONSUMO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;0112000000;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903006;ALIMENTOS PARA ANIMAIS;41912841000152;V & S COMERCIO E ATACADO LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;31;DESPESAS LIQUIDADAS (CONTROLE EMPENHO);0.00
2016;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01MCN;GESTAO  DA UNIDADE_- MATERIAL DE CONSUMO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;0112000000;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903006;ALIMENTOS PARA ANIMAIS;41912841000152;V & S COMERCIO E ATACADO LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;34;DESPESAS PAGAS (CONTROLE EMPENHO);0.00
2016;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01MCN;GESTAO  DA UNIDADE_- MATERIAL DE CONSUMO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;0112000000;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903006;ALIMENTOS PARA ANIMAIS;41912841000152;V & S COMERCIO E ATACADO LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;55;LIQUIDACOES TOTAIS (EXERCICIO E RPNP);0.00
2016;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01MCN;GESTAO  DA UNIDADE_- MATERIAL DE CONSUMO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;0112000000;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903006;ALIMENTOS PARA ANIMAIS;41912841000152;V & S COMERCIO E ATACADO LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;56;PAGAMENTOS TOTAIS (EXERCICIO E RAP);0.00
2016;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01MCN;GESTAO  DA UNIDADE_- MATERIAL DE CONSUMO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;0112000000;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903006;ALIMENTOS PARA ANIMAIS;14485215000154;COMERCIAL COIMBRENSE LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;29;DESPESAS EMPENHADAS (CONTROLE EMPENHO);0.00
2016;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01MCN;GESTAO  DA UNIDADE_- MATERIAL DE CONSUMO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;0112000000;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903006;ALIMENTOS PARA ANIMAIS;14485215000154;COMERCIAL COIMBRENSE LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;31;DESPESAS LIQUIDADAS (CONTROLE EMPENHO);0.00
2016;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01MCN;GESTAO  DA UNIDADE_- MATERIAL DE CONSUMO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;0112000000;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903006;ALIMENTOS PARA ANIMAIS;14485215000154;COMERCIAL COIMBRENSE LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;34;DESPESAS PAGAS (CONTROLE EMPENHO);0.00
2016;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01MCN;GESTAO  DA UNIDADE_- MATERIAL DE CONSUMO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;0112000000;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903006;ALIMENTOS PARA ANIMAIS;14485215000154;COMERCIAL COIMBRENSE LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;55;LIQUIDACOES TOTAIS (EXERCICIO E RPNP);0.00
2016;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01MCN;GESTAO  DA UNIDADE_- MATERIAL DE CONSUMO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;0112000000;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903006;ALIMENTOS PARA ANIMAIS;14485215000154;COMERCIAL COIMBRENSE LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;56;PAGAMENTOS TOTAIS (EXERCICIO E RAP);0.00
