AnoLancamento;FuncaoGoverno;FuncaoGovernoDesc;ResultadoLei;ResultadoLeiDesc;AcaoGoverno;AcaoGovernoDesc;PlanoOrcamentario;PlanoOrcamentarioDesc;PlanoInterno;PlanoInternoDesc;FonteRecursos;FonteRecursosDesc;FonteRecDetalhada;FonteRecDetalhadaDesc;GrupoDespesa;GrupoDespesaDesc;ElementoDespesa;ElementoDespesaDesc;NaturezaDespesa;NaturezaDespesaDesc;NaturezaDespDetalhada;NaturezaDespDetalhadaDesc;NECCorFavorecido;NECCorFavorecidoDesc;UOOrgaoMaximo;UOOrgaoMaximoDesc;UnidadeOrcamentaria;UnidadeOrcamentariaDesc;UGExecutora;UGExecutoraDesc;ItemInformacao;ItemInformacaoDesc;MovimLiquido
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01MCN;GESTAO  DA UNIDADE_- MATERIAL DE CONSUMO;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100000000;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903016;MATERIAL DE EXPEDIENTE;24928103000184;CARLOS CESAR VIEIRA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;31;DESPESAS LIQUIDADAS (CONTROLE EMPENHO);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01MCN;GESTAO  DA UNIDADE_- MATERIAL DE CONSUMO;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100000000;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903016;MATERIAL DE EXPEDIENTE;24928103000184;CARLOS CESAR VIEIRA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;34;DESPESAS PAGAS (CONTROLE EMPENHO);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01MCN;GESTAO  DA UNIDADE_- MATERIAL DE CONSUMO;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100000000;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903016;MATERIAL DE EXPEDIENTE;24928103000184;CARLOS CESAR VIEIRA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;55;LIQUIDACOES TOTAIS (EXERCICIO E RPNP);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01MCN;GESTAO  DA UNIDADE_- MATERIAL DE CONSUMO;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100000000;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903016;MATERIAL DE EXPEDIENTE;24928103000184;CARLOS CESAR VIEIRA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;56;PAGAMENTOS TOTAIS (EXERCICIO E RAP);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01ENN;GESTAO DA UNIDADE_- ENERGIA ELETRICA;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100000000;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;339039-9;NAO SE APLICA;-9;NAO SE APLICA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;13;DOTACAO ATUALIZADA;-165113.59
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01ENN;GESTAO DA UNIDADE_- ENERGIA ELETRICA;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100000000;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;339039-9;NAO SE APLICA;-9;NAO SE APLICA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;9;DOTACAO INICIAL;14989.31
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01ENN;GESTAO DA UNIDADE_- ENERGIA ELETRICA;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100000000;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;339039-9;NAO SE APLICA;-9;NAO SE APLICA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;13;DOTACAO ATUALIZADA;14989.31
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01ENN;GESTAO DA UNIDADE_- ENERGIA ELETRICA;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100000000;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;33903943;SERVICOS DE ENERGIA ELETRICA;19527639000158;ENERGISA MINAS GERAIS - DISTRIBUIDORA DE ENERGIA S.A.;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;29;DESPESAS EMPENHADAS (CONTROLE EMPENHO);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01PSN;GESTAO  DA UNIDADE - PRESTACAO DE SERVICOS;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100000000;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;33;PASSAGENS E DESPESAS COM LOCOMOCAO;339033;PASSAGENS E DESPESAS COM LOCOMOCAO;33903303;LOCACAO DE MEIOS DE TRANSPORTE;07578026000160;TRANSMIRANDA TRANSPORTE DE PASSAGEIROS LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;56;PAGAMENTOS TOTAIS (EXERCICIO E RAP);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01PSN;GESTAO  DA UNIDADE - PRESTACAO DE SERVICOS;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100000000;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;36;OUTROS SERVICOS DE TERCEIROS - P.FISICA;339036;OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA;339036-9;NAO SE APLICA;-9;NAO SE APLICA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;9;DOTACAO INICIAL;8000.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01PSN;GESTAO  DA UNIDADE - PRESTACAO DE SERVICOS;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100000000;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;36;OUTROS SERVICOS DE TERCEIROS - P.FISICA;339036;OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA;339036-9;NAO SE APLICA;-9;NAO SE APLICA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;13;DOTACAO ATUALIZADA;8000.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01PSN;GESTAO  DA UNIDADE - PRESTACAO DE SERVICOS;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100000000;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;36;OUTROS SERVICOS DE TERCEIROS - P.FISICA;339036;OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA;33903615;LOCACAO DE IMOVEIS;06214016680;ISAAC RESENDE ARAUJO;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;29;DESPESAS EMPENHADAS (CONTROLE EMPENHO);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01MCN;GESTAO  DA UNIDADE_- MATERIAL DE CONSUMO;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100000000;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903016;MATERIAL DE EXPEDIENTE;24928103000184;CARLOS CESAR VIEIRA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;29;DESPESAS EMPENHADAS (CONTROLE EMPENHO);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01MCN;GESTAO  DA UNIDADE_- MATERIAL DE CONSUMO;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100000000;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903016;MATERIAL DE EXPEDIENTE;24928103000184;CARLOS CESAR VIEIRA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;31;DESPESAS LIQUIDADAS (CONTROLE EMPENHO);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01MCN;GESTAO  DA UNIDADE_- MATERIAL DE CONSUMO;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100000000;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903016;MATERIAL DE EXPEDIENTE;24928103000184;CARLOS CESAR VIEIRA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;34;DESPESAS PAGAS (CONTROLE EMPENHO);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01MCN;GESTAO  DA UNIDADE_- MATERIAL DE CONSUMO;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100000000;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903016;MATERIAL DE EXPEDIENTE;24928103000184;CARLOS CESAR VIEIRA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;55;LIQUIDACOES TOTAIS (EXERCICIO E RPNP);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01ENN;GESTAO DA UNIDADE_- ENERGIA ELETRICA;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100000000;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;33903943;SERVICOS DE ENERGIA ELETRICA;19527639000158;ENERGISA MINAS GERAIS - DISTRIBUIDORA DE ENERGIA S.A.;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;29;DESPESAS EMPENHADAS (CONTROLE EMPENHO);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01ENN;GESTAO DA UNIDADE_- ENERGIA ELETRICA;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100000000;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;33903943;SERVICOS DE ENERGIA ELETRICA;19527639000158;ENERGISA MINAS GERAIS - DISTRIBUIDORA DE ENERGIA S.A.;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;31;DESPESAS LIQUIDADAS (CONTROLE EMPENHO);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01ENN;GESTAO DA UNIDADE_- ENERGIA ELETRICA;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100000000;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;33903943;SERVICOS DE ENERGIA ELETRICA;19527639000158;ENERGISA MINAS GERAIS - DISTRIBUIDORA DE ENERGIA S.A.;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;34;DESPESAS PAGAS (CONTROLE EMPENHO);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01ENN;GESTAO DA UNIDADE_- ENERGIA ELETRICA;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100000000;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;33903943;SERVICOS DE ENERGIA ELETRICA;19527639000158;ENERGISA MINAS GERAIS - DISTRIBUIDORA DE ENERGIA S.A.;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;55;LIQUIDACOES TOTAIS (EXERCICIO E RPNP);0.00
2020;12;EDUCACAO;1;PRIMARIO OBRIGATORIO;20TP;ATIVOS CIVIS DA UNIAO;0000;ATIVOS CIVIS DA UNIAO;-8;SEM INFORMACAO;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100000000;RECURSOS PRIMARIOS DE LIVRE APLICACAO;1;PESSOAL E ENCARGOS SOCIAIS;00;[A DETALHAR];319000;APLICACOES DIRETAS;319000-9;NAO SE APLICA;-9;NAO SE APLICA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;9;DOTACAO INICIAL;0.00
2020;12;EDUCACAO;1;PRIMARIO OBRIGATORIO;20TP;ATIVOS CIVIS DA UNIAO;0000;ATIVOS CIVIS DA UNIAO;-8;SEM INFORMACAO;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100000000;RECURSOS PRIMARIOS DE LIVRE APLICACAO;1;PESSOAL E ENCARGOS SOCIAIS;00;[A DETALHAR];319000;APLICACOES DIRETAS;319000-9;NAO SE APLICA;-9;NAO SE APLICA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;13;DOTACAO ATUALIZADA;0.00
2020;12;EDUCACAO;1;PRIMARIO OBRIGATORIO;20TP;ATIVOS CIVIS DA UNIAO;0000;ATIVOS CIVIS DA UNIAO;-8;SEM INFORMACAO;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8300000000;RECURSOS PRIMARIOS DE LIVRE APLICACAO;1;PESSOAL E ENCARGOS SOCIAIS;00;[A DETALHAR];319000;APLICACOES DIRETAS;319000-9;NAO SE APLICA;-9;NAO SE APLICA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;9;DOTACAO INICIAL;0.00
2020;12;EDUCACAO;1;PRIMARIO OBRIGATORIO;20TP;ATIVOS CIVIS DA UNIAO;0000;ATIVOS CIVIS DA UNIAO;-8;SEM INFORMACAO;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8300000000;RECURSOS PRIMARIOS DE LIVRE APLICACAO;1;PESSOAL E ENCARGOS SOCIAIS;00;[A DETALHAR];319000;APLICACOES DIRETAS;319000-9;NAO SE APLICA;-9;NAO SE APLICA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;13;DOTACAO ATUALIZADA;0.00
2020;12;EDUCACAO;1;PRIMARIO OBRIGATORIO;20TP;ATIVOS CIVIS DA UNIAO;0000;ATIVOS CIVIS DA UNIAO;M20TPN01FLN;PESSOAL ATIVO;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100000000;RECURSOS PRIMARIOS DE LIVRE APLICACAO;1;PESSOAL E ENCARGOS SOCIAIS;04;CONTRATACAO POR TEMPO DETERMINADO - PES.CIVIL;319004;CONTRATACAO P/TEMPO DETERMINADO;319004-9;NAO SE APLICA;-9;NAO SE APLICA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;9;DOTACAO INICIAL;0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;4002;ASSISTENCIA AO ESTUDANTE DE ENSINO SUPERIOR;0000;ASSISTENCIA AO ESTUDANTE DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M4002G23MCN;GESTAO DA UNIDADE - MATERIAL DE CONSUMO;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;0100000000;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903007;GENEROS DE ALIMENTACAO;14485215000154;COMERCIAL COIMBRENSE LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;29;DESPESAS EMPENHADAS (CONTROLE EMPENHO);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;4002;ASSISTENCIA AO ESTUDANTE DE ENSINO SUPERIOR;0000;ASSISTENCIA AO ESTUDANTE DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M4002G23MCN;GESTAO DA UNIDADE - MATERIAL DE CONSUMO;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;0100000000;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903007;GENEROS DE ALIMENTACAO;14485215000154;COMERCIAL COIMBRENSE LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;31;DESPESAS LIQUIDADAS (CONTROLE EMPENHO);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;4002;ASSISTENCIA AO ESTUDANTE DE ENSINO SUPERIOR;0000;ASSISTENCIA AO ESTUDANTE DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M4002G23MCN;GESTAO DA UNIDADE - MATERIAL DE CONSUMO;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;0100000000;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903007;GENEROS DE ALIMENTACAO;14485215000154;COMERCIAL COIMBRENSE LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;34;DESPESAS PAGAS (CONTROLE EMPENHO);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;4002;ASSISTENCIA AO ESTUDANTE DE ENSINO SUPERIOR;0000;ASSISTENCIA AO ESTUDANTE DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M4002G23MCN;GESTAO DA UNIDADE - MATERIAL DE CONSUMO;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;0100000000;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903007;GENEROS DE ALIMENTACAO;14485215000154;COMERCIAL COIMBRENSE LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;55;LIQUIDACOES TOTAIS (EXERCICIO E RPNP);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01PSN;GESTAO  DA UNIDADE - PRESTACAO DE SERVICOS;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100000000;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;36;OUTROS SERVICOS DE TERCEIROS - P.FISICA;339036;OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA;33903615;LOCACAO DE IMOVEIS;06214016680;ISAAC RESENDE ARAUJO;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;29;DESPESAS EMPENHADAS (CONTROLE EMPENHO);8000.00
