Nº RQT,Compartilhada,Cod. Gestora,Gestora,Fonte Recurso,Nº Convênio,Sigla Departamento,Tipo,Origem,Destino,Data Saída,Hora Saída,Data Retorno,Hora Retorno,KM Estimada,KM Real,Tipo Transporte,Veículo,Placa Veículo,Ano Veículo,Motorista,Custo Estimado,Custo Real,Passageiros,Finalidade
23439,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DDE,1,Vila Gianetti,Mata do Paraíso,24/02/2021,07:00,24/02/2021,08:30,24,24,Passageiro,763,HNT-6299,2010,JOSE DIAS LOPES,"28,56","28,56",2,COLETA DE MATERIAL PARA PESQUISA
23438,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DDE,1,Vila Gianetti,Mata do Paraíso,23/02/2021,07:00,23/02/2021,08:30,24,25,Passageiro,763,HNT-6299,2010,JOSE DIAS LOPES,"28,56","29,75",2,COLETA DE MATERIAL PARA PESQUISA
23437,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DDE,1,Vila Gianetti,Mata do Paraíso,22/02/2021,07:00,22/02/2021,08:30,24,2,Passageiro,763,HNT-6299,2010,JOSE DIAS LOPES,"28,56","2,38",2,COLETA DE MATERIAL PARA PESQUISA
23533,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DDE,1,Vila Gianetti,Mata do Paraíso,02/03/2021,07:00,02/03/2021,08:30,24,25,Passageiro,763,HNT-6299,2010,JOSE DIAS LOPES,"28,56","29,75",2,COLETA DE MATERIAL PARA PESQUISA
23535,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DDE,1,Vila Gianetti,Mata do Paraíso,04/03/2021,07:00,04/03/2021,08:30,24,25,Passageiro,763,HNT-6299,2010,JOSE DIAS LOPES,"28,56","29,75",2,COLETA DE MATERIAL PARA PESQUISA
23536,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DDE,1,Vila Gianetti,Mata do Paraíso,05/03/2021,07:00,05/03/2021,08:30,24,22,Passageiro,763,HNT-6299,2010,JOSE DIAS LOPES,"28,56","26,18",2,COLETA DE MATERIAL PARA PESQUISA
23534,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DDE,1,Vila Gianetti,Mata do Paraíso,03/03/2021,07:00,03/03/2021,08:30,24,13,Passageiro,764,HNT-6301,2010,REGINALDO PIRES DA SILVA,"28,56","15,47",2,COLETA DE MATERIAL PARA PESQUISA
23276,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DDE,1,Departamento de Entomologia,Mata do Paraíso,04/03/2021,08:30,04/03/2021,11:30,24,20,Passageiro,739,HAK-4505,2002,FABIANO DA SILVA,"28,56","23,8",3,COLETA DE MATERIAL PARA PESQUISA
23275,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DDE,1,Departamento de Entomologia,Mata do Paraíso,25/02/2021,08:30,25/02/2021,11:30,24,19,Passageiro,764,HNT-6301,2010,FABIANO DA SILVA,"28,56","22,61",3,COLETA DE MATERIAL PARA PESQUISA
23604,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DDE,1,Divisão de Transportes,Horta Velha,10/03/2021,08:00,10/03/2021,12:00,24,28,Passageiro,739,HAK-4505,2002,DIEGO LADEIRA DA SILVA,"28,56","33,32",1,REVISÃO EM APIÁRIOS
24121,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DDE,1,Divisão de Transportes,Horta Velha,19/05/2021,08:00,19/05/2021,12:00,24,28,Passageiro,766,JHZ-7276,2007,DIEGO LADEIRA DA SILVA,"28,56","33,32",1,REVISÃO EM APIÁRIOS
24245,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DDE,1,Divisão de Transportes,Horta Velha,01/06/2021,08:00,01/06/2021,12:00,24,19,Passageiro,PICKUP /483,GMF-4654,2005,DIEGO LADEIRA DA SILVA,"50,38","23,85",1,REVISÃO EM APIÁRIOS
24748,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DDE,1,CCB-2,Mata do Paraíso,23/07/2021,11:00,23/07/2021,16:00,24,7,Passageiro,739,HAK-4505,2002,MARCELO DE SOUZA,"28,56","8,33",2,"COLETA DE DADOS PARA FINS CIENTÍFICOS, NA ESTAÇÃO DE PESQUISAS, TREINAMENTO E EDUCAÇÃO AMBIENTAL MAT"
24780,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DDE,1,CCB-2,Mata do Paraíso,29/07/2021,11:00,29/07/2021,17:00,24,33,Passageiro,739,HAK-4505,2002,TIAGO SILVERIO DOS SANTOS,"28,56","39,27",2,"COLETA DE DADOS PARA FINS CIENTÍFICOS, NA ESTAÇÃO DE PESQUISAS, TREINAMENTO E EDUCAÇÃO AMBIENTAL MAT"
24868,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DDE,1,CCB-2,Mata do Paraíso,06/08/2021,11:00,06/08/2021,17:00,24,32,Passageiro,764,HNT-6301,2010,TIAGO SILVERIO DOS SANTOS,"28,56","38,08",2,"COLETA DE DADOS PARA FINS CIENTÍFICOS, NA ESTAÇÃO DE PESQUISAS, TREINAMENTO E EDUCAÇÃO AMBIENTAL MAT"
24882,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DDE,1,Departamento de Medicina e Enfermagem,Apiário - UFV,09/08/2021,09:00,09/08/2021,12:00,24,17,Carga,165,GMF-5310,2007,ADILSON CANDIDO DE SOUZA,"91,15","58,72",,TRANSPORTE DE MATERIAIS A SEREM REAPROVEITADOS
24974,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DDE,1,CCB-2,Divisão de Saúde,20/08/2021,08:00,20/08/2021,12:00,24,7,Carga,165,GMF-5310,2007,ADILSON CANDIDO DE SOUZA,"91,15","24,18",,TRANSPORTE DE MESAS E CADEIRAS PARA UTILIZAÇÃO
25232,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DDE,1,Departamento de Entomologia,Mata do Paraíso,14/09/2021,09:00,14/09/2021,11:30,24,29,Passageiro,766,JHZ-7276,2007,ADILSON CANDIDO DE SOUZA,"28,56","34,51",2,COLETA DE MATERIAL PARA PESQUISAS
25213,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DDE,1,Divisão de Transportes,Horta Velha,15/09/2021,08:00,15/09/2021,12:00,24,30,Passageiro,PARATI /725,GMF-4476,2004,DIEGO LADEIRA DA SILVA,"50,38","35,7",1,REVISÃO DE COLMEIAS PARA AULAS DE APICULTURA
25282,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DDE,1,Departamento de Biologia Animal,Mata do Paraíso,17/09/2021,12:00,17/09/2021,17:00,24,21,Passageiro,739,HAK-4505,2002,SEBASTIAO EUGENIO DE OLIVEIRA,"28,56","24,99",3,"COLETA DE DADOS PARA FINS CIENTÍFICOS, NA ESTAÇÃO DE PESQUISAS, TREINAMENTO E EDUCAÇÃO AMBIENTAL MAT"
25233,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DDE,1,Departamento de Entomologia,Mata do Paraíso,17/09/2021,09:00,17/09/2021,11:30,24,32,Passageiro,739,HAK-4505,2002,ADILSON CANDIDO DE SOUZA,"28,56","38,08",2,COLETA DE MATERIAL PARA PESQUISAS
25234,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DDE,1,Departamento de Entomologia,Mata do Paraíso,24/09/2021,09:00,24/09/2021,11:30,24,20,Passageiro,739,HAK-4505,2002,ADILSON CANDIDO DE SOUZA,"28,56","23,8",2,COLETA DE MATERIAL PARA PESQUISAS
25437,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DDE,1,Departamento de Entomologia,Mata do Paraíso,01/10/2021,08:30,01/10/2021,11:00,24,32,Passageiro,739,HAK-4505,2002,TIAGO SILVERIO DOS SANTOS,"28,56","38,08",2,COLETA DE MATERIAL PARA PESQUISA
25438,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DDE,1,Departamento de Entomologia,Mata do Paraíso,08/10/2021,08:30,08/10/2021,11:00,24,20,Passageiro,766,JHZ-7276,2007,FABIANO DA SILVA,"28,56","23,8",2,COLETA DE MATERIAL PARA PESQUISA
25562,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DDE,1,Departamento de Entomologia,Mata do Paraíso,22/10/2021,08:30,22/10/2021,11:30,24,33,Passageiro,739,HAK-4505,2002,FABIANO DA SILVA,"50,38","39,27",2,COLETA DE MATERIAL DE PESQUISA
25782,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DDE,1,Departamento de Entomologia,Bairro Barrinha,09/11/2021,08:00,09/11/2021,12:00,24,16,Carga,512,OGJ-8072,2011,JOSE DIAS LOPES,"63,6","42,4",,LEVAR PARA REPARO BOMBA DÁGUA QUE ABASTECE AS ESTUFAS
26058,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DDE,1,Apiário - UFV,Marcenaria,17/11/2021,09:00,17/11/2021,10:00,24,6,Carga,512,OGJ-8072,2011,DIEGO LADEIRA DA SILVA,84,"15,9",,TRANSPORTE DE 5 CAIXAS VAZIAS DE MADEIRA DE ABELHAS VAZIAS
26390,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DDE,1,Vila Gianetti,Estacionamento Biologia/Estufas,01/12/2021,08:00,01/12/2021,,24,7,Carga,PICKUP /478,GMF-4466,2004,WILSON JOSE FONTES,"63,6","18,55",,TRANSPORTE DE MATERIAIS PARA EXPERIMENTO
23275,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,06/01/2021,08:00,06/01/2021,12:00,16,59,Passageiro,764,HNT-6301,2010,FABIANO DA SILVA,"19,04","70,21",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
23276,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,13/01/2021,08:00,13/01/2021,12:00,16,34,Passageiro,764,HNT-6301,2010,WILSON JOSE FONTES,"19,04","40,46",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
23277,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,20/01/2021,08:00,20/01/2021,12:00,16,56,Passageiro,764,HNT-6301,2010,SERGIO LUIZ FLORESTA CUNHA,"19,04","66,64",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
23278,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,27/01/2021,08:00,27/01/2021,12:00,16,53,Passageiro,763,HNT-6299,2010,FABIANO DA SILVA,"19,04","63,07",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
23218,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,03/02/2021,08:00,03/02/2021,12:00,16,43,Passageiro,763,HNT-6299,2010,FABIANO DA SILVA,"19,04","51,17",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
23219,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,10/02/2021,08:00,10/02/2021,12:00,16,44,Passageiro,763,HNT-6299,2010,JOSE DIAS LOPES,"19,04","52,36",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
23220,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,17/02/2021,08:00,17/02/2021,12:00,16,60,Passageiro,763,HNT-6299,2010,JOSE DIAS LOPES,"19,04","71,4",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
23221,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,24/02/2021,08:00,24/02/2021,12:00,16,49,Passageiro,771,GMF-7085,2012,FABIANO DA SILVA,"19,04","58,31",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
23454,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,03/03/2021,08:00,03/03/2021,12:00,16,42,Passageiro,763,HNT-6299,2010,JOSE DIAS LOPES,"19,04","49,98",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
23455,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,10/03/2021,08:00,10/03/2021,12:00,16,41,Passageiro,763,HNT-6299,2010,FABIANO DA SILVA,"19,04","48,79",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
23679,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Departamento de Medicina e Enfermagem,Viçosa,17/03/2021,08:00,17/03/2021,08:40,29,10,Carga,522,GMF-7356,2013,WILSON JOSE FONTES,"35,53","20,99",,TRANSPORTE DE MATERIAIS DE CONSUMO ESTOCADOS NO DEM PARA A UAES
23456,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,17/03/2021,08:00,17/03/2021,12:00,16,47,Passageiro,763,HNT-6299,2010,FABIANO DA SILVA,"19,04","55,93",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
23457,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,24/03/2021,08:00,24/03/2021,12:00,16,51,Passageiro,763,HNT-6299,2010,FABIANO DA SILVA,"19,04","60,69",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
23458,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,31/03/2021,08:00,31/03/2021,12:00,16,50,Passageiro,763,HNT-6299,2010,SERGIO LUIZ FLORESTA CUNHA,"19,04","59,5",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
23714,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,07/04/2021,08:00,07/04/2021,12:00,16,48,Passageiro,763,HNT-6299,2010,SEBASTIAO EUGENIO DE OLIVEIRA,"19,04","57,12",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
23715,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,14/04/2021,08:00,14/04/2021,12:00,16,40,Passageiro,763,HNT-6299,2010,SEBASTIAO EUGENIO DE OLIVEIRA,"19,04","47,6",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
23716,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,20/04/2021,08:00,20/04/2021,12:00,16,52,Passageiro,766,JHZ-7276,2007,SERGIO LUIZ FLORESTA CUNHA,"19,04","61,88",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
23717,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,28/04/2021,08:00,28/04/2021,12:00,16,48,Passageiro,763,HNT-6299,2010,SERGIO LUIZ FLORESTA CUNHA,"19,04","57,12",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
23970,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Viçosa,Viçosa,29/04/2021,09:00,29/04/2021,10:00,10,7,Passageiro e Carga,526,GMF-7590,2013,JOSE DIAS LOPES,"20,99","14,69",1,TRANSPORTE DE APARELHO URODINÂMICO
24013,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,05/05/2021,08:00,05/05/2021,12:00,16,40,Passageiro,763,HNT-6299,2010,FABIANO DA SILVA,"19,04","47,6",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
24014,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,12/05/2021,08:00,12/05/2021,12:00,16,36,Passageiro,763,HNT-6299,2010,FABIANO DA SILVA,"19,04","42,84",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
24015,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,19/05/2021,08:00,19/05/2021,12:00,16,30,Passageiro,763,HNT-6299,2010,SERGIO LUIZ FLORESTA CUNHA,"19,04","35,7",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
24016,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,26/05/2021,08:00,26/05/2021,12:00,16,32,Passageiro,763,HNT-6299,2010,JOSE DIAS LOPES,"19,04","38,08",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
24233,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,02/06/2021,08:00,02/06/2021,12:00,16,30,Passageiro,763,HNT-6299,2010,FABIANO DA SILVA,"19,04","35,7",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
24234,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,09/06/2021,08:00,09/06/2021,12:00,16,37,Passageiro,763,HNT-6299,2010,SERGIO LUIZ FLORESTA CUNHA,"19,04","44,03",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
24235,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,16/06/2021,08:00,16/06/2021,12:00,16,35,Passageiro,763,HNT-6299,2010,FABIANO DA SILVA,"19,04","41,65",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
24427,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Departamento de Medicina e Enfermagem,Hospital São João Batista,23/06/2021,09:00,23/06/2021,10:00,29,15,Passageiro,766,JHZ-7276,2007,TIAGO SILVERIO DOS SANTOS,"34,51","17,85",1,TRANSPORTE DE PROFISSIONAL DE ALMOXARIFADO DA UAES PARA TROCA DE MATERIAIS NO HSJB
24236,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,23/06/2021,08:00,23/06/2021,12:00,16,46,Passageiro,764,HNT-6301,2010,JOSE DIAS LOPES,"19,04","54,74",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
24237,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,30/06/2021,08:00,30/06/2021,12:00,16,43,Passageiro,764,HNT-6301,2010,JOSE DIAS LOPES,"19,04","51,17",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
24630,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,07/07/2021,08:00,07/07/2021,12:00,16,44,Passageiro,764,HNT-6301,2010,WILSON JOSE FONTES,"19,04","52,36",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
24623,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Departamento de Medicina e Enfermagem,Zona Rural - Viçosa,14/07/2021,08:00,14/07/2021,12:00,29,67,Passageiro,764,HNT-6301,2010,SEBASTIAO EUGENIO DE OLIVEIRA,"34,51","79,73",1,COLETA DOMICILIAR LEITE HUMANO
24625,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Departamento de Medicina e Enfermagem,Zona Rural - Viçosa,21/07/2021,08:00,21/07/2021,12:00,29,45,Passageiro,764,HNT-6301,2010,WILSON JOSE FONTES,"34,51","53,55",1,COLETA DOMICILIAR LEITE HUMANO
24626,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Departamento de Medicina e Enfermagem,Zona Rural - Viçosa,28/07/2021,08:00,28/07/2021,12:00,29,30,Passageiro,764,HNT-6301,2010,VANILDO DA SILVA ANICETO,"34,51","35,7",1,COLETA DOMICILIAR LEITE HUMANO
24760,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,04/08/2021,08:00,04/08/2021,12:00,16,33,Passageiro,764,HNT-6301,2010,SEBASTIAO EUGENIO DE OLIVEIRA,"19,04","39,27",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
24761,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,11/08/2021,08:00,11/08/2021,12:00,16,41,Passageiro,764,HNT-6301,2010,SEBASTIAO EUGENIO DE OLIVEIRA,"19,04","48,79",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
24762,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,18/08/2021,08:00,18/08/2021,12:00,16,40,Passageiro,763,HNT-6299,2010,ADILSON CANDIDO DE SOUZA,"19,04","47,6",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
24763,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,25/08/2021,08:00,25/08/2021,12:00,16,33,Passageiro,764,HNT-6301,2010,SERGIO LUIZ FLORESTA CUNHA,"19,04","39,27",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
25024,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Viçosa,Viçosa,25/08/2021,09:00,25/08/2021,10:00,10,14,Passageiro,512,OGJ-8072,2011,TIAGO SILVERIO DOS SANTOS,"11,9","17,57",1,AQUISIÇÃO E TROCA DE MATERIAIS DE CONSUMO DA UAES
25088,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,01/09/2021,08:00,01/09/2021,12:00,16,26,Passageiro,763,HNT-6299,2010,SERGIO LUIZ FLORESTA CUNHA,"19,04","30,94",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
25136,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,UAES - Viçosa,Viçosa,02/09/2021,08:00,02/09/2021,09:15,20,14,Passageiro,763,HNT-6299,2010,SEBASTIAO EUGENIO DE OLIVEIRA,"23,8","16,66",1,TROCAR MEDICAMENTOS NOS HOSPITAIS HSJB E HSS DE VIÇOSA
25089,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,08/09/2021,08:00,08/09/2021,12:00,16,75,Passageiro,764,HNT-6301,2010,WILSON JOSE FONTES,"19,04","89,25",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
25090,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,15/09/2021,08:00,15/09/2021,12:00,16,27,Passageiro,765,HMH-9980,2010,ADILSON CANDIDO DE SOUZA,"19,04","32,13",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
25091,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,22/09/2021,08:00,22/09/2021,12:00,16,44,Passageiro,765,HMH-9980,2010,JOSE DIAS LOPES,"19,04","52,36",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
25092,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,29/09/2021,08:00,29/09/2021,12:00,16,32,Passageiro,765,HMH-9980,2010,JOSE DIAS LOPES,"19,04","38,08",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
25464,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,06/10/2021,08:00,06/10/2021,12:00,16,37,Passageiro,753,GMF-6012,2009,SERGIO LUIZ FLORESTA CUNHA,"19,6","44,03",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
25465,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,13/10/2021,08:00,13/10/2021,12:00,16,61,Passageiro,753,GMF-6012,2009,SERGIO LUIZ FLORESTA CUNHA,"19,6","72,59",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
25466,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,20/10/2021,08:00,20/10/2021,12:00,16,69,Passageiro,753,GMF-6012,2009,SERGIO LUIZ FLORESTA CUNHA,"19,6","82,11",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
25467,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,27/10/2021,08:00,27/10/2021,12:00,16,34,Passageiro,753,GMF-6012,2009,JOSE DIAS LOPES,"19,6","40,46",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
25719,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Violeira,03/11/2021,08:00,03/11/2021,12:00,16,65,Passageiro,753,GMF-6012,2009,JOSE DIAS LOPES,"19,04","77,35",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
25743,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hotel Bristol,Departamento de Medicina e Enfermagem,09/11/2021,07:15,09/11/2021,,29,31,Passageiro,753,GMF-6012,2009,ADILSON CANDIDO DE SOUZA,"34,51","48,67",3,BUSCAR E FICAR À DISPOSIÇÃO DOS MEMBROS DA COMISSÃO EXAMINADORA DO CONCURSO DE PROF. EFETIVO
