ano_lancamento;mes_lancamento;id_unico_estudante;doc_observacao;valor
2018;11;CB1F1E892B2602EF829DF6F10ECD7A9F                  ;PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, OUTUBRO/2018, SBO, PROC. 18-010568.                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
2018;11;B02E072EEE68D65BFF916E08B4F11DF2                  ;PAGAMENTO BOLSA INICIACAO PROFISSIONAL, OUTUBRO/2018, SBO, PROCESSO 18-010568.                                                                                                                                                                                                                                                                                                                                                                                                                                      ;150,0
2018;11;B02E072EEE68D65BFF916E08B4F11DF2                  ;PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, OUTUBRO/2018, SBO, PROC. 18-010568.                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
2018;11;B02E072EEE68D65BFF916E08B4F11DF2                  ;PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, OUTUBRO/2018, SBO, PROC. 18-010568.                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
2018;11;4B97043E73E36F8D107ADC3352A883F9                  ;PAGAMENTO DE MONITORES, VICOSA, RIO PARANAIBA E FLORESTAL, OUTUBRO/2018, PRE, PROC. 18-011005.                                                                                                                                                                                                                                                                                                                                                                                                                      ;300,0
2018;11;C1E2FB63EC6B289B37D50425A018C197                  ;PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, OUTUBRO/2018, SBO, PROC. 18-010568.                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
2018;11;C1E2FB63EC6B289B37D50425A018C197                  ;PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, OUTUBRO/2018, SBO, PROC. 18-010568.                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
2018;11;9338ACDF75D9ABA376431A59973EFFAA                  ;PAGAMENTO BOLSA INICIACAO PROFISSIONAL, OUTUBRO/2018, SBO, PROCESSO 18-010568.                                                                                                                                                                                                                                                                                                                                                                                                                                      ;150,0
2018;11;B6251225DFA3132F3014A9F4F7289A53                  ;PAGAMENTO BOLSA INICIACAO PROFISSIONAL, OUTUBRO/2018, SBO, PROCESSO 18-010568.                                                                                                                                                                                                                                                                                                                                                                                                                                      ;150,0
2018;11;9338ACDF75D9ABA376431A59973EFFAA                  ;PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, OUTUBRO/2018, SBO, PROC. 18-010568.                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
2018;11;B6251225DFA3132F3014A9F4F7289A53                  ;PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, OUTUBRO/2018, SBO, PROC. 18-010568.                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
2018;11;9338ACDF75D9ABA376431A59973EFFAA                  ;PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, OUTUBRO/2018, SBO, PROC. 18-010568.                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
2018;11;B6251225DFA3132F3014A9F4F7289A53                  ;PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, OUTUBRO/2018, SBO, PROC. 18-010568.                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
2018;11;EB52463368ECD850262863FC1BC53272                  ;PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, OUTUBRO/2018, SBO, PROC. 18-010568.                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
2018;11;EB52463368ECD850262863FC1BC53272                  ;PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, OUTUBRO/2018, SBO, PROC. 18-010568.                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
2018;11;1419C7A91CFA78A30BE1B8DD524C9E62                  ;PAGAMENTO DE MONITORES, VICOSA, RIO PARANAIBA E FLORESTAL, OUTUBRO/2018, PRE, PROC. 18-011005.                                                                                                                                                                                                                                                                                                                                                                                                                      ;225,0
2018;11;F6B9C3C12D335F7A592D12346B9BA0D5                  ;PAGAMENTO BOLSA INICIACAO PROFISSIONAL, OUTUBRO/2018, SBO, PROCESSO 18-010568.                                                                                                                                                                                                                                                                                                                                                                                                                                      ;150,0
2018;11;B90B1B71D03D17C8AF3E78947FA87A0A                  ;PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, OUTUBRO/2018, SBO, PROC. 18-010568.                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
2018;11;B90B1B71D03D17C8AF3E78947FA87A0A                  ;PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, OUTUBRO/2018, SBO, PROC. 18-010568.                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
2018;11;12555C64E5DD88E345DDBDDB5599599A                  ;PAGAMENTO BOLSA INICIACAO PROFISSIONAL, OUTUBRO/2018, SBO, PROCESSO 18-010568.                                                                                                                                                                                                                                                                                                                                                                                                                                      ;150,0
2018;11;47ADEE9A8BFBE4FEB922E41F4D4F15F5                  ;PAGAMENTO DE MONITORES, VICOSA, RIO PARANAIBA E FLORESTAL, OUTUBRO/2018, PRE, PROC. 18-011005.                                                                                                                                                                                                                                                                                                                                                                                                                      ;225,0
2018;11;5C9DC137C4E9543D7E4001D7BDEF7413                  ;PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, OUTUBRO/2018, SBO, PROC. 18-010568.                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
2018;11;5C9DC137C4E9543D7E4001D7BDEF7413                  ;PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, OUTUBRO/2018, SBO, PROC. 18-010568.                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
2018;11;5E821B3CD8782BB8B9920E95EB437717                  ;PAGAMENTO DE MONITORES, VICOSA, RIO PARANAIBA E FLORESTAL, OUTUBRO/2018, PRE, PROC. 18-011005.                                                                                                                                                                                                                                                                                                                                                                                                                      ;225,0
2018;11;662ABB9D327FD6D9E0AFCB20082DD3B7                  ;PAGAMENTO DE MONITORES, VICOSA, RIO PARANAIBA E FLORESTAL, OUTUBRO/2018, PRE, PROC. 18-011005.                                                                                                                                                                                                                                                                                                                                                                                                                      ;450,0
2018;11;E8D5E8C10100DF7E8D790B3D277ED1A6                  ;PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, OUTUBRO/2018, SBO, PROC. 18-010568.                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
2018;11;E8D5E8C10100DF7E8D790B3D277ED1A6                  ;PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, OUTUBRO/2018, SBO, PROC. 18-010568.                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
2018;11;95C816C1DF46AEC23DFD2651B595D592                  ;PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, OUTUBRO/2018, SBO, PROC. 18-010568.                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
2018;11;95C816C1DF46AEC23DFD2651B595D592                  ;PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, OUTUBRO/2018, SBO, PROC. 18-010568.                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
2018;11;3B8C36EFC8777EC77891EF3BC91E7125                  ;PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, OUTUBRO/2018, SBO, PROC. 18-010568.                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
2018;11;3B8C36EFC8777EC77891EF3BC91E7125                  ;PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, OUTUBRO/2018, SBO, PROC. 18-010568.                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
2018;11;285E161FF08D9968C62E1C7A5B46A291                  ;PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, OUTUBRO/2018, SBO, PROC. 18-010568.                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
2018;11;285E161FF08D9968C62E1C7A5B46A291                  ;PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, OUTUBRO/2018, SBO, PROC. 18-010568.                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
2018;11;062254E2DDD67E61E49523B122D760EC                  ;PAGAMENTO BOLSA INICIACAO PROFISSIONAL, OUTUBRO/2018, SBO, PROCESSO 18-010568.                                                                                                                                                                                                                                                                                                                                                                                                                                      ;150,0
2018;11;062254E2DDD67E61E49523B122D760EC                  ;PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, OUTUBRO/2018, SBO, PROC. 18-010568.                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
2018;11;062254E2DDD67E61E49523B122D760EC                  ;PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, OUTUBRO/2018, SBO, PROC. 18-010568.                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
2018;11;D957C740B68C99460027CE006A09D2BA                  ;PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, OUTUBRO/2018, SBO, PROC. 18-010568.                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
2018;11;D957C740B68C99460027CE006A09D2BA                  ;PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, OUTUBRO/2018, SBO, PROC. 18-010568.                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
2018;11;022D12A47EA602D7F0E634A7C214FB6D                  ;PAGAMENTO BOLSA INICIACAO PROFISSIONAL, OUTUBRO/2018, SBO, PROCESSO 18-010568.                                                                                                                                                                                                                                                                                                                                                                                                                                      ;150,0
2018;11;2EF80C94A699FE337ACB4F8236ACE1CC                  ;PAGAMENTO BOLSA INICIACAO PROFISSIONAL, OUTUBRO/2018, SBO, PROCESSO 18-010568.                                                                                                                                                                                                                                                                                                                                                                                                                                      ;150,0
2018;11;022D12A47EA602D7F0E634A7C214FB6D                  ;PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, OUTUBRO/2018, SBO, PROC. 18-010568.                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
2018;11;2EF80C94A699FE337ACB4F8236ACE1CC                  ;PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, OUTUBRO/2018, SBO, PROC. 18-010568.                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
2018;11;022D12A47EA602D7F0E634A7C214FB6D                  ;PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, OUTUBRO/2018, SBO, PROC. 18-010568.                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
2018;11;2EF80C94A699FE337ACB4F8236ACE1CC                  ;PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, OUTUBRO/2018, SBO, PROC. 18-010568.                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
2018;11;21FE4521CF0B6BDA708321199A05CF64                  ;PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, OUTUBRO/2018, SBO, PROC. 18-010568.                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
2018;11;21FE4521CF0B6BDA708321199A05CF64                  ;PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, OUTUBRO/2018, SBO, PROC. 18-010568.                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
2018;11;2125C686F65BC5AA232EB875BD3EE514                  ;PAGAMENTO DE MONITORES, VICOSA, RIO PARANAIBA E FLORESTAL, OUTUBRO/2018, PRE, PROC. 18-011005.                                                                                                                                                                                                                                                                                                                                                                                                                      ;168,75
2018;11;0A6853D3BAF8BDBD1F517E8D04ED6E3A                  ;PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, OUTUBRO/2018, SBO, PROC. 18-010568.                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
2018;11;0A6853D3BAF8BDBD1F517E8D04ED6E3A                  ;PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, OUTUBRO/2018, SBO, PROC. 18-010568.                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
2018;11;65047F221538A46E1D25B66E7E24D040                  ;PAGAMENTO DE MONITORES, VICOSA, RIO PARANAIBA E FLORESTAL, OUTUBRO/2018, PRE, PROC. 18-011005.                                                                                                                                                                                                                                                                                                                                                                                                                      ;225,0
2018;11;F1A235DF0A3756DFBBE06983DF8DE8B0                  ;PAGAMENTO BOLSA INICIACAO PROFISSIONAL, OUTUBRO/2018, SBO, PROCESSO 18-010568.                                                                                                                                                                                                                                                                                                                                                                                                                                      ;150,0
2018;11;F1A235DF0A3756DFBBE06983DF8DE8B0                  ;PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, OUTUBRO/2018, SBO, PROC. 18-010568.                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
2018;11;F1A235DF0A3756DFBBE06983DF8DE8B0                  ;PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, OUTUBRO/2018, SBO, PROC. 18-010568.                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
2018;11;F87B7D1F666A0A1D86568485A520BFFA                  ;PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, OUTUBRO/2018, SBO, PROC. 18-010568.                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
2018;11;AAB3D247F52005E103738E2539F97316                  ;PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, OUTUBRO/2018, SBO, PROC. 18-010568.                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
2018;11;F87B7D1F666A0A1D86568485A520BFFA                  ;PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, OUTUBRO/2018, SBO, PROC. 18-010568.                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
2018;11;AAB3D247F52005E103738E2539F97316                  ;PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, OUTUBRO/2018, SBO, PROC. 18-010568.                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
2018;11;611BA5EF155B93D1CC990C1E3DFEBE03                  ;PAGAMENTO DE MONITORES, VICOSA, RIO PARANAIBA E FLORESTAL, OUTUBRO/2018, PRE, PROC. 18-011005.                                                                                                                                                                                                                                                                                                                                                                                                                      ;300,0
2018;11;DB835DE819B2222C7F037CA361C1B13F                  ;PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, OUTUBRO/2018, SBO, PROC. 18-010568.                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
2018;11;DB835DE819B2222C7F037CA361C1B13F                  ;PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, OUTUBRO/2018, SBO, PROC. 18-010568.                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
2018;11;40B28F4FC90CFF423E2A75266497539F                  ;PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, OUTUBRO/2018, SBO, PROC. 18-010568.                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
2018;11;40B28F4FC90CFF423E2A75266497539F                  ;PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, OUTUBRO/2018, SBO, PROC. 18-010568.                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
2018;11;35CA20541074B1DF74604CF1E228E13F                  ;PAGAMENTO DE MONITORES, VICOSA, RIO PARANAIBA E FLORESTAL, OUTUBRO/2018, PRE, PROC. 18-011005.                                                                                                                                                                                                                                                                                                                                                                                                                      ;225,0
2018;11;DF00DA1211473D3F36D468360A3AA4F9                  ;PAGAMENTO DE MONITORES, VICOSA, RIO PARANAIBA E FLORESTAL, OUTUBRO/2018, PRE, PROC. 18-011005.                                                                                                                                                                                                                                                                                                                                                                                                                      ;225,0
2018;11;C66F374E0826C14BC9D4202012B20068                  ;PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, OUTUBRO/2018, SBO, PROC. 18-010568.                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
2018;11;C66F374E0826C14BC9D4202012B20068                  ;PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, OUTUBRO/2018, SBO, PROC. 18-010568.                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
2018;11;D17F3259FFB6372D8CF8398670F93A49                  ;PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, OUTUBRO/2018, SBO, PROC. 18-010568.                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
2018;11;D17F3259FFB6372D8CF8398670F93A49                  ;PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, OUTUBRO/2018, SBO, PROC. 18-010568.                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
2018;11;72E92953F4EE7AB47698440958EB8081                  ;PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, OUTUBRO/2018, SBO, PROC. 18-010568.                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
2018;11;72E92953F4EE7AB47698440958EB8081                  ;PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, OUTUBRO/2018, SBO, PROC. 18-010568.                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
2018;11;7B2660EE82B81EE11F6FD5017297C7CA                  ;PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, OUTUBRO/2018, SBO, PROC. 18-010568.                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
2018;11;7B2660EE82B81EE11F6FD5017297C7CA                  ;PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, OUTUBRO/2018, SBO, PROC. 18-010568.                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
2018;11;C3E71101F147210BE216F85BF76A067A                  ;PAGAMENTO DE MONITORES, VICOSA, RIO PARANAIBA E FLORESTAL, OUTUBRO/2018, PRE, PROC. 18-011005.                                                                                                                                                                                                                                                                                                                                                                                                                      ;150,0
2018;11;526B55E82DA8231CE6B732336E517832                  ;PAGAMENTO DE AUXILIO FINANCEIRO PELA PARTICIPACAO DOS DISCENTES NO CURSO DE ESPANHOL PARA ESTRANGEIROS NA ESCOLA DE IDIOMAS TANDEM, NO CHILE, NO PERIODO DE 08 A 12/10/2018, CCH, PROCESSO 18-012199.                                                                                                                                                                                                                                                                                                               ;50,0
2018;11;58884B9BA6039BDF15B52DBC510A14AE                  ;PAGAMENTO DE MONITORES, VICOSA, RIO PARANAIBA E FLORESTAL, OUTUBRO/2018, PRE, PROC. 18-011005.                                                                                                                                                                                                                                                                                                                                                                                                                      ;225,0
2018;11;34145CF67AA53C61AEB108CAB3561A70                  ;PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, OUTUBRO/2018, SBO, PROC. 18-010568.                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
2018;11;34145CF67AA53C61AEB108CAB3561A70                  ;PAGAMENTO DE MONITORES, VICOSA, RIO PARANAIBA E FLORESTAL, OUTUBRO/2018, PRE, PROC. 18-011005.                                                                                                                                                                                                                                                                                                                                                                                                                      ;225,0
2018;11;34145CF67AA53C61AEB108CAB3561A70                  ;PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, OUTUBRO/2018, SBO, PROC. 18-010568.                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
2018;11;C45CACD0247D28EB223A75F200D46A57                  ;PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, OUTUBRO/2018, SBO, PROC. 18-010568.                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
2018;11;C45CACD0247D28EB223A75F200D46A57                  ;PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, OUTUBRO/2018, SBO, PROC. 18-010568.                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
