"Orgao";"DescricaoOrgao";"OrgaoSuperior";"OrgaoSuperiorDotacao";"Ano";"AreaAbsoluta";"NumeroDocentes";"CHDD";"IQCD";"NumeroTecnicos";"CHADM";"NumeroPublicacoes";"IPCI";"NumeroProjetosPesquisa";"IPP";"NumeroAtividadesExtensao";"IAE";"CHTEO";"CHPRA";"ADIS";"IPH";"IPHRacao"
"DNS";"Departamento de Nutrição e Saúde";"CCB";"CCB";"2019";"5349.07";"28";"1120";"5.000000";"23";"920";"285";"10.178571";"46";"1.642857";"199";"7.107142";"4110.0";"4665.0";"2754";"26395.90";
"DNS";"Departamento de Nutrição e Saúde";"CCB";"CCB";"2020";"5349.07";"29";"1160";"4.931034";"23";"920";"203";"7.000000";"44";"1.517241";"83";"2.862068";"3499.0";"2784.0";"1974";"14665.86";
"DNS";"Departamento de Nutrição e Saúde";"CCB";"CCB";"2021";"5349.07";"29";"1160";"4.931034";"22";"880";"228";"7.862068";"56";"1.931034";"98";"3.379310";"4695.000000000001";"5055.0";"2526";"16468.71";
"DNS";"Departamento de Nutrição e Saúde";"CCB";"CCB";"2010";"5349.07";"30";"1160";"4.666666";"15";"600";"399";"13.300000";"46";"1.533333";"51";"1.700000";"3330.0";"3750.0";"3268";;
"DNS";"Departamento de Nutrição e Saúde";"CCB";"CCB";"2013";"5349.07";"27";"1080";"4.925925";"18";"720";"179";"6.629629";"49";"1.814814";"74";"2.740740";"4200.0";"4440.0";"3120";;
"DNS";"Departamento de Nutrição e Saúde";"CCB";"CCB";"2014";"5349.07";"31";"1240";"4.870967";"23";"920";"259";"8.354838";"48";"1.548387";"67";"2.161290";"4155.0";"4200.0";"3103";;
"DNS";"Departamento de Nutrição e Saúde";"CCB";"CCB";"2012";"5349.07";"30";"1200";"4.866666";"19";"760";"292";"9.733333";"64";"2.133333";"63";"2.100000";"4410.0";"4485.0";"3361";;
"DNS";"Departamento de Nutrição e Saúde";"CCB";"CCB";"2011";"5349.07";"32";"1280";"4.687500";"19";"760";"430";"13.437500";"35";"1.093750";"67";"2.093750";"3615.0";"3810.0";"3143";;
"DOB";"Divisão de Obras";"DIM";"POB";"2011";"0.00";;;;"1";"40";"0";;"0";;"0";;;;;;
"DOB";"Divisão de Obras";"DIM";"POB";"2014";"0.00";;;;"1";"40";"0";;"0";;"0";;;;;;
"DOB";"Divisão de Obras";"DIM";"POB";"2013";"0.00";;;;"1";"40";"0";;"0";;"0";;;;;;
"DOB";"Divisão de Obras";"DIM";"POB";"2016";"0.00";;;;"1";"40";"0";;"0";;"0";;;;;;
"DOB";"Divisão de Obras";"DIM";"POB";"2015";"0.00";;;;"1";"40";"0";;"0";;"0";;;;;;
"DOB";"Divisão de Obras";"DIM";"POB";"2012";"0.00";;;;"1";"40";"0";;"0";;"0";;;;;;
"DOB";"Divisão de Obras";"DIM";"POB";"2010";"0.00";;;;"1";"40";"0";;"0";;"0";;;;;;
"DPA";"Divisão de Patrimônio";"DMT";"PPO";"2018";"186.00";;;;"7";"280";"0";;"0";;"0";;;;;"4980.66";
"DPA";"Divisão de Patrimônio";"DMT";"PPO";"2016";"186.00";;;;"6";"240";"0";;"0";;"0";;;;;"515.78";
"DPA";"Divisão de Patrimônio";"DMT";"PPO";"2019";"186.00";;;;"5";"200";"0";;"0";;"0";;;;;"3078.78";
"DPA";"Divisão de Patrimônio";"DMT";"PPO";"2017";"186.00";;;;"7";"280";"0";;"0";;"0";;;;;"776.78";
"DPA";"Divisão de Patrimônio";"DMT";"PPO";"2015";"186.00";;;;"2";"80";"0";;"0";;"0";;;;;"8458.17";
"DPA";"Divisão de Patrimônio";"DMT";"PPO";"2020";"186.00";;;;"5";"200";"0";;"0";;"0";;;;;;
"DPA";"Divisão de Patrimônio";"DMT";"PPO";"2023";"186.00";;;;"3";"120";"0";;"0";;"0";;;;;;
"DPA";"Divisão de Patrimônio";"DMT";"PPO";"2022";"186.00";;;;"4";"160";"0";;"0";;"0";;;;;;
"DPA";"Divisão de Patrimônio";"DMT";"PPO";"2021";"186.00";;;;"4";"160";"0";;"0";;"0";;;;;;
"DPA";"Divisão de Patrimônio";"DMT";"PPO";"2014";"186.00";;;;"1";"40";"0";;"0";;"0";;;;;;
"COL";"Colégio de Aplicação - Coluni";"PRE";"COL";"2014";"1686.46";"43";"1720";"3.232558";"12";"480";"22";"0.511627";"1";"0.023255";"71";"1.651162";"1020.0";"1100.0";;;
"COL";"Colégio de Aplicação - Coluni";"PRE";"COL";"2011";"1686.46";"37";"1460";"3.135135";"9";"360";"56";"1.513513";"2";"0.054054";"47";"1.270270";"375.0";"405.0";;;
"DAU";"Departamento de Arquitetura e Urbanismo";"CCE";"CCE";"2021";"2051.95";"23";"900";"4.304347";"8";"320";"64";"2.782608";"25";"1.086956";"30";"1.304347";"2790.0";"3825.0";"2113";"3529.91";
"DAU";"Departamento de Arquitetura e Urbanismo";"CCE";"CCE";"2023";"2051.95";"25";"1000";"4.360000";"9";"360";"44";"1.760000";"18";"0.720000";"22";"0.880000";"2820.0";"4170.0";"3095";"7686.16";
"DAU";"Departamento de Arquitetura e Urbanismo";"CCE";"CCE";"2016";"2051.95";"28";"1120";"3.928571";"9";"360";"65";"2.321428";"29";"1.035714";"37";"1.321428";"3750.0";"5520.0";"2899";"10808.20";
"DAU";"Departamento de Arquitetura e Urbanismo";"CCE";"CCE";"2020";"2051.95";"24";"960";"4.250000";"9";"360";"69";"2.875000";"31";"1.291666";"20";"0.833333";"2985.0";"3015.0";"1965";"8893.47";
"DAU";"Departamento de Arquitetura e Urbanismo";"CCE";"CCE";"2017";"2051.95";"25";"1000";"4.120000";"8";"320";"83";"3.320000";"30";"1.200000";"44";"1.760000";"3255.0";"3675.0";"3225";"15324.62";
"DAU";"Departamento de Arquitetura e Urbanismo";"CCE";"CCE";"2022";"2051.95";"25";"980";"4.280000";"11";"440";"41";"1.640000";"22";"0.880000";"32";"1.280000";"2970.0";"4455.0";"2996";"15381.92";
"DAU";"Departamento de Arquitetura e Urbanismo";"CCE";"CCE";"2015";"2051.95";"25";"1000";"4.160000";"9";"360";"68";"2.720000";"22";"0.880000";"24";"0.960000";"3645.0";"5550.0";"2900";"6226.87";
"DAU";"Departamento de Arquitetura e Urbanismo";"CCE";"CCE";"2018";"2051.95";"25";"1000";"4.200000";"9";"360";"75";"3.000000";"25";"1.000000";"33";"1.320000";"3105.0";"4230.0";"2999";"6633.27";
"DAU";"Departamento de Arquitetura e Urbanismo";"CCE";"CCE";"2019";"2051.95";"24";"960";"4.250000";"8";"320";"80";"3.333333";"21";"0.875000";"38";"1.583333";"3444.0";"4035.0";"3001";"7121.35";
"DAU";"Departamento de Arquitetura e Urbanismo";"CCE";"CCE";"2013";"2051.95";"20";"800";"4.500000";"6";"240";"78";"3.900000";"28";"1.400000";"44";"2.200000";"2760.0";"4740.0";"2847";;
"DAU";"Departamento de Arquitetura e Urbanismo";"CCE";"CCE";"2010";"2051.95";"30";"1200";"3.633333";"9";"360";"188";"6.266666";"23";"0.766666";"49";"1.633333";"3045.0";"5760.0";"2836";;
"DAU";"Departamento de Arquitetura e Urbanismo";"CCE";"CCE";"2011";"2051.95";"29";"1160";"3.689655";"5";"200";"205";"7.068965";"25";"0.862068";"48";"1.655172";"3405.0";"5760.0";"3019";;
"DAU";"Departamento de Arquitetura e Urbanismo";"CCE";"CCE";"2014";"2051.95";"25";"1000";"4.160000";"7";"280";"59";"2.360000";"24";"0.960000";"45";"1.800000";"3675.0";"5730.0";"2707";;
"DAU";"Departamento de Arquitetura e Urbanismo";"CCE";"CCE";"2012";"2051.95";"22";"860";"4.363636";"5";"200";"124";"5.636363";"23";"1.045454";"31";"1.409090";"3345.0";"5640.0";"2812";;
"DBA";"Departamento de Biologia Animal";"CCB";"CCB";"2023";"10438.52";"16";"640";"5.000000";"14";"560";"49";"3.062500";"17";"1.062500";"15";"0.937500";"1590.0";"2340.0";"1920";"42728.64";"3384.99"
"DBA";"Departamento de Biologia Animal";"CCB";"CCB";"2020";"10438.52";"16";"620";"5.000000";"16";"640";"97";"6.062500";"26";"1.625000";"3";"0.187500";"1837.0";"1371.0";"1175";"20676.65";"5989.23"
"DBA";"Departamento de Biologia Animal";"CCB";"CCB";"2018";"10438.52";"16";"640";"5.000000";"17";"680";"135";"8.437500";"36";"2.250000";"15";"0.937500";"1995.0";"2565.0";"2284";"37856.35";"1035.74"
"DBA";"Departamento de Biologia Animal";"CCB";"CCB";"2017";"10438.52";"16";"640";"5.000000";"17";"680";"124";"7.750000";"32";"2.000000";"10";"0.625000";"2025.0";"2655.0";"2244";"59298.86";"3010.56"
"DBA";"Departamento de Biologia Animal";"CCB";"CCB";"2022";"10438.52";"17";"680";"4.764705";"16";"640";"57";"3.352941";"25";"1.470588";"19";"1.117647";"1860.0000000000002";"2565.0";"2025";"82540.89";"12113.35"
"DBA";"Departamento de Biologia Animal";"CCB";"CCB";"2016";"10438.52";"16";"640";"5.000000";"17";"680";"107";"6.687500";"34";"2.125000";"21";"1.312500";"2070.0";"2970.0";"2100";"46760.06";"6670.24"
"DBA";"Departamento de Biologia Animal";"CCB";"CCB";"2021";"10438.52";"16";"620";"5.000000";"15";"600";"100";"6.250000";"33";"2.062500";"8";"0.500000";"1890.0";"2010.0";"1528";"36604.99";"7042.51"
"DBA";"Departamento de Biologia Animal";"CCB";"CCB";"2019";"10438.52";"15";"600";"5.000000";"16";"640";"106";"7.066666";"42";"2.800000";"32";"2.133333";"1905.0";"2520.0";"2252";"55604.53";"3944.47"
"DBA";"Departamento de Biologia Animal";"CCB";"CCB";"2015";"10438.52";"15";"580";"4.800000";"17";"680";"77";"5.133333";"27";"1.800000";"11";"0.733333";"1950.0";"3300.0";"2181";"90649.73";"37.29"
"DBA";"Departamento de Biologia Animal";"CCB";"CCB";"2014";"10438.52";"17";"660";"4.823529";"18";"720";"81";"4.764705";"28";"1.647058";"19";"1.117647";"1935.0";"3090.0";"2198";;
"DBA";"Departamento de Biologia Animal";"CCB";"CCB";"2012";"10438.52";"16";"620";"4.812500";"18";"720";"98";"6.125000";"34";"2.125000";"15";"0.937500";"1785.0";"2910.0";"2530";;
"DBA";"Departamento de Biologia Animal";"CCB";"CCB";"2011";"10438.52";"29";"1140";"4.758620";"40";"1600";"201";"6.931034";"32";"1.103448";"20";"0.689655";"3105.0";"4830.0";"3232";;
"DBA";"Departamento de Biologia Animal";"CCB";"CCB";"2010";"10438.52";"29";"1140";"4.689655";"40";"1600";"348";"12.000000";"25";"0.862068";"58";"2.000000";"3465.0";"5010.0";"3483";;
"DBA";"Departamento de Biologia Animal";"CCB";"CCB";"2013";"10438.52";"17";"660";"4.705882";"18";"720";"81";"4.764705";"30";"1.764705";"18";"1.058823";"2010.0";"2820.0";"2467";;
"DED";"Departamento de Economia Doméstica";"CCH";"CCH";"2022";"4296.40";"27";"1060";"3.777777";"19";"760";"7";"0.259259";"16";"0.592592";"540";"20.000000";;;;"73261.63";
"DEQ";"Departamento de Química";"CCE";"CCE";"2023";"11587.63";"48";"1900";"4.958333";"34";"1360";"230";"4.791666";"39";"0.812500";"50";"1.041666";"7830.0";"5284.5";"8254";"221385.87";
"DEQ";"Departamento de Química";"CCE";"CCE";"2017";"11587.63";"46";"1840";"4.913043";"31";"1240";"257";"5.586956";"60";"1.304347";"46";"1.000000";"8697.0";"6444.0";"8193";"165626.22";
"DEQ";"Departamento de Química";"CCE";"CCE";"2013";"11587.63";"48";"1920";"4.708333";"28";"1120";"260";"5.416666";"63";"1.312500";"58";"1.208333";"7830.0";"6330.0";"8140";;
"DEQ";"Departamento de Química";"CCE";"CCE";"2010";"11587.63";"43";"1720";"4.697674";"26";"1040";"363";"8.441860";"47";"1.093023";"43";"1.000000";"6585.0";"6465.0";"7701";;
"DEQ";"Departamento de Química";"CCE";"CCE";"2011";"11587.63";"49";"1960";"4.551020";"34";"1360";"341";"6.959183";"58";"1.183673";"38";"0.775510";"8130.0";"7290.0";"8306";;
"DEQ";"Departamento de Química";"CCE";"CCE";"2014";"11587.63";"49";"1960";"4.755102";"31";"1240";"258";"5.265306";"64";"1.306122";"41";"0.836734";"7170.0";"6120.0";"7326";;
"DEQ";"Departamento de Química";"CCE";"CCE";"2012";"11587.63";"45";"1760";"4.644444";"28";"1120";"362";"8.044444";"60";"1.333333";"53";"1.177777";"7860.0";"6510.0";"8031";;
"DGF";"Campus Florestal - Diretoria Geral";"DGF";"DGF";"2018";"0.00";"123";"4820";"4.211382";"203";"8120";"87";"0.707317";"0";;"3";"0.024390";;;;"306873.89";
"DGF";"Campus Florestal - Diretoria Geral";"DGF";"DGF";"2016";"0.00";"154";"6040";"3.915584";"220";"8800";"9";"0.058441";"0";;"0";;;;;"871007.73";
"DGF";"Campus Florestal - Diretoria Geral";"DGF";"DGF";"2021";"0.00";"99";"3960";"4.696969";"171";"6840";"65";"0.656565";"0";;"0";;;;;"42757.92";
"DGF";"Campus Florestal - Diretoria Geral";"DGF";"DGF";"2023";"0.00";"98";"3920";"4.714285";"172";"6880";"99";"1.010204";"0";;"0";;;;;"181206.94";
"DGF";"Campus Florestal - Diretoria Geral";"DGF";"DGF";"2022";"0.00";"97";"3880";"4.711340";"174";"6960";"63";"0.649484";"0";;"0";;;;;"0.00";
"DGF";"Campus Florestal - Diretoria Geral";"DGF";"DGF";"2017";"0.00";"118";"4660";"4.228813";"198";"7920";"48";"0.406779";"0";;"0";;;;;"752999.23";
"DGF";"Campus Florestal - Diretoria Geral";"DGF";"DGF";"2019";"0.00";"105";"4180";"4.542857";"178";"7120";"47";"0.447619";"0";;"0";;;;;"99846.51";
"DGF";"Campus Florestal - Diretoria Geral";"DGF";"DGF";"2020";"0.00";"103";"4100";"4.631067";"178";"7120";"43";"0.417475";"0";;"2";"0.019417";;;;;
"DGF";"Campus Florestal - Diretoria Geral";"DGF";"DGF";"2015";"0.00";"146";"5780";"3.856164";"219";"8760";"19";"0.130136";"0";;"0";;;;;;
"DGF";"Campus Florestal - Diretoria Geral";"DGF";"DGF";"2014";"0.00";"150";"6000";"3.666666";"205";"8200";"15";"0.100000";"0";;"0";;;;;;
"DGF";"Campus Florestal - Diretoria Geral";"DGF";"DGF";"2012";"0.00";"106";"4120";"3.584905";"173";"6920";"36";"0.339622";"0";;"0";;;;;;
"DGF";"Campus Florestal - Diretoria Geral";"DGF";"DGF";"2013";"0.00";"113";"4460";"3.743362";"181";"7240";"14";"0.123893";"0";;"0";;;;;;
"DGF";"Campus Florestal - Diretoria Geral";"DGF";"DGF";"2010";"0.00";"89";"3540";"3.168539";"165";"6600";"13";"0.146067";"0";;"0";;;;;;
"DGF";"Campus Florestal - Diretoria Geral";"DGF";"DGF";"2011";"0.00";"106";"4160";"3.198113";"168";"6720";"35";"0.330188";"0";;"0";;;;;;
"DPI";"Departamento de Informática";"CCE";"CCE";"2016";"1191.65";"21";"840";"4.000000";"8";"320";"78";"3.714285";"31";"1.476190";"17";"0.809523";"3375.0";"2070.0";"2131";"1227.51";
"DPI";"Departamento de Informática";"CCE";"CCE";"2015";"1191.65";"21";"840";"3.904761";"7";"280";"74";"3.523809";"31";"1.476190";"16";"0.761904";"3570.0";"2160.0";"2295";"5692.39";
"DPI";"Departamento de Informática";"CCE";"CCE";"2022";"1191.65";"19";"740";"4.684210";"4";"160";"76";"4.000000";"26";"1.368421";"17";"0.894736";"3375.0";"1755.0";"2427";"2127.06";
"DPI";"Departamento de Informática";"CCE";"CCE";"2021";"1191.65";"19";"740";"4.789473";"4";"160";"60";"3.157894";"33";"1.736842";"3";"0.157894";"3420.0";"1470.0";"1799";"471.76";
"DPI";"Departamento de Informática";"CCE";"CCE";"2018";"1191.65";"19";"760";"4.684210";"6";"240";"70";"3.684210";"37";"1.947368";"9";"0.473684";"3525.0";"2055.0";"2359";"3667.44";
"DPI";"Departamento de Informática";"CCE";"CCE";"2017";"1191.65";"20";"800";"4.400000";"6";"240";"82";"4.100000";"28";"1.400000";"8";"0.400000";"3525.0";"2085.0";"2449";"2707.91";
"DPI";"Departamento de Informática";"CCE";"CCE";"2023";"1191.65";"19";"740";"4.684210";"6";"240";"29";"1.526315";"23";"1.210526";"7";"0.368421";"3255.0";"1665.0";"2539";"2810.45";
"DPI";"Departamento de Informática";"CCE";"CCE";"2019";"1191.65";"17";"680";"4.294117";"4";"160";"63";"3.705882";"28";"1.647058";"11";"0.647058";"3660.0";"2175.0";"2402";"3488.91";
"DPI";"Departamento de Informática";"CCE";"CCE";"2020";"1191.65";"19";"740";"4.368421";"4";"160";"54";"2.842105";"31";"1.631578";"9";"0.473684";"3234.0";"1687.0";"1681";"4697.93";
"DPI";"Departamento de Informática";"CCE";"CCE";"2013";"1191.65";"19";"760";"4.473684";"6";"240";"65";"3.421052";"48";"2.526315";"12";"0.631578";"3300.15";"2100.0";"2455";;
"DPI";"Departamento de Informática";"CCE";"CCE";"2010";"1191.65";"19";"760";"4.315789";"7";"280";"57";"3.000000";"42";"2.210526";"27";"1.421052";"3255.0";"1980.0";"3021";;
"DPI";"Departamento de Informática";"CCE";"CCE";"2014";"1191.65";"21";"840";"4.142857";"7";"280";"72";"3.428571";"28";"1.333333";"12";"0.571428";"3390.0";"2160.0";"2223";;
"DPI";"Departamento de Informática";"CCE";"CCE";"2011";"1191.65";"19";"760";"4.368421";"6";"240";"62";"3.263157";"45";"2.368421";"16";"0.842105";"3540.0";"2130.0";"2858";;
"DPI";"Departamento de Informática";"CCE";"CCE";"2012";"1191.65";"18";"720";"4.444444";"6";"240";"79";"4.388888";"40";"2.222222";"24";"1.333333";"3660.0";"2070.0";"2683";;
"IBA";"Instituto de Biotecnologia Aplicada à Agropecuária - BIOAGRO";"PPG";"PPG";"2015";"4709.33";;;;"5";"200";"0";;"0";;"0";;;;;"7823.38";
"IBA";"Instituto de Biotecnologia Aplicada à Agropecuária - BIOAGRO";"PPG";"PPG";"2022";"4709.33";;;;"2";"80";"0";;"0";;"0";;;;;"4934.78";
"IBA";"Instituto de Biotecnologia Aplicada à Agropecuária - BIOAGRO";"PPG";"PPG";"2021";"4709.33";;;;"2";"80";"0";;"0";;"0";;;;;"2945.45";
"IBA";"Instituto de Biotecnologia Aplicada à Agropecuária - BIOAGRO";"PPG";"PPG";"2020";"4709.33";;;;"3";"120";"0";;"0";;"0";;;;;"19313.75";
"IBA";"Instituto de Biotecnologia Aplicada à Agropecuária - BIOAGRO";"PPG";"PPG";"2019";"4709.33";;;;"3";"120";"0";;"0";;"0";;;;;"16708.43";
"IBA";"Instituto de Biotecnologia Aplicada à Agropecuária - BIOAGRO";"PPG";"PPG";"2016";"4709.33";;;;"6";"240";"0";;"0";;"1";;;;;"31923.15";
"IBA";"Instituto de Biotecnologia Aplicada à Agropecuária - BIOAGRO";"PPG";"PPG";"2018";"4709.33";;;;"5";"200";"0";;"0";;"0";;;;;"9326.42";
"IBA";"Instituto de Biotecnologia Aplicada à Agropecuária - BIOAGRO";"PPG";"PPG";"2023";"4709.33";;;;"2";"80";"0";;"0";;"1";;;;;"14841.49";
"IBA";"Instituto de Biotecnologia Aplicada à Agropecuária - BIOAGRO";"PPG";"PPG";"2017";"4709.33";;;;"5";"200";"0";;"0";;"1";;;;;"14219.39";
"IBA";"Instituto de Biotecnologia Aplicada à Agropecuária - BIOAGRO";"PPG";"PPG";"2010";"4709.33";;;;"5";"200";"0";;"0";;"0";;;;;;
"IBA";"Instituto de Biotecnologia Aplicada à Agropecuária - BIOAGRO";"PPG";"PPG";"2014";"4709.33";;;;"8";"320";"0";;"0";;"0";;;;;;
"IBA";"Instituto de Biotecnologia Aplicada à Agropecuária - BIOAGRO";"PPG";"PPG";"2011";"4709.33";;;;"5";"200";"0";;"0";;"0";;;;;;
"IBA";"Instituto de Biotecnologia Aplicada à Agropecuária - BIOAGRO";"PPG";"PPG";"2013";"4709.33";;;;"5";"200";"0";;"0";;"0";;;;;;
"IBA";"Instituto de Biotecnologia Aplicada à Agropecuária - BIOAGRO";"PPG";"PPG";"2012";"4709.33";;;;"5";"200";"0";;"0";;"0";;;;;;
"DED";"Departamento de Economia Doméstica";"CCH";"CCH";"2015";"4296.40";"25";"1000";"3.760000";"23";"920";"22";"0.880000";"31";"1.240000";"366";"14.640000";;;;"29207.83";
"DED";"Departamento de Economia Doméstica";"CCH";"CCH";"2016";"4296.40";"27";"1080";"3.740740";"24";"960";"37";"1.370370";"58";"2.148148";"432";"16.000000";;;;"19081.67";
"DED";"Departamento de Economia Doméstica";"CCH";"CCH";"2019";"4296.40";"23";"920";"3.782608";"21";"840";"26";"1.130434";"29";"1.260869";"493";"21.434782";;;;"38833.32";
"DED";"Departamento de Economia Doméstica";"CCH";"CCH";"2018";"4296.40";"29";"1160";"3.620689";"22";"880";"18";"0.620689";"19";"0.655172";"374";"12.896551";;;;"17843.45";
"DED";"Departamento de Economia Doméstica";"CCH";"CCH";"2017";"4296.40";"25";"1000";"3.880000";"20";"800";"16";"0.640000";"38";"1.520000";"513";"20.520000";;;;"42613.31";
"DED";"Departamento de Economia Doméstica";"CCH";"CCH";"2020";"4296.40";"25";"1000";"3.600000";"23";"920";"32";"1.280000";"29";"1.160000";"450";"18.000000";;;;"10877.92";
"DED";"Departamento de Economia Doméstica";"CCH";"CCH";"2021";"4296.40";"27";"1080";"3.703703";"21";"840";"17";"0.629629";"23";"0.851851";"399";"14.777777";;;;"25318.15";
"DED";"Departamento de Economia Doméstica";"CCH";"CCH";"2013";"4296.40";"22";"880";"4.000000";"24";"960";"31";"1.409090";"22";"1.000000";"207";"9.409090";;;;;
"DED";"Departamento de Economia Doméstica";"CCH";"CCH";"2010";"4296.40";"24";"960";"3.666666";"17";"680";"26";"1.083333";"38";"1.583333";"155";"6.458333";;;;;
"DED";"Departamento de Economia Doméstica";"CCH";"CCH";"2014";"4296.40";"24";"960";"3.958333";"30";"1200";"5";"0.208333";"21";"0.875000";"309";"12.875000";;;;;
"DED";"Departamento de Economia Doméstica";"CCH";"CCH";"2011";"4296.40";"22";"880";"3.818181";"17";"680";"17";"0.772727";"20";"0.909090";"143";"6.500000";;;;;
"DED";"Departamento de Economia Doméstica";"CCH";"CCH";"2012";"4296.40";"20";"800";"4.200000";"20";"800";"46";"2.300000";"16";"0.800000";"170";"8.500000";;;;;
"DEE";"Departamento de Economia";"CCH";"CCH";"2018";"1218.88";"18";"720";"4.555555";"8";"320";"64";"3.555555";"15";"0.833333";"24";"1.333333";"3525.0";"960.0";"2154";"5522.79";
"DEE";"Departamento de Economia";"CCH";"CCH";"2022";"1218.88";"16";"640";"5.000000";"6";"240";"93";"5.812500";"40";"2.500000";"24";"1.500000";"4305.0";"255.0";"2375";"14826.11";
"DEE";"Departamento de Economia";"CCH";"CCH";"2020";"1218.88";"16";"640";"4.875000";"6";"240";"62";"3.875000";"14";"0.875000";"18";"1.125000";"4125.0";"195.0";"1596";"6706.45";
"DEE";"Departamento de Economia";"CCH";"CCH";"2019";"1218.88";"16";"640";"4.875000";"6";"240";"56";"3.500000";"24";"1.500000";"45";"2.812500";"3660.0";"600.0";"2183";"7418.49";
"DEE";"Departamento de Economia";"CCH";"CCH";"2016";"1218.88";"16";"640";"4.625000";"9";"360";"63";"3.937500";"22";"1.375000";"11";"0.687500";"4305.0";"675.0";"2218";"5312.47";
"DEE";"Departamento de Economia";"CCH";"CCH";"2017";"1218.88";"18";"720";"4.666666";"8";"320";"56";"3.111111";"26";"1.444444";"8";"0.444444";"3930.0";"1035.0";"2379";"7468.59";
"DEE";"Departamento de Economia";"CCH";"CCH";"2023";"1218.88";"16";"640";"5.000000";"7";"280";"40";"2.500000";"41";"2.562500";"26";"1.625000";"4095.0";"360.0";"2647";"3486.52";
"DEE";"Departamento de Economia";"CCH";"CCH";"2021";"1218.88";"17";"680";"4.882352";"6";"240";"68";"4.000000";"31";"1.823529";"19";"1.117647";"4395.0";"225.0";"1848";"6109.66";
"DEE";"Departamento de Economia";"CCH";"CCH";"2015";"1218.88";"19";"760";"4.578947";"7";"280";"60";"3.157894";"25";"1.315789";"11";"0.578947";"4785.0";"0.0";"2644";"4459.62";
"DEE";"Departamento de Economia";"CCH";"CCH";"2013";"1218.88";"17";"680";"4.764705";"7";"280";"65";"3.823529";"26";"1.529411";"21";"1.235294";"5250.0";"0.0";"3129";;
"DEE";"Departamento de Economia";"CCH";"CCH";"2012";"1218.88";"17";"680";"4.647058";"5";"200";"47";"2.764705";"16";"0.941176";"33";"1.941176";"5205.0";"0.0";"3294";;
"DEE";"Departamento de Economia";"CCH";"CCH";"2011";"1218.88";"20";"800";"4.400000";"6";"240";"82";"4.100000";"17";"0.850000";"43";"2.150000";"5205.0";"0.0";"3415";;
"DEE";"Departamento de Economia";"CCH";"CCH";"2014";"1218.88";"17";"680";"4.764705";"11";"440";"49";"2.882352";"14";"0.823529";"38";"2.235294";"4815.0";"0.0";"2950";;
"DEE";"Departamento de Economia";"CCH";"CCH";"2010";"1218.88";"17";"680";"4.647058";"7";"280";"124";"7.294117";"37";"2.176470";"32";"1.882352";"4605.0";"0.0";"3509";;
"DEF";"Departamento de Engenharia Florestal";"CCA";"CCA";"2015";"7862.57";"32";"1280";"5.000000";"55";"2200";"341";"10.656250";"56";"1.750000";"62";"1.937500";"5190.0";"3915.0";"3663";"127047.97";
"DEF";"Departamento de Engenharia Florestal";"CCA";"CCA";"2021";"7862.57";"31";"1240";"5.000000";"50";"2000";"324";"10.451612";"63";"2.032258";"241";"7.774193";"4590.0";"3180.0";"2445";"20736.24";
"DEF";"Departamento de Engenharia Florestal";"CCA";"CCA";"2023";"7862.57";"32";"1280";"5.000000";"48";"1920";"111";"3.468750";"49";"1.531250";"140";"4.375000";"4620.0";"4260.0";"2684";"30953.84";
"DEF";"Departamento de Engenharia Florestal";"CCA";"CCA";"2017";"7862.57";"31";"1240";"5.000000";"50";"2000";"302";"9.741935";"68";"2.193548";"168";"5.419354";"5415.0";"3885.0";"3300";"36689.92";
"DEF";"Departamento de Engenharia Florestal";"CCA";"CCA";"2018";"7862.57";"32";"1280";"5.000000";"52";"2080";"232";"7.250000";"83";"2.593750";"170";"5.312500";"5295.0";"3885.0";"3419";"28012.49";
"DEF";"Departamento de Engenharia Florestal";"CCA";"CCA";"2016";"7862.57";"32";"1280";"5.000000";"57";"2280";"270";"8.437500";"62";"1.937500";"132";"4.125000";"5544.0";"4224.0";"3824";"42864.34";
"DEF";"Departamento de Engenharia Florestal";"CCA";"CCA";"2019";"7862.57";"33";"1320";"4.878787";"48";"1920";"258";"7.818181";"42";"1.272727";"220";"6.666666";"4987.5";"4125.0";"2687";"39947.20";
"DEF";"Departamento de Engenharia Florestal";"CCA";"CCA";"2020";"7862.57";"33";"1320";"4.818181";"49";"1960";"242";"7.333333";"52";"1.575757";"172";"5.212121";"4713.0";"2493.0";"2705";"11657.13";
"DEF";"Departamento de Engenharia Florestal";"CCA";"CCA";"2022";"7862.57";"31";"1240";"5.000000";"49";"1960";"222";"7.161290";"60";"1.935483";"221";"7.129032";"5580.0";"4140.0";"2483";"40471.47";
"DEF";"Departamento de Engenharia Florestal";"CCA";"CCA";"2014";"7862.57";"31";"1240";"5.000000";"53";"2120";"336";"10.838709";"46";"1.483870";"62";"2.000000";"5340.0";"4185.0";"4626";;
"DEF";"Departamento de Engenharia Florestal";"CCA";"CCA";"2011";"7862.57";"35";"1400";"4.828571";"47";"1880";"490";"14.000000";"45";"1.285714";"42";"1.200000";"5655.0";"4335.0";"5418";;
"DEF";"Departamento de Engenharia Florestal";"CCA";"CCA";"2013";"7862.57";"33";"1320";"4.939393";"45";"1800";"362";"10.969696";"75";"2.272727";"59";"1.787878";"5475.0";"4095.0";"3805";;
