Nº RQT,Compartilhada,Cod. Gestora,Gestora,Fonte Recurso,Nº Convênio,Sigla Departamento,Tipo,Origem,Destino,Data Saída,Hora Saída,Data Retorno,Hora Retorno,KM Estimada,KM Real,Tipo Transporte,Veículo,Placa Veículo,Ano Veículo,Motorista,Custo Estimado,Custo Real,Passageiros,Finalidade
26962,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Departamento de Medicina e Enfermagem,UAES - Viçosa,11/05/2022,10:00,11/05/2022,11:00,29,6,Passageiro e Carga,512,OGJ-8072,2011,JOSE DIAS LOPES,"45,53","15,9",1,"PEGAR MATERIAIS NO DEM, IMPRESSOS NA GRÁFICA UFV E LEVAR PARA UAES"
26685,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Bairro de Fátima,Bairro Nova Viçosa,10/05/2022,08:15,10/05/2022,11:00,29,16,Passageiro,743,GMF-5615,2008,MARCELO DE SOUZA,"45,53","25,12",1,SUPERVISÃO ESTÁGIO EFG 401
26687,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Bairro de Fátima,Bairro João Bráz,10/05/2022,13:00,10/05/2022,17:00,29,21,Passageiro,743,GMF-5615,2008,MARCELO DE SOUZA,"45,53","32,97",1,SUPERVISÃO ESTÁGIO EFG 401
26689,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Bairro de Fátima,Bairro Santo Antonio,11/05/2022,14:00,11/05/2022,17:00,29,16,Passageiro,743,GMF-5615,2008,TIAGO SILVERIO DOS SANTOS,"45,53","25,12",1,SUPERVISÃO ESTÁGIO EFG 401
26692,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Bairro de Fátima,Cachoeirinha,12/05/2022,07:30,12/05/2022,11:00,29,46,Passageiro,763,HNT-6299,2010,TIAGO SILVERIO DOS SANTOS,"45,53","72,22",2,SUPERVISÃO ESTÁGIO EFG 401
26970,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Bairro de Fátima,Bairro Barrinha,16/05/2022,08:15,16/05/2022,11:00,29,34,Passageiro,743,GMF-5615,2008,VANILDO DA SILVA ANICETO,"45,53","53,38",1,SUPERVISÃO ESTÁGIO EFG 401
26971,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Bairro de Fátima,Santa Clara,16/05/2022,14:00,16/05/2022,17:00,29,19,Passageiro,743,GMF-5615,2008,VANILDO DA SILVA ANICETO,"45,53","29,83",1,SUPERVISÃO ESTÁGIO EFG 401
26972,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Bairro de Fátima,Bairro Nova Viçosa,17/05/2022,08:15,17/05/2022,11:00,29,21,Passageiro,764,HNT-6301,2010,VANILDO DA SILVA ANICETO,"45,53","32,97",1,SUPERVISÃO ESTÁGIO EFG 401
26973,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Bairro de Fátima,Bairro João Bráz,17/05/2022,13:00,17/05/2022,17:00,29,16,Passageiro,763,HNT-6299,2010,VANILDO DA SILVA ANICETO,"45,53","25,12",1,SUPERVISÃO ESTÁGIO EFG 401
26976,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Bairro de Fátima,Cachoeirinha,19/05/2022,07:30,19/05/2022,11:00,29,23,Passageiro,764,HNT-6301,2010,VANILDO DA SILVA ANICETO,"45,53","36,11",2,SUPERVISÃO ESTÁGIO EFG 401
27313,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Bairro de Fátima,Bairro Barrinha,23/05/2022,08:30,23/05/2022,11:00,29,10,Passageiro,753,GMF-6012,2009,TIAGO SILVERIO DOS SANTOS,"45,53","15,7",1,SUPERVISÃO ESTÁGIO EFG 401
27314,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Bairro de Fátima,Santa Clara,23/05/2022,14:00,23/05/2022,17:00,29,25,Passageiro,753,GMF-6012,2009,TIAGO SILVERIO DOS SANTOS,"45,53","39,25",1,SUPERVISÃO ESTÁGIO EFG 401
27334,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,UAES - Viçosa,Hospital São João Batista,23/05/2022,10:00,23/05/2022,11:00,28,19,Passageiro,743,GMF-5615,2008,ANTONIO DO CARMO AMARAL,"43,96","29,83",1,TROCAR MEDICAMENTOS
27316,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Bairro de Fátima,Bairro João Bráz,24/05/2022,13:00,24/05/2022,17:00,29,35,Passageiro,765,HMH-9980,2010,ADILSON CANDIDO DE SOUZA,"45,53","54,95",1,SUPERVISÃO ESTÁGIO EFG 401
27317,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Bairro de Fátima,Bairro Barrinha,25/05/2022,14:00,25/05/2022,17:00,29,20,Passageiro,743,GMF-5615,2008,TIAGO SILVERIO DOS SANTOS,"45,53","31,4",1,SUPERVISÃO ESTÁGIO EFG 401
27319,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Bairro de Fátima,Cachoeirinha,26/05/2022,07:50,26/05/2022,11:00,29,42,Passageiro,743,GMF-5615,2008,TIAGO SILVERIO DOS SANTOS,"45,53","65,94",2,SUPERVISÃO ESTÁGIO EFG 401
27320,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Bairro de Fátima,Bairro João Bráz,26/05/2022,13:00,26/05/2022,16:30,29,13,Passageiro,743,GMF-5615,2008,TIAGO SILVERIO DOS SANTOS,"45,53","20,41",1,SUPERVISÃO ESTÁGIO EFG 401
27424,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Bairro de Fátima,Bairro Santo Antonio,30/05/2022,08:30,30/05/2022,11:00,29,14,Passageiro,765,HMH-9980,2010,VANILDO DA SILVA ANICETO,"45,53","21,98",1,SUPERVISÃO ESTÁGIO EFG 401
27425,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Bairro de Fátima,Santa Clara,30/05/2022,14:00,30/05/2022,17:00,29,15,Passageiro,765,HMH-9980,2010,VANILDO DA SILVA ANICETO,"45,53","23,55",1,SUPERVISÃO ESTÁGIO EFG 401
27427,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Departamento de Medicina e Enfermagem,Bairro João Bráz,31/05/2022,13:00,31/05/2022,17:00,29,16,Passageiro,764,HNT-6301,2010,VANILDO DA SILVA ANICETO,"45,53","25,12",1,SUPERVISÃO ESTÁGIO EFG 401
27429,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Bairro de Fátima,Bairro Barrinha,01/06/2022,14:00,01/06/2022,17:00,29,20,Passageiro,765,HMH-9980,2010,VANILDO DA SILVA ANICETO,"45,53","31,4",1,SUPERVISÃO ESTÁGIO EFG 401
27430,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Bairro de Fátima,Cachoeirinha,02/06/2022,07:50,02/06/2022,11:00,29,57,Passageiro,764,HNT-6301,2010,VANILDO DA SILVA ANICETO,"45,53","89,49",2,SUPERVISÃO ESTÁGIO EFG 401
27431,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Bairro de Fátima,Bairro João Bráz,02/06/2022,13:00,02/06/2022,16:30,29,11,Passageiro,764,HNT-6301,2010,VANILDO DA SILVA ANICETO,"45,53","17,27",1,SUPERVISÃO ESTÁGIO EFG 401
27743,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Bairro de Fátima,Bairro Santo Antonio,06/06/2022,08:30,06/06/2022,11:00,29,36,Passageiro,764,HNT-6301,2010,TIAGO SILVERIO DOS SANTOS,"45,53","56,52",1,SUPERVISÃO ESTÁGIO EFG 401
27744,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Bairro de Fátima,Santa Clara,06/06/2022,14:00,06/06/2022,17:00,29,20,Passageiro,764,HNT-6301,2010,TIAGO SILVERIO DOS SANTOS,"45,53","31,4",1,SUPERVISÃO ESTÁGIO EFG 401
27745,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Departamento de Medicina e Enfermagem,Bairro João Bráz,07/06/2022,13:00,07/06/2022,17:00,29,14,Passageiro,764,HNT-6301,2010,TIAGO SILVERIO DOS SANTOS,"45,53","21,98",1,SUPERVISÃO ESTÁGIO EFG 401
27905,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,UAES - Viçosa,DTI - Diretoria de Tecnologia da Informação,09/06/2022,09:00,09/06/2022,10:00,28,22,Passageiro,753,GMF-6012,2009,FABIANO DA SILVA,"43,96","34,54",1,"LEVAR COMPUTADOR PARA MANUTENÇÃO DTI, PEGAR APARELHO DE ESTUDO URODINÂMICO NA CECOM, PEGAR IMPRESSOS"
27807,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Bairro de Fátima,Bairro Santo Antonio,13/06/2022,08:30,13/06/2022,11:00,29,17,Passageiro,764,HNT-6301,2010,VANILDO DA SILVA ANICETO,"45,53","26,69",1,SUPERVISÃO ESTÁGIO EFG 401
27808,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Bairro de Fátima,Santa Clara,13/06/2022,14:00,13/06/2022,17:00,29,12,Passageiro,764,HNT-6301,2010,VANILDO DA SILVA ANICETO,"45,53","18,84",1,SUPERVISÃO ESTÁGIO EFG 401
27809,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Departamento de Medicina e Enfermagem,Bairro João Bráz,14/06/2022,13:00,14/06/2022,17:00,29,24,Passageiro,753,GMF-6012,2009,REGINALDO PIRES DA SILVA,"45,53","37,68",1,SUPERVISÃO ESTÁGIO EFG 401
27810,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Bairro de Fátima,Bairro Barrinha,15/06/2022,14:00,15/06/2022,17:00,29,17,Passageiro,764,HNT-6301,2010,VANILDO DA SILVA ANICETO,"45,53","26,69",2,SUPERVISÃO ESTÁGIO EFG 401
28038,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Departamento de Medicina e Enfermagem,Centro - Viçosa,23/06/2022,13:00,23/06/2022,17:00,29,23,Passageiro,765,HMH-9980,2010,FABIO JUNIOR MIGUEL,"45,53","36,11",1,SUPERVISÃO ESTÁGIO EFG 401
28207,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,UAES - Viçosa,Hospital São João Batista,24/06/2022,08:00,24/06/2022,09:00,28,13,Passageiro,801,HAD-0854,2004,WILSON JOSE FONTES,"43,96","20,41",1,TROCAR MEDICAÇÕES E MATERIAIS MÉDICOS HOSPITALARES
28033,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Departamento de Medicina e Enfermagem,Bairro João Bráz,21/06/2022,13:00,21/06/2022,17:00,29,17,Passageiro,764,HNT-6301,2010,TIAGO SILVERIO DOS SANTOS,"45,53","26,69",1,SUPERVISÃO ESTÁGIO EFG 401
25481,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DES,1,Arredores de Viçosa,Departamento de Educação Física,03/03/2022,09:00,03/03/2022,09:15,15,11,Carga,526,GMF-7590,2013,JOSE DIAS LOPES,"21,75","15,95",,TRANSPORTAR 2 MACAS E MATERIAIS DE PRIMEIROS SOCORROS
32827,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DES,1,CEE - Centro de Ensino de Extensão,Departamento de Educação Física,06/12/2022,10:00,06/12/2022,,15,3,Carga,CAMINHÃO /121,GMF-0607,1978,ALOISIO ANTONIO DA COSTA,"89,25","17,85",,PEGAR SUPORTES PARA BANNER PARA APRESENTAÇÃO DE SEMINÁRIO ACADÊMICO
32890,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DES,1,Departamento de Educação Física,CEE - Centro de Ensino de Extensão,08/12/2022,14:00,08/12/2022,,15,6,Carga,CAMINHÃO /121,GMF-0607,1978,ALOISIO ANTONIO DA COSTA,"89,25","35,7",,DEVOLUÇÃO DE SUPORTES PARA BANNER
28953,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DES,1,Ginásio de Esportes,Escolas Municipais,12/07/2022,13:55,12/07/2022,15:40,15,24,Passageiro,179,GMF-7175,2012,ADENILSON CLAUDIO OLIVEIRA SILVA,"139,35","136,08",29,AULA EFI 348
28978,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DES,1,Ginásio de Esportes,Escolas Municipais,14/07/2022,09:55,14/07/2022,11:40,15,19,Passageiro,171,GMF-6014,2009,TIAGO SILVERIO DOS SANTOS,"85,05","107,73",17,AULA EFI 348
28979,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DES,1,Ginásio de Esportes,Escolas Municipais,15/07/2022,09:55,15/07/2022,11:40,15,19,Passageiro,177,GMF-7162,2012,ADILSON CANDIDO DE SOUZA,"85,05","107,73",23,AULA EFI 348
29358,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DES,1,Departamento de Educação Física,Divisão de Eventos,29/07/2022,08:30,29/07/2022,,15,5,Carga,526,GMF-7590,2013,VANILDO DA SILVA ANICETO,"89,25","7,25",,BUSCAR SUPORTES PARA BANNER QUE FORAM UTILIZADOS NA APRESENTAÇÃO DE SEMINÁRIO ACADÊMICO.
29710,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DES,1,Colégio de Viçosa,Ginásio de Esportes,11/08/2022,08:00,11/08/2022,08:30,15,11,Carga,522,GMF-7356,2013,TIAGO SILVERIO DOS SANTOS,"89,25","15,95",,"TRANSPORTAR 2 BICICLETAS ERGOMÉTRICAS, ERGOMETRO DE BRAÇO, COLCHONETES, PESO DE MÃO, TORNOZELEIRA E"
30593,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DES,1,Campus Viçosa,Departamento de Educação Física,16/09/2022,14:30,16/09/2022,,15,10,Carga,522,GMF-7356,2013,ADENILSON CLAUDIO OLIVEIRA SILVA,"25,8","14,5",,TRANSPORTE DE 2 CATRACAS ELETRÔNICAS
30616,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DMB,1,Departamento de Microbiologia,Centro de Vivência,16/09/2022,09:00,16/09/2022,10:00,11,7,Carga,526,GMF-7590,2013,JOSE DIAS LOPES,"18,92","10,15",,TRANSPORTE DE 3 MESAS PARA MOSTRA UNIVERSITÁRIA
30669,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DMB,1,Estacionamento Biologia/Estufas,Departamento de Zootecnia,20/09/2022,08:00,20/09/2022,10:00,11,9,Passageiro e Carga,526,GMF-7590,2013,FABIANO DA SILVA,"18,92","13,05",1,COLETAR ESTERCO PARA AULA PRÁTICA DO DMB
31354,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DMB,1,Estacionamento Biologia/Estufas,Departamento de Zootecnia,18/10/2022,08:00,18/10/2022,10:00,11,7,Passageiro e Carga,526,GMF-7590,2013,JOSE DIAS LOPES,"18,92","10,15",1,COLETAR ESTERCO PARA AULA PRÁTICA DO DMB
27644,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DMB,1,Estacionamento Biologia/Estufas,CCB-2,27/05/2022,15:30,27/05/2022,16:30,11,6,Carga,526,GMF-7590,2013,ADENILSON CLAUDIO OLIVEIRA SILVA,"18,92","8,7",,BUSCAR 20 CAIXAS DE PONTEIRAS PLÁSTICAS
27721,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DMB,1,Vila Gianetti,Bioagro,02/06/2022,10:00,02/06/2022,10:30,11,9,Carga,522,GMF-7356,2013,SERGIO LUIZ FLORESTA CUNHA,"65,45","13,05",,"TRANSPORTE DE MATERIAL DE CONSUMO PARA LABORATÓRIO (MICROTUBOS 1,5 ML E PIPETA DE PASTEUR)"
27918,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DMB,1,Vila Gianetti,Bioagro,09/06/2022,09:30,09/06/2022,10:00,11,7,Carga,CAMINHÃO /121,GMF-0607,1978,FABIANO DA SILVA,"65,45","41,65",,"TRANSPORTE DE MATERIAL DE CONSUMO PARA LABORATÓRIO (MICROTUBOS 1,5 ML E PONTEIRAS P1000)"
25323,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DNS,1,CCB-2,Campus Viçosa,14/02/2022,09:00,14/02/2022,11:00,11,8,Passageiro,763,HNT-6299,2010,ADILSON CANDIDO DE SOUZA,"17,27","12,56",2,COMPRA PARA AULAS PRÁTICAS DE NUT 330 - TÉCNICA DIETÉTICA II
25417,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DNS,1,CCB-2,Campus Viçosa,21/02/2022,14:00,21/02/2022,16:00,11,8,Passageiro,764,HNT-6301,2010,JOSE DIAS LOPES,"17,27","12,56",2,COMPRA PARA AULAS PRÁTICAS DE NUT 330 - TÉCNICA DIETÉTICA II
25523,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DNS,1,CCB-2,Campus Viçosa,07/03/2022,14:00,07/03/2022,16:00,11,10,Passageiro,765,HMH-9980,2010,FABIANO DA SILVA,"17,27","15,7",2,COMPRA PARA AULAS PRÁTICAS DE NUT 330 - TÉCNICA DIETÉTICA II
25720,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DNS,1,CCB-2,Campus Viçosa,14/03/2022,14:00,14/03/2022,16:00,11,8,Passageiro,764,HNT-6301,2010,VANILDO DA SILVA ANICETO,"17,27","12,56",2,COMPRA PARA AULAS PRÁTICAS DE NUT 330 - TÉCNICA DIETÉTICA II
25800,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DNS,1,CCB-2,Campus Viçosa,21/03/2022,14:00,21/03/2022,16:00,11,10,Passageiro,765,HMH-9980,2010,MARCELO DE SOUZA,"17,27","15,7",2,COMPRA PARA AULAS PRÁTICAS DE NUT 330 - TÉCNICA DIETÉTICA II
27170,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DNS,1,CCB-2,Campus Viçosa,17/05/2022,14:15,17/05/2022,16:00,11,8,Passageiro,764,HNT-6301,2010,JOSE DIAS LOPES,"17,27","12,56",2,COMPRA PARA AULAS PRÁTICAS DE NUT 330 - TÉCNICA DIETÉTICA II
27527,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DNS,1,CCB-2,Campus Viçosa,31/05/2022,14:15,31/05/2022,16:00,11,9,Passageiro,775,GMF-7088,2012,JOSE DIAS LOPES,"17,27","14,13",2,COMPRA PARA AULAS PRÁTICAS DE NUT 330 - TÉCNICA DIETÉTICA II
28134,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DNS,1,CCB-2,Campus Viçosa,21/06/2022,14:15,21/06/2022,16:00,11,10,Passageiro,743,GMF-5615,2008,JOSE DIAS LOPES,"17,27","15,7",2,COMPRA PARA AULAS PRÁTICAS DE NUT 330 - TÉCNICA DIETÉTICA II
31332,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DNS,1,Departamento de Nutrição e Saúde,Funarbe Sede,17/10/2022,14:15,17/10/2022,15:15,11,7,Passageiro,764,HNT-6301,2010,JOSE DIAS LOPES,"17,27","10,99",2,FAZER COMPRAS PARA A AULA PRÁTICA DE NUT 330 - TÉCNICA DIETÉTICA II
31489,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DNS,1,Departamento de Nutrição e Saúde,Funarbe Sede,24/10/2022,14:15,24/10/2022,15:15,11,8,Passageiro,743,GMF-5615,2008,JOSE DIAS LOPES,"17,27","12,56",2,FAZER COMPRAS PARA A AULA PRÁTICA DE NUT 330 - TÉCNICA DIETÉTICA II
31539,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DNS,1,CCB-2,Bairro Amoras,25/10/2022,13:40,25/10/2022,15:20,11,10,Passageiro,519,GMF-7124,2012,ADENILSON CLAUDIO OLIVEIRA SILVA,"22,88","20,8",9,VISITA TÉCNICA DE DISCIPLINA
31557,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DNS,1,CCB-2,Bairro Amoras,25/10/2022,13:40,25/10/2022,15:20,11,9,Passageiro,519,GMF-7124,2012,ADENILSON CLAUDIO OLIVEIRA SILVA,"22,88","18,72",6,VISITA TÉCNICA DE DISCIPLINA
31540,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DNS,1,CCB-2,Bairro Nova Era,26/10/2022,13:40,26/10/2022,15:20,11,14,Passageiro,160,GMF-5230,2007,SEBASTIAO EUGENIO DE OLIVEIRA,"22,88","29,12",7,VISITA TÉCNICA DE DISCIPLINA
31542,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DNS,1,CCB-2,Vale do Sol,26/10/2022,13:40,26/10/2022,15:20,11,14,Passageiro,519,GMF-7124,2012,GETULIO MARCIAL GOMES,"22,88",49,6,VISITA TÉCNICA DE DISCIPLINA
31541,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DNS,1,CCB-2,Bairro Barrinha,04/11/2022,13:40,04/11/2022,15:20,11,16,Passageiro,158,GMF-4924,2006,REGINALDO PIRES DA SILVA,"22,88","33,28",8,VISITA TÉCNICA DE DISCIPLINA
32777,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DNS,1,CCB-2,Latícinos Viçosa,06/12/2022,16:00,06/12/2022,17:40,11,11,Passageiro,172,GMF-6115,2009,JOSE DIAS LOPES,"62,37","62,37",28,VISITA TÉCNICA DE DISCIPLINA
32778,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DNS,1,CCB-2,Latícinos Viçosa,06/12/2022,16:00,06/12/2022,17:40,11,11,Passageiro,172,GMF-6115,2009,JOSE DIAS LOPES,"62,37","62,37",27,VISITA TÉCNICA DE DISCIPLINA
32956,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DNS,1,CCB-2,Campus Viçosa,12/12/2022,14:30,12/12/2022,16:00,11,12,Passageiro,764,HNT-6301,2010,REGINALDO PIRES DA SILVA,"17,27","18,84",2,COMPRA PARA AULAS PRÁTICAS DE NUT 330 - TÉCNICA DIETÉTICA II
28269,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DNS,1,CCB-2,São José do Triunfo,27/06/2022,13:40,27/06/2022,15:20,11,22,Passageiro,158,GMF-4924,2006,FABIANO DA SILVA,"22,88","45,76",6,VISITA TÉCNICA DE DISCIPLINA
28272,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DNS,1,CCB-2,Bairro Bom Jesus,29/06/2022,09:45,29/06/2022,11:25,11,10,Passageiro,519,GMF-7124,2012,TIAGO SILVERIO DOS SANTOS,"22,88","20,8",7,VISITA TÉCNICA DE DISCIPLINA
28276,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DNS,1,CCB-2,Cachoeirinha,01/07/2022,13:40,01/07/2022,15:20,11,33,Passageiro,519,GMF-7124,2012,TIAGO SILVERIO DOS SANTOS,"22,88","115,5",8,VISITA TÉCNICA DE DISCIPLINA
28753,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DNS,1,CCB-2,Campus Viçosa,05/07/2022,14:15,05/07/2022,16:00,11,9,Passageiro,753,GMF-6012,2009,JOSE DIAS LOPES,"17,27","14,13",2,COMPRA PARA AULAS PRÁTICAS DE NUT 330 - TÉCNICA DIETÉTICA II
28274,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DNS,1,CCB-2,Bairro Novo Silvestre,06/07/2022,09:45,06/07/2022,11:25,11,21,Passageiro,160,GMF-5230,2007,MARCELO DE SOUZA,"22,88","43,68",7,VISITA TÉCNICA DE DISCIPLINA
29208,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DNS,1,CCB-2,Campus Viçosa,26/07/2022,14:15,26/07/2022,16:00,11,7,Passageiro,763,HNT-6299,2010,JOSE DIAS LOPES,"17,27","10,99",2,COMPRA PARA AULAS PRÁTICAS DE NUT 330 - TÉCNICA DIETÉTICA II
29273,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DNS,1,Estacionamento Biologia/Estufas,Bairro Barrinha,28/07/2022,07:30,28/07/2022,09:30,11,19,Passageiro,171,GMF-6014,2009,ADENILSON CLAUDIO OLIVEIRA SILVA,"62,37","107,73",20,VISITA TÉCNICA DE DISCIPLINA
29275,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DNS,1,Estacionamento Biologia/Estufas,Bairro Barrinha,02/08/2022,07:30,02/08/2022,09:30,11,18,Passageiro,MICROONIBUS /151,GMF-4001,2001,REGINALDO PIRES DA SILVA,"62,37","102,06",25,VISITA TÉCNICA DE DISCIPLINA
26766,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DVT,1,Departamento de Veterinária,Zona Rural - Viçosa,27/06/2022,07:00,27/06/2022,10:00,20,25,Passageiro e Carga,PICKUP /482,GMF-4653,2005,CLAUDIO VERIDIANO CARDOSO,"24,8",31,1,BUSCAR SUÍNOS PARA AULA PRÁTICA VET 360 - COORDENADOR: PROF. CARLOS EDUARDO REAL PEREIRA
26769,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DVT,1,Departamento de Veterinária,Zona Rural - Viçosa,01/07/2022,07:00,01/07/2022,10:00,20,30,Passageiro e Carga,PICKUP /482,GMF-4653,2005,CLAUDIO VERIDIANO CARDOSO,"24,8","37,2",1,BUSCAR SUÍNOS PARA AULA PRÁTICA VET 360 - COORDENADOR: PROF. CARLOS EDUARDO REAL PEREIRA
27149,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DVT,1,Departamento de Veterinária,Zona Rural - Viçosa,29/06/2022,13:45,29/06/2022,18:00,20,9,Passageiro,160,GMF-5230,2007,REGINALDO PIRES DA SILVA,"41,6","18,72",14,AULA PRÁTICA DE VET 374
