﻿_id,codigo_projeto,titulo,palavra_chave,ano,data_inicio,data_fim,situacao,natureza,grupo_pesquisa,linha_pesquisa,area_conhecimento_cnpq,sigla_depto,numero_registro,modalidade_projeto,modalidade_treinamento,nome_linha_pesquisa,local_execucao,num_convenio,tipo_financiamento,valor_financiamento,outra_instituicao,nome_pessoa,tipo_participacao_projeto
23440,148549,"Papel das micorrizas na adaptação de plantas nativas aos estresses abióticos do Cerrado: aspectos moleculares, morfo-anatômicos, fisiológicos e ecológicos.",Cerrado/ Micorriza/ Estresse abiótico,2005,2005-07-01T00:00:00,"",Registrado,Interno,"",Metabolismo Mineral em Plantas Superiores,Ecofisiologia Vegetal,DBV,20332453600,Projeto Institucional,"",Metabolismo Mineral em Plantas Superiores,DBV/DMB/UFV,FAPEMIG CRA 1792/05,"",5300.0,SALÁRIOS,Andréa Miyasaka de Almeida,Líder
23441,148549,"Papel das micorrizas na adaptação de plantas nativas aos estresses abióticos do Cerrado: aspectos moleculares, morfo-anatômicos, fisiológicos e ecológicos.",Cerrado/ Micorriza/ Estresse abiótico,2005,2005-07-01T00:00:00,"",Registrado,Interno,"",Metabolismo Mineral em Plantas Superiores,Ecofisiologia Vegetal,DBV,20332453600,Projeto Institucional,"",Metabolismo Mineral em Plantas Superiores,DBV/DMB/UFV,FAPEMIG CRA 1792/05,Bolsas,19000.0,BOLSAS/CAPES,Andréa Miyasaka de Almeida,Líder
23442,148549,"Papel das micorrizas na adaptação de plantas nativas aos estresses abióticos do Cerrado: aspectos moleculares, morfo-anatômicos, fisiológicos e ecológicos.",Cerrado/ Micorriza/ Estresse abiótico,2005,2005-07-01T00:00:00,"",Registrado,Interno,"",Metabolismo Mineral em Plantas Superiores,Ecofisiologia Vegetal,DBV,20332453600,Projeto Institucional,"",Metabolismo Mineral em Plantas Superiores,DBV/DMB/UFV,FAPEMIG CRA 1792/05,Bolsas,3600.0,BOLSAS/CNPq,Andréa Miyasaka de Almeida,Líder
23443,148549,"Papel das micorrizas na adaptação de plantas nativas aos estresses abióticos do Cerrado: aspectos moleculares, morfo-anatômicos, fisiológicos e ecológicos.",Cerrado/ Micorriza/ Estresse abiótico,2005,2005-07-01T00:00:00,"",Registrado,Interno,"",Metabolismo Mineral em Plantas Superiores,Ecofisiologia Vegetal,DBV,20332453600,Projeto Institucional,"",Metabolismo Mineral em Plantas Superiores,DBV/DMB/UFV,FAPEMIG CRA 1792/05,"",20970.81,FAPEMIG,Andréa Miyasaka de Almeida,Líder
23444,148549,"Papel das micorrizas na adaptação de plantas nativas aos estresses abióticos do Cerrado: aspectos moleculares, morfo-anatômicos, fisiológicos e ecológicos.",Cerrado/ Micorriza/ Estresse abiótico,2005,2005-07-01T00:00:00,"",Registrado,Interno,"",Metabolismo Mineral em Plantas Superiores,Ecofisiologia Vegetal,DBV,20332453600,Projeto Institucional,"",Metabolismo Mineral em Plantas Superiores,DBV/DMB/UFV,FAPEMIG CRA 1792/05,"",5300.0,SALÁRIOS,Renata Maria Strozi Alves Meira,Membro
23445,148549,"Papel das micorrizas na adaptação de plantas nativas aos estresses abióticos do Cerrado: aspectos moleculares, morfo-anatômicos, fisiológicos e ecológicos.",Cerrado/ Micorriza/ Estresse abiótico,2005,2005-07-01T00:00:00,"",Registrado,Interno,"",Metabolismo Mineral em Plantas Superiores,Ecofisiologia Vegetal,DBV,20332453600,Projeto Institucional,"",Metabolismo Mineral em Plantas Superiores,DBV/DMB/UFV,FAPEMIG CRA 1792/05,Bolsas,19000.0,BOLSAS/CAPES,Renata Maria Strozi Alves Meira,Membro
23446,148549,"Papel das micorrizas na adaptação de plantas nativas aos estresses abióticos do Cerrado: aspectos moleculares, morfo-anatômicos, fisiológicos e ecológicos.",Cerrado/ Micorriza/ Estresse abiótico,2005,2005-07-01T00:00:00,"",Registrado,Interno,"",Metabolismo Mineral em Plantas Superiores,Ecofisiologia Vegetal,DBV,20332453600,Projeto Institucional,"",Metabolismo Mineral em Plantas Superiores,DBV/DMB/UFV,FAPEMIG CRA 1792/05,Bolsas,3600.0,BOLSAS/CNPq,Renata Maria Strozi Alves Meira,Membro
23447,148549,"Papel das micorrizas na adaptação de plantas nativas aos estresses abióticos do Cerrado: aspectos moleculares, morfo-anatômicos, fisiológicos e ecológicos.",Cerrado/ Micorriza/ Estresse abiótico,2005,2005-07-01T00:00:00,"",Registrado,Interno,"",Metabolismo Mineral em Plantas Superiores,Ecofisiologia Vegetal,DBV,20332453600,Projeto Institucional,"",Metabolismo Mineral em Plantas Superiores,DBV/DMB/UFV,FAPEMIG CRA 1792/05,"",20970.81,FAPEMIG,Renata Maria Strozi Alves Meira,Membro
23448,148549,"Papel das micorrizas na adaptação de plantas nativas aos estresses abióticos do Cerrado: aspectos moleculares, morfo-anatômicos, fisiológicos e ecológicos.",Cerrado/ Micorriza/ Estresse abiótico,2005,2005-07-01T00:00:00,"",Registrado,Interno,"",Metabolismo Mineral em Plantas Superiores,Ecofisiologia Vegetal,DBV,20332453600,Projeto Institucional,"",Metabolismo Mineral em Plantas Superiores,DBV/DMB/UFV,FAPEMIG CRA 1792/05,"",5300.0,SALÁRIOS,Marco Antônio Oliva Cano,Membro
23449,148549,"Papel das micorrizas na adaptação de plantas nativas aos estresses abióticos do Cerrado: aspectos moleculares, morfo-anatômicos, fisiológicos e ecológicos.",Cerrado/ Micorriza/ Estresse abiótico,2005,2005-07-01T00:00:00,"",Registrado,Interno,"",Metabolismo Mineral em Plantas Superiores,Ecofisiologia Vegetal,DBV,20332453600,Projeto Institucional,"",Metabolismo Mineral em Plantas Superiores,DBV/DMB/UFV,FAPEMIG CRA 1792/05,Bolsas,19000.0,BOLSAS/CAPES,Marco Antônio Oliva Cano,Membro
23450,148549,"Papel das micorrizas na adaptação de plantas nativas aos estresses abióticos do Cerrado: aspectos moleculares, morfo-anatômicos, fisiológicos e ecológicos.",Cerrado/ Micorriza/ Estresse abiótico,2005,2005-07-01T00:00:00,"",Registrado,Interno,"",Metabolismo Mineral em Plantas Superiores,Ecofisiologia Vegetal,DBV,20332453600,Projeto Institucional,"",Metabolismo Mineral em Plantas Superiores,DBV/DMB/UFV,FAPEMIG CRA 1792/05,Bolsas,3600.0,BOLSAS/CNPq,Marco Antônio Oliva Cano,Membro
23451,148549,"Papel das micorrizas na adaptação de plantas nativas aos estresses abióticos do Cerrado: aspectos moleculares, morfo-anatômicos, fisiológicos e ecológicos.",Cerrado/ Micorriza/ Estresse abiótico,2005,2005-07-01T00:00:00,"",Registrado,Interno,"",Metabolismo Mineral em Plantas Superiores,Ecofisiologia Vegetal,DBV,20332453600,Projeto Institucional,"",Metabolismo Mineral em Plantas Superiores,DBV/DMB/UFV,FAPEMIG CRA 1792/05,"",20970.81,FAPEMIG,Marco Antônio Oliva Cano,Membro
23452,148549,"Papel das micorrizas na adaptação de plantas nativas aos estresses abióticos do Cerrado: aspectos moleculares, morfo-anatômicos, fisiológicos e ecológicos.",Cerrado/ Micorriza/ Estresse abiótico,2005,2005-07-01T00:00:00,"",Registrado,Interno,"",Metabolismo Mineral em Plantas Superiores,Ecofisiologia Vegetal,DBV,20332453600,Projeto Institucional,"",Metabolismo Mineral em Plantas Superiores,DBV/DMB/UFV,FAPEMIG CRA 1792/05,"",5300.0,SALÁRIOS,Aristéa Alves Azevedo,Membro
23453,148549,"Papel das micorrizas na adaptação de plantas nativas aos estresses abióticos do Cerrado: aspectos moleculares, morfo-anatômicos, fisiológicos e ecológicos.",Cerrado/ Micorriza/ Estresse abiótico,2005,2005-07-01T00:00:00,"",Registrado,Interno,"",Metabolismo Mineral em Plantas Superiores,Ecofisiologia Vegetal,DBV,20332453600,Projeto Institucional,"",Metabolismo Mineral em Plantas Superiores,DBV/DMB/UFV,FAPEMIG CRA 1792/05,Bolsas,19000.0,BOLSAS/CAPES,Aristéa Alves Azevedo,Membro
23454,148549,"Papel das micorrizas na adaptação de plantas nativas aos estresses abióticos do Cerrado: aspectos moleculares, morfo-anatômicos, fisiológicos e ecológicos.",Cerrado/ Micorriza/ Estresse abiótico,2005,2005-07-01T00:00:00,"",Registrado,Interno,"",Metabolismo Mineral em Plantas Superiores,Ecofisiologia Vegetal,DBV,20332453600,Projeto Institucional,"",Metabolismo Mineral em Plantas Superiores,DBV/DMB/UFV,FAPEMIG CRA 1792/05,Bolsas,3600.0,BOLSAS/CNPq,Aristéa Alves Azevedo,Membro
23455,148549,"Papel das micorrizas na adaptação de plantas nativas aos estresses abióticos do Cerrado: aspectos moleculares, morfo-anatômicos, fisiológicos e ecológicos.",Cerrado/ Micorriza/ Estresse abiótico,2005,2005-07-01T00:00:00,"",Registrado,Interno,"",Metabolismo Mineral em Plantas Superiores,Ecofisiologia Vegetal,DBV,20332453600,Projeto Institucional,"",Metabolismo Mineral em Plantas Superiores,DBV/DMB/UFV,FAPEMIG CRA 1792/05,"",20970.81,FAPEMIG,Aristéa Alves Azevedo,Membro
23456,148549,"Papel das micorrizas na adaptação de plantas nativas aos estresses abióticos do Cerrado: aspectos moleculares, morfo-anatômicos, fisiológicos e ecológicos.",Cerrado/ Micorriza/ Estresse abiótico,2005,2005-07-01T00:00:00,"",Registrado,Interno,"",Metabolismo Mineral em Plantas Superiores,Ecofisiologia Vegetal,DBV,20332453600,Projeto Institucional,"",Metabolismo Mineral em Plantas Superiores,DBV/DMB/UFV,FAPEMIG CRA 1792/05,"",5300.0,SALÁRIOS,Maria Catarina Megumi Kasuya,Membro
23457,148549,"Papel das micorrizas na adaptação de plantas nativas aos estresses abióticos do Cerrado: aspectos moleculares, morfo-anatômicos, fisiológicos e ecológicos.",Cerrado/ Micorriza/ Estresse abiótico,2005,2005-07-01T00:00:00,"",Registrado,Interno,"",Metabolismo Mineral em Plantas Superiores,Ecofisiologia Vegetal,DBV,20332453600,Projeto Institucional,"",Metabolismo Mineral em Plantas Superiores,DBV/DMB/UFV,FAPEMIG CRA 1792/05,Bolsas,19000.0,BOLSAS/CAPES,Maria Catarina Megumi Kasuya,Membro
23458,148549,"Papel das micorrizas na adaptação de plantas nativas aos estresses abióticos do Cerrado: aspectos moleculares, morfo-anatômicos, fisiológicos e ecológicos.",Cerrado/ Micorriza/ Estresse abiótico,2005,2005-07-01T00:00:00,"",Registrado,Interno,"",Metabolismo Mineral em Plantas Superiores,Ecofisiologia Vegetal,DBV,20332453600,Projeto Institucional,"",Metabolismo Mineral em Plantas Superiores,DBV/DMB/UFV,FAPEMIG CRA 1792/05,Bolsas,3600.0,BOLSAS/CNPq,Maria Catarina Megumi Kasuya,Membro
23459,148549,"Papel das micorrizas na adaptação de plantas nativas aos estresses abióticos do Cerrado: aspectos moleculares, morfo-anatômicos, fisiológicos e ecológicos.",Cerrado/ Micorriza/ Estresse abiótico,2005,2005-07-01T00:00:00,"",Registrado,Interno,"",Metabolismo Mineral em Plantas Superiores,Ecofisiologia Vegetal,DBV,20332453600,Projeto Institucional,"",Metabolismo Mineral em Plantas Superiores,DBV/DMB/UFV,FAPEMIG CRA 1792/05,"",20970.81,FAPEMIG,Maria Catarina Megumi Kasuya,Membro
23460,148549,"Papel das micorrizas na adaptação de plantas nativas aos estresses abióticos do Cerrado: aspectos moleculares, morfo-anatômicos, fisiológicos e ecológicos.",Cerrado/ Micorriza/ Estresse abiótico,2005,2005-07-01T00:00:00,"",Registrado,Interno,"",Metabolismo Mineral em Plantas Superiores,Ecofisiologia Vegetal,DBV,20332453600,Projeto Institucional,"",Metabolismo Mineral em Plantas Superiores,DBV/DMB/UFV,FAPEMIG CRA 1792/05,"",5300.0,SALÁRIOS,Gilmar Valente,Membro
23461,148549,"Papel das micorrizas na adaptação de plantas nativas aos estresses abióticos do Cerrado: aspectos moleculares, morfo-anatômicos, fisiológicos e ecológicos.",Cerrado/ Micorriza/ Estresse abiótico,2005,2005-07-01T00:00:00,"",Registrado,Interno,"",Metabolismo Mineral em Plantas Superiores,Ecofisiologia Vegetal,DBV,20332453600,Projeto Institucional,"",Metabolismo Mineral em Plantas Superiores,DBV/DMB/UFV,FAPEMIG CRA 1792/05,Bolsas,19000.0,BOLSAS/CAPES,Gilmar Valente,Membro
23462,148549,"Papel das micorrizas na adaptação de plantas nativas aos estresses abióticos do Cerrado: aspectos moleculares, morfo-anatômicos, fisiológicos e ecológicos.",Cerrado/ Micorriza/ Estresse abiótico,2005,2005-07-01T00:00:00,"",Registrado,Interno,"",Metabolismo Mineral em Plantas Superiores,Ecofisiologia Vegetal,DBV,20332453600,Projeto Institucional,"",Metabolismo Mineral em Plantas Superiores,DBV/DMB/UFV,FAPEMIG CRA 1792/05,Bolsas,3600.0,BOLSAS/CNPq,Gilmar Valente,Membro
23463,148549,"Papel das micorrizas na adaptação de plantas nativas aos estresses abióticos do Cerrado: aspectos moleculares, morfo-anatômicos, fisiológicos e ecológicos.",Cerrado/ Micorriza/ Estresse abiótico,2005,2005-07-01T00:00:00,"",Registrado,Interno,"",Metabolismo Mineral em Plantas Superiores,Ecofisiologia Vegetal,DBV,20332453600,Projeto Institucional,"",Metabolismo Mineral em Plantas Superiores,DBV/DMB/UFV,FAPEMIG CRA 1792/05,"",20970.81,FAPEMIG,Gilmar Valente,Membro
23464,148549,"Papel das micorrizas na adaptação de plantas nativas aos estresses abióticos do Cerrado: aspectos moleculares, morfo-anatômicos, fisiológicos e ecológicos.",Cerrado/ Micorriza/ Estresse abiótico,2005,2005-07-01T00:00:00,"",Registrado,Interno,"",Metabolismo Mineral em Plantas Superiores,Ecofisiologia Vegetal,DBV,20332453600,Projeto Institucional,"",Metabolismo Mineral em Plantas Superiores,DBV/DMB/UFV,FAPEMIG CRA 1792/05,"",5300.0,SALÁRIOS,Andreza Viana Neri,Membro
23465,148549,"Papel das micorrizas na adaptação de plantas nativas aos estresses abióticos do Cerrado: aspectos moleculares, morfo-anatômicos, fisiológicos e ecológicos.",Cerrado/ Micorriza/ Estresse abiótico,2005,2005-07-01T00:00:00,"",Registrado,Interno,"",Metabolismo Mineral em Plantas Superiores,Ecofisiologia Vegetal,DBV,20332453600,Projeto Institucional,"",Metabolismo Mineral em Plantas Superiores,DBV/DMB/UFV,FAPEMIG CRA 1792/05,Bolsas,19000.0,BOLSAS/CAPES,Andreza Viana Neri,Membro
23466,148549,"Papel das micorrizas na adaptação de plantas nativas aos estresses abióticos do Cerrado: aspectos moleculares, morfo-anatômicos, fisiológicos e ecológicos.",Cerrado/ Micorriza/ Estresse abiótico,2005,2005-07-01T00:00:00,"",Registrado,Interno,"",Metabolismo Mineral em Plantas Superiores,Ecofisiologia Vegetal,DBV,20332453600,Projeto Institucional,"",Metabolismo Mineral em Plantas Superiores,DBV/DMB/UFV,FAPEMIG CRA 1792/05,Bolsas,3600.0,BOLSAS/CNPq,Andreza Viana Neri,Membro
23467,148549,"Papel das micorrizas na adaptação de plantas nativas aos estresses abióticos do Cerrado: aspectos moleculares, morfo-anatômicos, fisiológicos e ecológicos.",Cerrado/ Micorriza/ Estresse abiótico,2005,2005-07-01T00:00:00,"",Registrado,Interno,"",Metabolismo Mineral em Plantas Superiores,Ecofisiologia Vegetal,DBV,20332453600,Projeto Institucional,"",Metabolismo Mineral em Plantas Superiores,DBV/DMB/UFV,FAPEMIG CRA 1792/05,"",20970.81,FAPEMIG,Andreza Viana Neri,Membro
23468,148550,Fisiologia pós-colheita de folhas de couve (Brassica oleracea cv. acephala) minimamente processadas.,Processamento Mínimo/ Pós-Colheita/ Couve,1998,1998-06-03T00:00:00,"",Concluído,Interno,"",Controle da Maturação e Senescência em Órgãos Perecíveis,Fisiologia Vegetal,DBV,20333150216,Projeto Autônomo,Iniciação Científica,Controle da Maturação e Senescência em Órgãos Perecíveis,UFV,FAPEMIG CAG 2545/97,Bolsas,2898.0,BOLSAS/CNPq,Paulo Roberto Mosquim,Membro
23469,148550,Fisiologia pós-colheita de folhas de couve (Brassica oleracea cv. acephala) minimamente processadas.,Processamento Mínimo/ Pós-Colheita/ Couve,1998,1998-06-03T00:00:00,"",Concluído,Interno,"",Controle da Maturação e Senescência em Órgãos Perecíveis,Fisiologia Vegetal,DBV,20333150216,Projeto Autônomo,Iniciação Científica,Controle da Maturação e Senescência em Órgãos Perecíveis,UFV,FAPEMIG CAG 2545/97,"",30000.0,SALÁRIOS,Paulo Roberto Mosquim,Membro
23470,148550,Fisiologia pós-colheita de folhas de couve (Brassica oleracea cv. acephala) minimamente processadas.,Processamento Mínimo/ Pós-Colheita/ Couve,1998,1998-06-03T00:00:00,"",Concluído,Interno,"",Controle da Maturação e Senescência em Órgãos Perecíveis,Fisiologia Vegetal,DBV,20333150216,Projeto Autônomo,Iniciação Científica,Controle da Maturação e Senescência em Órgãos Perecíveis,UFV,FAPEMIG CAG 2545/97,"",22470.0,FAPEMIG,Paulo Roberto Mosquim,Membro
23471,148550,Fisiologia pós-colheita de folhas de couve (Brassica oleracea cv. acephala) minimamente processadas.,Processamento Mínimo/ Pós-Colheita/ Couve,1998,1998-06-03T00:00:00,"",Concluído,Interno,"",Controle da Maturação e Senescência em Órgãos Perecíveis,Fisiologia Vegetal,DBV,20333150216,Projeto Autônomo,Iniciação Científica,Controle da Maturação e Senescência em Órgãos Perecíveis,UFV,FAPEMIG CAG 2545/97,Bolsas,2898.0,BOLSAS/CNPq,Rolf Puschmann,Líder
23472,148550,Fisiologia pós-colheita de folhas de couve (Brassica oleracea cv. acephala) minimamente processadas.,Processamento Mínimo/ Pós-Colheita/ Couve,1998,1998-06-03T00:00:00,"",Concluído,Interno,"",Controle da Maturação e Senescência em Órgãos Perecíveis,Fisiologia Vegetal,DBV,20333150216,Projeto Autônomo,Iniciação Científica,Controle da Maturação e Senescência em Órgãos Perecíveis,UFV,FAPEMIG CAG 2545/97,"",30000.0,SALÁRIOS,Rolf Puschmann,Líder
23473,148550,Fisiologia pós-colheita de folhas de couve (Brassica oleracea cv. acephala) minimamente processadas.,Processamento Mínimo/ Pós-Colheita/ Couve,1998,1998-06-03T00:00:00,"",Concluído,Interno,"",Controle da Maturação e Senescência em Órgãos Perecíveis,Fisiologia Vegetal,DBV,20333150216,Projeto Autônomo,Iniciação Científica,Controle da Maturação e Senescência em Órgãos Perecíveis,UFV,FAPEMIG CAG 2545/97,"",22470.0,FAPEMIG,Rolf Puschmann,Líder
23474,148550,Fisiologia pós-colheita de folhas de couve (Brassica oleracea cv. acephala) minimamente processadas.,Processamento Mínimo/ Pós-Colheita/ Couve,1998,1998-06-03T00:00:00,"",Concluído,Interno,"",Controle da Maturação e Senescência em Órgãos Perecíveis,Fisiologia Vegetal,DBV,20333150216,Projeto Autônomo,Iniciação Científica,Controle da Maturação e Senescência em Órgãos Perecíveis,UFV,FAPEMIG CAG 2545/97,Bolsas,2898.0,BOLSAS/CNPq,Rodrigo da Silveira Campos,Executor
23475,148550,Fisiologia pós-colheita de folhas de couve (Brassica oleracea cv. acephala) minimamente processadas.,Processamento Mínimo/ Pós-Colheita/ Couve,1998,1998-06-03T00:00:00,"",Concluído,Interno,"",Controle da Maturação e Senescência em Órgãos Perecíveis,Fisiologia Vegetal,DBV,20333150216,Projeto Autônomo,Iniciação Científica,Controle da Maturação e Senescência em Órgãos Perecíveis,UFV,FAPEMIG CAG 2545/97,"",30000.0,SALÁRIOS,Rodrigo da Silveira Campos,Executor
23476,148550,Fisiologia pós-colheita de folhas de couve (Brassica oleracea cv. acephala) minimamente processadas.,Processamento Mínimo/ Pós-Colheita/ Couve,1998,1998-06-03T00:00:00,"",Concluído,Interno,"",Controle da Maturação e Senescência em Órgãos Perecíveis,Fisiologia Vegetal,DBV,20333150216,Projeto Autônomo,Iniciação Científica,Controle da Maturação e Senescência em Órgãos Perecíveis,UFV,FAPEMIG CAG 2545/97,"",22470.0,FAPEMIG,Rodrigo da Silveira Campos,Executor
23477,148550,Fisiologia pós-colheita de folhas de couve (Brassica oleracea cv. acephala) minimamente processadas.,Processamento Mínimo/ Pós-Colheita/ Couve,1998,1998-06-03T00:00:00,"",Concluído,Interno,"",Controle da Maturação e Senescência em Órgãos Perecíveis,Fisiologia Vegetal,DBV,20333150216,Projeto Autônomo,Iniciação Científica,Controle da Maturação e Senescência em Órgãos Perecíveis,UFV,FAPEMIG CAG 2545/97,Bolsas,2898.0,BOLSAS/CNPq,Valéria Paula Rodrigues Minim,Membro
23478,148550,Fisiologia pós-colheita de folhas de couve (Brassica oleracea cv. acephala) minimamente processadas.,Processamento Mínimo/ Pós-Colheita/ Couve,1998,1998-06-03T00:00:00,"",Concluído,Interno,"",Controle da Maturação e Senescência em Órgãos Perecíveis,Fisiologia Vegetal,DBV,20333150216,Projeto Autônomo,Iniciação Científica,Controle da Maturação e Senescência em Órgãos Perecíveis,UFV,FAPEMIG CAG 2545/97,"",30000.0,SALÁRIOS,Valéria Paula Rodrigues Minim,Membro
23479,148550,Fisiologia pós-colheita de folhas de couve (Brassica oleracea cv. acephala) minimamente processadas.,Processamento Mínimo/ Pós-Colheita/ Couve,1998,1998-06-03T00:00:00,"",Concluído,Interno,"",Controle da Maturação e Senescência em Órgãos Perecíveis,Fisiologia Vegetal,DBV,20333150216,Projeto Autônomo,Iniciação Científica,Controle da Maturação e Senescência em Órgãos Perecíveis,UFV,FAPEMIG CAG 2545/97,"",22470.0,FAPEMIG,Valéria Paula Rodrigues Minim,Membro
23480,148550,Fisiologia pós-colheita de folhas de couve (Brassica oleracea cv. acephala) minimamente processadas.,Processamento Mínimo/ Pós-Colheita/ Couve,1998,1998-06-03T00:00:00,"",Concluído,Interno,"",Controle da Maturação e Senescência em Órgãos Perecíveis,Fisiologia Vegetal,DBV,20333150216,Projeto Autônomo,Iniciação Científica,Controle da Maturação e Senescência em Órgãos Perecíveis,UFV,FAPEMIG CAG 2545/97,Bolsas,2898.0,BOLSAS/CNPq,Nilda de Fátima Ferreira Soares,Membro
23481,148550,Fisiologia pós-colheita de folhas de couve (Brassica oleracea cv. acephala) minimamente processadas.,Processamento Mínimo/ Pós-Colheita/ Couve,1998,1998-06-03T00:00:00,"",Concluído,Interno,"",Controle da Maturação e Senescência em Órgãos Perecíveis,Fisiologia Vegetal,DBV,20333150216,Projeto Autônomo,Iniciação Científica,Controle da Maturação e Senescência em Órgãos Perecíveis,UFV,FAPEMIG CAG 2545/97,"",30000.0,SALÁRIOS,Nilda de Fátima Ferreira Soares,Membro
23482,148550,Fisiologia pós-colheita de folhas de couve (Brassica oleracea cv. acephala) minimamente processadas.,Processamento Mínimo/ Pós-Colheita/ Couve,1998,1998-06-03T00:00:00,"",Concluído,Interno,"",Controle da Maturação e Senescência em Órgãos Perecíveis,Fisiologia Vegetal,DBV,20333150216,Projeto Autônomo,Iniciação Científica,Controle da Maturação e Senescência em Órgãos Perecíveis,UFV,FAPEMIG CAG 2545/97,"",22470.0,FAPEMIG,Nilda de Fátima Ferreira Soares,Membro
23483,148550,Fisiologia pós-colheita de folhas de couve (Brassica oleracea cv. acephala) minimamente processadas.,Processamento Mínimo/ Pós-Colheita/ Couve,1998,1998-06-03T00:00:00,"",Concluído,Interno,"",Controle da Maturação e Senescência em Órgãos Perecíveis,Fisiologia Vegetal,DBV,20333150216,Projeto Autônomo,Iniciação Científica,Controle da Maturação e Senescência em Órgãos Perecíveis,UFV,FAPEMIG CAG 2545/97,Bolsas,2898.0,BOLSAS/CNPq,Ebenézer de Oliveira Silva,Membro
23484,148550,Fisiologia pós-colheita de folhas de couve (Brassica oleracea cv. acephala) minimamente processadas.,Processamento Mínimo/ Pós-Colheita/ Couve,1998,1998-06-03T00:00:00,"",Concluído,Interno,"",Controle da Maturação e Senescência em Órgãos Perecíveis,Fisiologia Vegetal,DBV,20333150216,Projeto Autônomo,Iniciação Científica,Controle da Maturação e Senescência em Órgãos Perecíveis,UFV,FAPEMIG CAG 2545/97,"",30000.0,SALÁRIOS,Ebenézer de Oliveira Silva,Membro
23485,148550,Fisiologia pós-colheita de folhas de couve (Brassica oleracea cv. acephala) minimamente processadas.,Processamento Mínimo/ Pós-Colheita/ Couve,1998,1998-06-03T00:00:00,"",Concluído,Interno,"",Controle da Maturação e Senescência em Órgãos Perecíveis,Fisiologia Vegetal,DBV,20333150216,Projeto Autônomo,Iniciação Científica,Controle da Maturação e Senescência em Órgãos Perecíveis,UFV,FAPEMIG CAG 2545/97,"",22470.0,FAPEMIG,Ebenézer de Oliveira Silva,Membro
23486,148550,Fisiologia pós-colheita de folhas de couve (Brassica oleracea cv. acephala) minimamente processadas.,Processamento Mínimo/ Pós-Colheita/ Couve,1998,1998-06-03T00:00:00,"",Concluído,Interno,"",Controle da Maturação e Senescência em Órgãos Perecíveis,Fisiologia Vegetal,DBV,20333150216,Projeto Autônomo,Iniciação Científica,Controle da Maturação e Senescência em Órgãos Perecíveis,UFV,FAPEMIG CAG 2545/97,Bolsas,2898.0,BOLSAS/CNPq,Marcelo Augusto Gutierrez Carnelossi,Membro
23487,148550,Fisiologia pós-colheita de folhas de couve (Brassica oleracea cv. acephala) minimamente processadas.,Processamento Mínimo/ Pós-Colheita/ Couve,1998,1998-06-03T00:00:00,"",Concluído,Interno,"",Controle da Maturação e Senescência em Órgãos Perecíveis,Fisiologia Vegetal,DBV,20333150216,Projeto Autônomo,Iniciação Científica,Controle da Maturação e Senescência em Órgãos Perecíveis,UFV,FAPEMIG CAG 2545/97,"",30000.0,SALÁRIOS,Marcelo Augusto Gutierrez Carnelossi,Membro
23488,148550,Fisiologia pós-colheita de folhas de couve (Brassica oleracea cv. acephala) minimamente processadas.,Processamento Mínimo/ Pós-Colheita/ Couve,1998,1998-06-03T00:00:00,"",Concluído,Interno,"",Controle da Maturação e Senescência em Órgãos Perecíveis,Fisiologia Vegetal,DBV,20333150216,Projeto Autônomo,Iniciação Científica,Controle da Maturação e Senescência em Órgãos Perecíveis,UFV,FAPEMIG CAG 2545/97,"",22470.0,FAPEMIG,Marcelo Augusto Gutierrez Carnelossi,Membro
23489,148551,Avaliação do bloqueio do xilema na pós-colheita das inflorescências da ave-do-paraíso (Strelitzia reginae Aiton).,Bloqueio vascular/ Enzimas/ Bactérias,2006,2006-08-01T00:00:00,"",Registrado,Interno,Fisiologias das Plantas Cultivadas,Controle da Maturação e Senescência em Órgãos Perecíveis,Fisiologia Vegetal,DFT,20333155482,Projeto Autônomo,Mestrado,Controle da Maturação e Senescência em Órgãos Perecíveis,DFT/UFV,"",Bolsas,9400.0,BOLSAS/CNPq,Raimundo Santos Barros,Membro
23490,148551,Avaliação do bloqueio do xilema na pós-colheita das inflorescências da ave-do-paraíso (Strelitzia reginae Aiton).,Bloqueio vascular/ Enzimas/ Bactérias,2006,2006-08-01T00:00:00,"",Registrado,Interno,Fisiologias das Plantas Cultivadas,Controle da Maturação e Senescência em Órgãos Perecíveis,Fisiologia Vegetal,DFT,20333155482,Projeto Autônomo,Mestrado,Controle da Maturação e Senescência em Órgãos Perecíveis,DFT/UFV,"",Bolsas,9400.0,BOLSAS/CNPq,Luiz Antonio Maffia,Membro
23491,148551,Avaliação do bloqueio do xilema na pós-colheita das inflorescências da ave-do-paraíso (Strelitzia reginae Aiton).,Bloqueio vascular/ Enzimas/ Bactérias,2006,2006-08-01T00:00:00,"",Registrado,Interno,Fisiologias das Plantas Cultivadas,Controle da Maturação e Senescência em Órgãos Perecíveis,Fisiologia Vegetal,DFT,20333155482,Projeto Autônomo,Mestrado,Controle da Maturação e Senescência em Órgãos Perecíveis,DFT/UFV,"",Bolsas,9400.0,BOLSAS/CNPq,José Geraldo Barbosa,Membro
