﻿_id,Nº RQT,Compartilhada,Cod. Gestora,Gestora,Fonte Recurso,Nº Convênio,Sigla Departamento,Tipo,Origem,Destino,Data Saída,Hora Saída,Data Retorno,Hora Retorno,KM Estimada,KM Real,Tipo Transporte,Veículo,Placa Veículo,Ano Veículo,Motorista,Custo Estimado,Custo Real,Passageiros,Finalidade
4042,4958,Não,1500,PRO-REITORIA DE PLANEJAMENTO E ORçAMENTO,Recurso da União,"",PPO,5,Viçosa,Rio Paranaiba,2017-12-09T00:00:00,06:00,,"",,1145,"",Automóvel,"",,"",0,"1511,4",3,PARTICIPAR DE SEMANA ACADÊMICA NO CRP
4043,5098,Não,1500,PRO-REITORIA DE PLANEJAMENTO E ORçAMENTO,Recurso da União,"",PPO,5,Viçosa,Rio Paranaiba,2017-09-18T00:00:00,07:00,,"",,1139,"",Automóvel,"",,"",0,"1503,48",2,ATENDER À DEMANDA DO CRP
4044,5258,Não,1500,PRO-REITORIA DE PLANEJAMENTO E ORçAMENTO,Recurso da União,"",PPO,5,Viçosa,Rio Paranaiba,2017-09-27T00:00:00,07:00,,"",,1103,"",Automóvel,"",,"",0,"1455,96",1,PARTICIPAR DA VII SEMANA ACADÊMICA DO CURSO DE CIÊNCIAS BIOLÓGICAS NA UFV-RIO PARANAÍBA
4045,6320,Não,1500,PRO-REITORIA DE PLANEJAMENTO E ORçAMENTO,Recurso da União,"",PPO,5,Viçosa,Poços de Caldas,2017-11-21T00:00:00,08:30,,"",,1298,"",Automóvel,"",,"",0,"1713,36",1,CONDUZIR O PRÓ-REITOR DE PLANEJAMENTO E ORÇAMENTO PARA REUNIÃO DO FORPLAD
4046,1841,Não,1510,PROGRAMA DE FORMAçãO CONTINUADA - AçãO 20RJ,AÇÃO 20RJ,"",DPE,5,Viçosa,Ouro Verde de Minas,2017-04-19T00:00:00,12:00,,"",,1057,"",Automóvel,"",,"",0,"1331,82",3,ATIVIDADE DE ACOMPANHAMENTO TEMPO COMUNIDADE DA LICENCIATURA EM EDUCAÇÃO DO CAMPO
4047,2099,Não,1510,PROGRAMA DE FORMAçãO CONTINUADA - AçãO 20RJ,AÇÃO 20RJ,"",DPE,5,Viçosa,Simonésia,2017-04-26T00:00:00,16:00,,"",,400,"",Ônibus Convencional - Terceirizado,"",,"",0,2800,1,ATIVIDADE DE ACOMPANHAMENTO TEMPO COMUNIDADE DA LICENCIATURA EM EDUCAÇÃO DO CAMPO
4048,2101,Não,1510,PROGRAMA DE FORMAçãO CONTINUADA - AçãO 20RJ,AÇÃO 20RJ,"",DPE,5,Viçosa,Simonésia,2017-04-26T00:00:00,16:00,,"",,422,"",Van,"",,"",0,"1063,44",1,ATIVIDADE DE ACOMPANHAMENTO TEMPO COMUNIDADE DA LICENCIATURA EM EDUCAÇÃO DO CAMPO
4049,2115,Não,1510,PROGRAMA DE FORMAçãO CONTINUADA - AçãO 20RJ,AÇÃO 20RJ,"",DPE,5,Simonésia,Viçosa,2017-04-28T00:00:00,13:00,,"",,320,"",Automóvel,"",,"",0,"403,2",1,BUSCAR PROFESSORA QUE PARTICIPOU DO TEMPO COMUNIDADE DA LICENCIATURA EM EDUCAÇÃO DO CAMPO
4050,5004,Não,1510,PROGRAMA DE FORMAçãO CONTINUADA - AçãO 20RJ,AÇÃO 20RJ,"",DPE,5,Viçosa,Acaiaca,2017-09-19T00:00:00,16:00,,"",,152,"",Ônibus Convencional - Terceirizado,"",,"",0,"1098,96",1,TEMPO COMUNIDADE- LICENCIATURA EM EDUCAÇÃO DO CAMPO
4051,5708,Não,1510,PROGRAMA DE FORMAçãO CONTINUADA - AçãO 20RJ,AÇÃO 20RJ,"",DPE,5,Viçosa,São Sebastião da Vargem Alegre,2017-10-23T00:00:00,07:30,,"",,217,"",Microônibus até 500Km,"",,"",0,"1456,07",1,"AULA PRÁTICA INTERDISCIPLINAR, QUE ENVOLVERÁ 05 DISCIPLINAS DO 2º PERÍODO DA LICENA"
4052,5709,Não,1510,PROGRAMA DE FORMAçãO CONTINUADA - AçãO 20RJ,AÇÃO 20RJ,"",DPE,5,Viçosa,São Sebastião da Vargem Alegre,2017-10-23T00:00:00,07:30,,"",,212,"",Microônibus até 500Km,"",,"",0,"1422,52",1,"AULA PRÁTICA INTERDISCIPLINAR, QUE ENVOLVERÁ 05 DISCIPLINAS DO 2º PERÍODO DA LICENA"
4053,6161,Não,1660,PRO-REITORIA DE GESTãO DE PESSOAS,Recurso da União,"",PGP,5,Viçosa,Confins,2017-07-11T00:00:00,05:00,,"",,1,"",Automóvel,"",,"",0,"1,32",1,TRANSPORTAR SERVIDOR EM TREINAMENTO.
4054,2987,Não,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,"",PAD,5,Viçosa,Belo Horizonte,2017-09-06T00:00:00,16:15,,"",,477,"",Automóvel,"",,"",0,"629,64",1,RETORNO APÓS PROFERIR PALESTRAS NA VII SEMANA DA ENFERMAGEM
4055,3318,Não,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,"",PAD,5,Viçosa,Rio Paranaiba,2017-06-19T00:00:00,14:00,,"",,1186,"",Automóvel,"",,"",0,"1565,52",1,PARTICIPAR DA SOLENIDADE DE POSSE DA NOVA DIRETORA DO CRP.
4056,4396,Não,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,"",PAD,5,Viçosa,Rio Paranaiba,2017-08-23T00:00:00,06:00,,"",,1120,"",Automóvel,"",,"",0,"1478,4",2,TREINAMENTO SOBRE SISTEMA DE REQUISIÇÃO DE VEÍCULOS A SERVIDORES DOS CAMPI FLORESTAL E RIO PARANAÍBA
4057,6744,Não,2050,GARAGEM - UTILIZAçãO DE VEíCULOS,Recurso da União,"",DVT,5,Paula Cândido,Goianá,2017-03-12T00:00:00,05:00,,"",,404,"",Ônibus Convencional - Terceirizado,"",,"",0,"2920,92",22,"PARTICIPAR DO TERREIRO CULTURAL WALMIR PUGA NO ASSENTAMENTO DENIS GONÇALVES, MUNICÍPIO DE GOIANÁ"
4058,6770,Não,2050,GARAGEM - UTILIZAçãO DE VEíCULOS,Recurso da União,"",PRE,5,Viçosa,Goianá,2017-03-12T00:00:00,06:00,,"",,298,"",Microônibus até 500Km,"",,"",0,"1999,58",24,TRANSPORTE DE ESTUDANTES PARA AULA DE CAMPO
4059,6777,Não,2050,GARAGEM - UTILIZAçãO DE VEíCULOS,Recurso da União,"",PRE,5,Acaiaca,Goianá,2017-03-12T00:00:00,05:00,,"",,710,"",Microônibus até 500Km,"",,"",0,"4764,1",21,TRANSPORTE DE ESTUDANTES PARA AULA DE CAMPO
4060,1633,Não,3000,PRO-REITORIA DE ENSINO,Recurso da União,"",PRE,5,Viçosa,Confins,2017-02-04T00:00:00,13:30,,"",,555,"",Automóvel,"",,"",0,"699,3",1,PARTICIPAR DA REUNIÃO DA ANDIFES
4061,2526,Não,3000,PRO-REITORIA DE ENSINO,Recurso da União,"",PRE,5,Viçosa,Rio Paranaiba,2017-05-24T00:00:00,09:00,,"",,1198,"",Automóvel,"",,"",0,"1581,36",1,PARTICIPAR DE REUNIÕES NOS CAMPI
4062,2558,Não,3000,PRO-REITORIA DE ENSINO,Recurso da União,"",PRE,5,Viçosa,Florestal,2017-05-21T00:00:00,18:00,,"",,612,"",Automóvel,"",,"",0,"807,84",3,REUNIÃO DO PIBID - UFV
4063,3003,Não,3000,PRO-REITORIA DE ENSINO,Recurso da União,"",PRE,5,Viçosa,Confins,2017-04-06T00:00:00,13:30,,"",,561,"",Automóvel,"",,"",0,"740,52",1,REUNIÃO DO PROGRAD
4064,3056,Não,3000,PRO-REITORIA DE ENSINO,Recurso da União,"",PRE,5,Lagoa Santa,Viçosa,2017-07-06T00:00:00,07:00,,"",,557,"",Automóvel,"",,"",0,"735,24",1,RETORNO APÓS REUNIÃO DO PROGRAD
4065,4185,Não,3000,PRO-REITORIA DE ENSINO,Recurso da União,"",PRE,5,Viçosa,Conceição do Mato Dentro,2017-08-15T00:00:00,13:00,,"",,841,"",Van,"",,"",0,"2119,32",5,REUNIÃO SOBRE POLO EAD EM CONCEIÇÃO DO MATO DENTRO
4066,4213,Não,3000,PRO-REITORIA DE ENSINO,Recurso da União,"",PRE,5,Ponte Nova,Rio de Janeiro,2017-03-09T00:00:00,14:00,,"",,870,"",Automóvel,"",,"",0,"1148,4",2,RETORNO APÓS PALESTRA NA SEMANA DE ACESSIBILIDADE E INCLUSÃO
4067,4671,Não,3000,PRO-REITORIA DE ENSINO,Recurso da União,"",PRE,5,Muriaé,Viçosa,2017-08-31T00:00:00,10:00,,"",,201,"",Van,"",,"",0,"506,52",9,PARTICIPAR DA I SEMANA DE ACESSIBILIDADE E INCLUSÃO DA UFV
4068,4672,Não,3000,PRO-REITORIA DE ENSINO,Recurso da União,"",PRE,5,Viçosa,Muriaé,2017-08-31T00:00:00,18:00,,"",,202,"",Van,"",,"",0,"509,04",9,RETORNO APÓS PARTICIPAR DA I SEMANA DE ACESSIBILIDADE E INCLUSÃO DA UFV
4069,5026,Não,3000,PRO-REITORIA DE ENSINO,Recurso da União,"",PRE,5,Viçosa,Florestal,2017-09-18T00:00:00,18:00,,"",,608,"",Automóvel,"",,"",0,"802,56",4,PARTICIPAR DE REUNIÃO DO PIBID EM FLORESTAL
4070,5495,Não,3000,PRO-REITORIA DE ENSINO,Recurso da União,"",PRE,5,Confins,Viçosa,2017-04-10T00:00:00,14:05,,"",,1,"",Automóvel,"",,"",0,"1,32",1,RETORNO APÓS PARTICIPAR DE REUNIÕES NA UFPR
4071,5712,Não,3000,PRO-REITORIA DE ENSINO,Recurso da União,"",PRE,5,Viçosa,Confins,2017-10-22T00:00:00,07:30,,"",,285,"",Automóvel,"",,"",0,"376,2",4,RETORNO APÓS O EVENTO I ENCONTRO DE TRADUTORES E INTÉRPRETES DE LIBRAS E L. PORTUGUESA DE MG
4072,5828,Não,3000,PRO-REITORIA DE ENSINO,Recurso da União,"",PRE,5,Viçosa,Florestal,2017-10-22T00:00:00,15:00,,"",,588,"",Automóvel,"",,"",0,"776,16",3,PARTICIPAR DE REUNIÃO DO PIBID EM FLORESTAL
4073,6261,Não,3000,PRO-REITORIA DE ENSINO,Recurso da União,"",PRE,5,Rio Pomba,Viçosa,2017-07-11T00:00:00,09:00,,"",,416,"",Automóvel,"",,"",0,"549,12",1,CONDUZIR CONVIDADO DA BANCA DE PROGRESSÃO PARA TITULAR DE PROFESSOR DO CAP-COLUNI
4074,6264,Não,3000,PRO-REITORIA DE ENSINO,Recurso da União,"",PRE,5,Cachoeira do Campo - Ouro Preto,Viçosa,2017-07-11T00:00:00,07:30,,"",,628,"",Automóvel,"",,"",0,"828,96",2,CONDUZIR CONVIDADOS DA BANCA DE PROGRESSÃO PRA TITULAR DE PROFESSOR DO CAP-COLUNI
4075,6387,Não,3000,PRO-REITORIA DE ENSINO,Recurso da União,"",PRE,5,Viçosa,Belo Horizonte,2017-12-11T00:00:00,11:00,,"",,1,"",Automóvel,"",,"",0,"1,32",1,PEGAR VOO EM CONFINS PARTICIPAR DE REUNIÃO EM BRASÍLIA
4076,6394,Não,3000,PRO-REITORIA DE ENSINO,Recurso da União,"",PRE,5,Viçosa,Juiz de Fora,2017-11-15T00:00:00,15:00,,"",,373,"",Automóvel,"",,"",0,"492,36",1,RETORNO APÓS PROFERIR PALESTRA NO SEMINÁRIO DO PIBID
4077,6400,Não,3000,PRO-REITORIA DE ENSINO,Recurso da União,"",PRE,5,Viçosa,Confins,2017-11-15T00:00:00,07:00,,"",,554,"",Automóvel,"",,"",0,"731,28",1,RETORNO APÓS PARTICIPAÇÃO NO SEMINÁRIO DO PIBID
4078,6800,Não,3000,PRO-REITORIA DE ENSINO,Recurso da União,"",PRE,5,Santa Luzia,Viçosa,2017-10-12T00:00:00,15:00,,"",,538,"",Automóvel,"",,"",0,"710,16",3,CONDUZIR CONVIDADOS DA BANCA DO CONCURSO DE TRADUTORES E INTÉRPRETES DE LIBRAS
4079,967,Não,3500,PRO-REITORIA DE PESQUISA E POS-GRADUAçãO,Recurso da União,"",PPG,5,Juiz de Fora,Viçosa,2017-03-16T00:00:00,02:20,,"",,372,"",Automóvel,"",,"",0,"468,72",1,PARTCIPAR DO SEMINÁRIO CAPES/DRI/FOPROP SOBRE INTERNACIONALIZAÇÃO DAS IES EM SÃO PAULO
4080,1294,Não,3500,PRO-REITORIA DE PESQUISA E POS-GRADUAçãO,Recurso da União,"",PPG,5,Viçosa,Confins,2017-03-20T00:00:00,12:00,,"",,558,"",Automóvel,"",,"",0,"703,08",1,"PARTICIPAR DE REUNIÃO EM BRASÍLIA, FOPROP/COPROP (FÓRUM DE PRÓ-REITORES)"
4081,5569,Não,3500,PRO-REITORIA DE PESQUISA E POS-GRADUAçãO,Recurso da União,"",PPG,5,Viçosa,Belo Horizonte,2017-03-10T00:00:00,08:00,,"",,489,"",Automóvel,"",,"",0,"645,48",1,REUNIÃO NA FAPEMIG
4082,6382,Não,3500,PRO-REITORIA DE PESQUISA E POS-GRADUAçãO,Recurso da União,"",PPG,5,Viçosa,Confins,2017-11-15T00:00:00,11:00,,"",,553,"",Automóvel,"",,"",0,"729,96",2,PARTICIPAR DO EVENTO ORGANIZADO PELA CAPES EM BRASILIA
4083,6427,Não,3500,PRO-REITORIA DE PESQUISA E POS-GRADUAçãO,Recurso da União,"",PPG,5,Confins,Viçosa,2017-11-16T00:00:00,21:00,,"",,564,"",Automóvel,"",,"",0,"744,48",2,PARTICIPAR DE REUNIÃO E EVENTO ORGANIZADO PELA CAPES EM BRASILIA
4084,6571,Não,3500,PRO-REITORIA DE PESQUISA E POS-GRADUAçãO,Recurso da União,"",PPG,5,Viçosa,Rio de Janeiro,2017-11-25T00:00:00,07:00,,"",,460,"",Automóvel,"",,"",0,"607,2",1,PARTICIPAR DE SEMINÁRIO INTERNACIONAL NA UNIVERSIDADE DE MAULE(CHILE)
4085,6665,Não,3500,PRO-REITORIA DE PESQUISA E POS-GRADUAçãO,Recurso da União,"",PPG,5,Viçosa,Belo Horizonte,2017-01-12T00:00:00,04:30,,"",,489,"",Automóvel,"",,"",0,"645,48",4,PARTICIPAÇÃO NO EVENTO: MESA REDONDA RMPI - LEI DA BIODIVERSIDADE E USO DO SISGEN
4086,6272,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",DAC,5,Viçosa,Mariana,2017-11-18T00:00:00,08:00,,"",,238,"",Ônibus Convencional - Terceirizado,"",,"",0,"1720,74",36,"PARTICIPAÇÃO DO CORAL INFANTIL DA UFV, NO FESTIVAL INTERNACIONAL DE PALHAÇOS E..."
4087,6331,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",DAC,5,Viçosa,Ouro Preto,2017-11-17T00:00:00,15:00,,"",,286,"",Ônibus Convencional - Terceirizado,"",,"",0,"2067,78",36,APRESENTAÇÃO NO 15º FESTIVAL DE CORAIS DE MARIANA E OURO PRETO
4088,6355,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",DAC,5,Mariana,Viçosa,2017-11-19T00:00:00,17:00,,"",,242,"",Ônibus Convencional - Terceirizado,"",,"",0,"1749,66",36,RETORNO APÓS APRESENTAÇÃO NO 15º FESTIVAL DE CORAIS DE MARIANA E OURO PRETO
4089,443,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",PEC,5,Viçosa,Caparaó,2017-07-02T00:00:00,09:00,,"",,306,"",Van,"",,"",0,"771,12",12,ATENDER ÀS ATIVIDADES DO EIV(ESTAGIO INTERDISCIPLINAR DE VIVENCIAS DA ZONA DA MATA MINEIRA)
4090,454,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",PEC,5,Viçosa,Diogo de Vasconselos,2017-07-02T00:00:00,09:00,,"",,252,"",Van,"",,"",0,"635,04",10,ATENDER `AS DEMANDAS DO EIV (ESTAGIO INTERDISCIPLINAR DE VIVENCIAS)
4091,551,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",PEC,5,Viçosa,Acaiaca,2017-02-17T00:00:00,09:00,,"",,247,"",Van,"",,"",0,"622,44",5,ATENDER AO EIV(ESTÁGIO INTERDISCIPLINAR DE VIVÊNCIAS DA ZONA DA MATA MINEIRA)
4092,557,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",PEC,5,Viçosa,Muriaé,2017-02-17T00:00:00,07:30,,"",,201,"",Van,"",,"",0,"506,52",10,PARTICIPAR DE EVENTO EM DEFESA DA AGRICULTURA FAMILIAR
4093,3545,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",PEC,5,Viçosa,Itauna,2017-06-29T00:00:00,15:30,,"",,653,"",Microônibus acima de 500Km,"",,"",0,"3709,04",24,VISITA TÉCNICA NA APAC DE ITAUNA
4094,4533,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",PEC,5,Viçosa,Juiz de Fora,2017-08-27T00:00:00,09:00,,"",,358,"",Automóvel,"",,"",0,"472,56",1,RETRONO DO PIANISTA EUSEBIO CHELONI MONFARDINI APÓS APRESENTAÇÃO NA UFV
4095,5329,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",PEC,5,Juiz de Fora,Viçosa,2017-01-10T00:00:00,09:00,,"",,345,"",Automóvel,"",,"",0,"455,4",1,TRAZER O PIANISTA EUSEBIO CHELONI MONFARDINI APÓS APRESENTAÇÃO NA UFV
4096,5330,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",PEC,5,Viçosa,Juiz de Fora,2017-02-10T00:00:00,09:00,,"",,1,"",Automóvel,"",,"",0,"1,32",1,RETORNO DO PIANISTA EUSEBIO CHELONI MONFARDINI APÓS APRESENTAÇÃO NA UFV
4097,7000,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",PEC,5,Viçosa,Acaiaca,2018-01-29T00:00:00,08:30,,"",,184,"",Automóvel,"",,"",0,"242,88",0,ORGANIZAÇÃO E REALIZAÇÃO DO ESTAGIO INTERDISCIPLINAR DE VIVENCIA
4098,1899,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,"",DFT,5,Viçosa,Araponga,2017-04-21T00:00:00,14:30,,"",,118,"",Automóvel,"",,"",0,"148,68",4,PROGRAMA DE EXTENSÃO UNIVERSITÁRIA PARA O DESENVOVIMENTO DA AGRICULTURA AGROECOLOGICA FAMILIAR.
4099,4884,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,"",DFT,5,Viçosa,Araponga,2017-08-09T00:00:00,12:30,,"",,116,"",Van,"",,"",0,"292,32",7,PARA ATENDIMENTO AO PROGRAMA PROEXT DE AGRICULTURA FAMILIAR NAS MATAS DE MINAS
4100,5213,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,"",DFT,5,Viçosa,Araponga,2017-09-23T00:00:00,06:30,,"",,118,"",Van,"",,"",0,"297,36",9,PARA ATENDIMENTO AO PROGRAMA PROEXT DE AGRICULTURA FAMILIAR NAS MATAS DE MINAS
4101,6395,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,"",DFT,5,Viçosa,Araponga,2017-11-15T00:00:00,06:30,,"",,172,"",Automóvel,"",,"",0,"227,04",4,PARA ATENDIMENTO AO PROGRAMA PROEXT DE AGRICULTURA FAMILIAR NA MATAS DE MINAS
4102,1121,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,"",DPE,5,Viçosa,Sem Peixe,2017-03-24T00:00:00,15:00,,"",,216,"",Automóvel,"",,"",0,"272,16",3,VIAGEM TÉCNICA
4103,1338,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,"",DPE,5,Viçosa,Uberaba,2017-03-23T00:00:00,13:00,,"",,1662,"",Automóvel,"",,"",0,"2094,12",3,EVENTO DE FORMAÇÃO - CAPOEIRA
4104,1408,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,"",DPE,5,Viçosa,Ouro Preto,2017-01-04T00:00:00,09:00,,"",,272,"",Van,"",,"",0,"685,44",16,OFICINA DE PERCUSSÃO
4105,2096,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,"",DPE,5,Viçosa,Belo Horizonte,2017-04-29T00:00:00,05:00,,"",,484,"",Automóvel,"",,"",0,"609,84",3,PARTICIPAÇÃO DOS ESTUDANTES NO EVENTO ENCONTRÃO ESTADUAL DE PRETAS E PRETOS LGBTS
4106,2923,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,"",DPE,5,Viçosa,Visconde do Rio Branco,2017-05-31T00:00:00,08:00,,"",,72,"",Microônibus até 500Km,"",,"",0,468,28,VISITA TÉCNICA ESTUDANTES DA LICENCIATURA EM EDUCAÇÃO DO CAMPO EM PARCERIA COM O PROGRAMA REDEMOÍNHO
4107,2930,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,"",DPE,5,Viçosa,Visconde do Rio Branco,2017-05-31T00:00:00,08:00,,"",,70,"",Microônibus até 500Km,"",,"",0,455,28,VISITA TÉCNICA ESTUDANTES DA LICENCIATURA EM EDUCAÇÃO DO CAMPO EM PARCEIRA COM O PROGRAMA REDEMOÍNHO
4108,3025,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,"",DPE,5,Viçosa,Lavras,2017-02-06T00:00:00,19:00,,"",,680,"",Van,"",,"",0,"1713,6",13,OFICINA DE PERCUSSÃO
4109,3133,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,"",DPE,5,Rio de Janeiro,Viçosa,2017-06-18T00:00:00,13:00,,"",,743,"",Automóvel,"",,"",0,"980,76",2,SEMINÁRIO SOBRE SAÚDE MENTAL DA POPULAÇÃO NEGRA
4110,3158,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,"",DPE,5,Viçosa,Abre Campo,2017-10-06T00:00:00,06:30,,"",,296,"",Van,"",,"",0,"745,92",18,VIAGEM PARA PARTICIPAÇÃO NA SEMANA DO MEIO AMBIENTE DE ABRE CAMPO-MG
4111,3274,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,"",DPE,5,Viçosa,Rio de Janeiro,2017-06-19T00:00:00,19:00,,"",,746,"",Automóvel,"",,"",0,"984,72",2,SEMINÁRIO SOBRE SAÚDE MENTAL DA POPULAÇÃO NEGRA
4112,3420,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,"",DPE,5,Viçosa,Simonésia,2017-08-07T00:00:00,05:30,,"",,426,"",Van,"",,"",0,"1073,52",19,ATENDIMENTO A AÇÕES DO PROGRAMA DE EXTENSÃO REDEMOINHOS EM PARCERIA COM O FOMENE
4113,3625,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,"",DPE,5,Viçosa,Ouro Preto,2017-08-07T00:00:00,04:45,,"",,315,"",Ônibus Convencional - Terceirizado,"",,"",0,"2277,45",2,INTERCÂMBIO DE SABERES - EDUCAÇÃO DO CAMPO E AGROECOLOGIA
4114,4432,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,"",DPE,5,Viçosa,Prado - Cumuruxatiba,2017-06-09T00:00:00,20:00,,"",,1707,"",Van,"",,"",0,"4301,64",17,"PARTICIPAÇÃO NO INTERCÂMBIO CULTURAL DE CUMURUXATIBA 2017, ATIVIDADE DO PROGRAMA CULTURATIVA PROEXT"
4115,4457,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,"",DPE,5,Viçosa,Divino,2017-09-09T00:00:00,05:30,,"",,429,"",Van,"",,"",0,"1081,08",16,ATENDER AS DEMANDAS DO PROEXT -REDEMOINHOS: CIRCULAÇÃO DE SABERES E FAZERES PARA A P
4116,4964,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,"",DPE,5,Viçosa,Uberaba,2017-09-13T00:00:00,04:30,,"",,1769,"",Automóvel,"",,"",0,"2335,08",4,PARTICIPAÇÃO NO EVENTO BATIZADO DE CAPOEIRA GRUPO SENZALA UBERABA
4117,5017,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,"",DPE,5,Viçosa,Juiz de Fora,2017-09-16T00:00:00,06:30,,"",,358,"",Van,"",,"",0,"902,16",18,ATIVIDADE DE PREPARAÇÃO PARA O CIRCUITO DE CULTURA E ARTE DA REFORMA AGRARIA 2017
4118,5338,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,"",DPE,5,Viçosa,Belo Horizonte,2017-05-10T00:00:00,12:00,,"",,473,"",Automóvel,"",,"",0,"624,36",4,CIRCUITO MINEIRO DE ARTE E CULTURA DA REFROMA AGRÁRIA
4119,5354,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,"",DPE,5,Viçosa,Araponga,2017-09-30T00:00:00,06:00,,"",,128,"",Automóvel,"",,"",0,"168,96",3,ATIVIDADE COM ESTUDANTES DA ESCOLA FAMÍLIA AGRÍCOLA PURIS
4120,5397,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,"",DPE,5,Viçosa,Abre Campo,2017-09-30T00:00:00,06:30,,"",,282,"",Van,"",,"",0,"710,64",18,VIAGEM PARA PARTICIPAÇÃO TERREIRO CULTURAL DE ABRE CAMPO-MG
4121,5518,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,"",DPE,5,Viçosa,Belo Horizonte,2017-05-10T00:00:00,07:00,,"",,642,"",Automóvel,"",,"",0,"847,44",4,REUNIÃO NA FACULDADE DE EDUCAÇÃO DA UFMG
4122,5557,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,"",DPE,5,Viçosa,Araponga,2017-03-10T00:00:00,18:00,,"",,115,"",Automóvel,"",,"",0,"151,8",3,ATIVIDADE COM ESTUDANTES DA EFA PURIS
4123,5559,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,"",DPE,5,Viçosa,Goianá,2017-11-10T00:00:00,05:45,,"",,329,"",Automóvel,"",,"",0,"434,28",3,ATIVIDADES DO PROGRAMA TEIA - ASSENTAMENTO DÊNIS GONÇALVES
4124,5595,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,"",DPE,5,Viçosa,Ouro Preto,2017-10-13T00:00:00,05:45,,"",,318,"",Automóvel,"",,"",0,"419,76",3,FESTIVAL DA TERRA - AGROECOLOGIA
4125,5596,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,"",DPE,5,Belo Horizonte,Viçosa,2017-10-30T00:00:00,12:00,,"",,553,"",Automóvel,"",,"",0,"729,96",1,REUNIÃO DA REDE MINEIRA DE EDUCAÇÃO DO CAMPO UFMG
4126,5600,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,"",DPE,5,Viçosa,Belo Horizonte,2017-10-20T00:00:00,05:00,,"",,512,"",Automóvel,"",,"",0,"675,84",2,SECRETARIA DE ESTADO DE EDUCAÇÃO - SEE (CIDADE ADMINISTRATIVA)
