﻿_id,id_unico_estudante,curso_aluno,titulo_projeto,orientador,tipo_bolsa,data_inicio,data_fim
13396,E8EBAE5C0A4848047CB094191614FC2A,Dança,?As Técnicas e a Dança: apropriações artísticas do corpo na graduação em Dança da UFV?,CHRISTINA GONTIJO FORNACIARI,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13397,752E8AD0C3C9DFEFC92E0E88E319DAB9,Dança,DANÇA NA CULTURA DIGITAL: CRIAÇÃO EM DANÇA MEDIADA POR DISPOSITIVOS TECNOLÓGICOS.,Laura Pronsato,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13398,48DEA06F7D12ACF315A7CA896D4C2767,Arquitetura e Urbanismo,Otimização do desempenho de habitações de baixa renda com uso de uma gramática da forma,JOYCE CORRENA CARLO,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13399,69CB0C5B1CAEBAD2354755A000BDD5AC,Arquitetura e Urbanismo,INVESTIGAÇÃO DE DIRETRIZES PARA A INSERÇÃO DE TECNOLOGIAS SUSTENTÁVEIS EM EDIFÍCIOS INSTITUCIONAIS NA UFMG,Túlio Márcio Salles Tibúrcio,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13400,2CB792281B363AB06F49A58B5FCFFF06,Arquitetura e Urbanismo,TECNOLOGIAS OPEN SOURCE: MODELO DIGITAL DE REFERÊNCIA PARA CUSTOMIZAÇÃO EM MASSA NA ARQUITETURA,ANDRESSA CARMO PENA MARTINEZ,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13401,ACF6D0B51BC2B5BD54E28E50CD3BF55F,Arquitetura e Urbanismo,TECNOLOGIAS OPEN SOURCE: MODELO DIGITAL DE REFÊRENCIA PARA CUSTOMIZAÇÃO EM MASSA NA ARQUITETURA,DENISE MONACO DOS SANTOS,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13402,BF82F21433A08805AEAAEB8449D5A207,Arquitetura e Urbanismo,"EXPANSÃO URBANA E MOBILIDADE RESIDENCIAL EM VIÇOSA, MINAS GERAIS",TERESA CRISTINA DE ALMEIDA FARIA,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13403,21670E07842CA7388309363F2C0D6C4A,Ciências Biológicas,"BIOACÚSTICA DOS ANFÍBIOS ANUROS DA ZONA DA MATA,  MINAS GERAIS",Renato Neves Feio,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13404,7C10B532A1F9CE6AD1C5AA81C100AC18,Ciências Biológicas,Óleo de orégano como aditivo em dietas para juvenis de pacamã Lophiosilurus alexandri,Ana Lúcia Salaro,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13405,B5156A186D4F2245356593FAA8F141E7,Ciências Biológicas,Níveis de carboidrato e óleo de gengibre (Zingiber officinale) em dietas para tilápia do Nilo (Oreochromis niloticus): efeitos sobre a morfofisiologia intestinal e hepática,Jener Alexandre Sampaio Zuanon,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13406,9127DC3912B3D94A3F7B54BE1184C562,Ciências Biológicas,Estudo morfológico e morfométrico do crânio de Panchelonioidea (Testudines: Cryptodira),PEDRO SEYFERTH RIBEIRO ROMANO,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13407,E06649BAF8CA20FB3306C5730C0A6968,Ciências Biológicas,"VARIAÇÃO DA FREQUÊNCIA DE CROMOSSOMOS B DE Prochilodus lineatus PROVENIENTES DA ESTAÇÃO DE PISCICULTURA DE VOLTA GRANDE, MG",Jorge Abdala Dergam dos Santos,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13408,808F27A268245E509A9BB0B5FBF03CC7,Licenciatura em Ciências Biológicas,Caracterização da fauna de pequenos mamíferos terrestres em um fragmento de Mata Atlântica e análise desta comunidade ao longo de 20 anos,Gisele Mendes Lessa Del Giúdice,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13409,5D3CBC22C9D6FC71675572D0BC9FAC7C,Ciências Biológicas,ESTUDO COMPARATIVO DA MORFOLOGIA DA LINGUA DE RÉPTEIS SQUAMATAS,Sirlene Souza Rodrigues,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13410,AB5C18C8E109F1F09046E43ACA0CCF08,Ciências Biológicas,Efeito protetor do extrato de Bathysa cuspidata sobre o estresse oxidativo em morcegos frugívoros (Artibeus lituratus) expostos ao herbicida paraquat.,Mariella Bontempo Duca de Freitas,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13411,35EA11A9710C82543A7C731364D7C60E,Medicina Veterinária,PREDIÇÃO DE ALTERAÇÕES METABÓLICAS INDUZIDAS EM CAFEEIRO DURANTE A INFECÇÃO POR Hemileia vastatrix,TIAGO ANTONIO DE OLIVEIRA MENDES,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13412,879EEBE1A57FB016B59DCF2511FA474B,Bioquímica,NOVOS MECANISMOS ASSOCIADOS AO PAPEL ONCOGÊNICO DE SRPKS E SUAS IMPLICAÇÕES NO DESENVOLVIMENTO RACIONAL DE ANTIMETASTÁTICOS,GUSTAVO COSTA BRESSAN,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13413,538D46A8418F6697B80DD7CDF87A4047,Bioquímica,ESTUDO DA APLICAÇÃO DE BASIDIOMINCETOS E SUAS ENZIMAS NO CONTROLE DE FITONEMATÓIDES?,José Humberto de Queiróz,Iniciação Científica,2017-01-08T00:00:00,2017-12-31T00:00:00
13414,15FA622522DE1A4511F294180DAD3A85,Engenharia Florestal,Inventário florestal de árvores nativas da Mata Atlântica em interface com a pesquisa de bioprospecção de produtos naturais bioativos,João Paulo Viana Leite,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13415,851B713B28F9874F85539A3B18C55465,Medicina Veterinária,Produção de proteína recombinante do Porcine Circovirus 3 (PCV3) visando aplicação biotecnológica,Márcia Rogéria de Almeida Lamêgo,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13416,9C828EB6502E50B89D6F53BF284348F8,Bioquímica,Influência da indução da resposta de defesa do tomate gerada pelo ataque de diferentes modelos de herbívoros sob a escolha de hospedeiras por Tuta absoluta.,MARIA GORETI DE ALMEIDA OLIVEIRA,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13417,8BC6FC45FDA099D31DDE63A7D2A43CF7,Bioquímica,Sequenciamento e montagem de genoma do carrapato Amblyomma sculptum,Cláudio Lisias Mafra de Siqueira,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13418,FA63A360DE65337509D7E113FD020A01,Ciências Biológicas,Investigando o Papel dos Polimorfismos de Nucleotídeo Único  na Virulência de Staphylococcus aureus,Andréa de Oliveira Barros Ribon,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13419,01E72691FE59360E528DD9F9D83B6BC9,Bioquímica,Desenvolvimento e Avaliação de Formulação Transdérmica Antitumoral para Terapia Preventiva e Tratamento de Câncer do Tipo Melanoma,Marisa Alves Nogueira,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13420,D028B4008477A407B333E19207C0598C,Bioquímica,Produção de hormônio eCG recombinante bioativo glicosilado,Juliana Lopes Rangel Fietto,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13421,220FA0EB2C5826EEE6956779B931D36D,Agronomia,PERFIL METABÓLICO DE PLANTAS TRANSGÊNICAS DE SOJA EXPRESSANDO BIP INFECTADAS COM PSEUDOMONAS,Humberto Josué de Oliveira Ramos,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13422,723396964B243658ECFC7C88E968D69F,Ciências Biológicas,Identificação de supressores da tolerância à seca mediada pela superexpressão do chaperone molecular BiP,Pedro Augusto Braga dos Reis,Iniciação Científica,2017-01-08T00:00:00,2018-01-31T00:00:00
13423,18510E391FEA3DB1098DA2B453FD6A88,Bioquímica,"Caracterização de um peptídeo antimicrobiano hevein-like de pimentão por ferramentas bioquímicas, proteômicas e computacionais",Maria Cristina Baracat Pereira,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13424,F9E6C91B3ADCA93B534774579ACC9AAE,Ciências Biológicas,"Clonagem, Expressão Heteróloga e Caracterização da SRPK (Serine/Threonine Protein Kinase) e Proteína SR de Leishmania Infantum chagasi Para Estudos Bioquímicos e Biológicos",Raphael de Souza Vasconcellos,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13425,2E69BE5CFCABAF461971178F0F6A62AC,Agronomia,Tolerância a metais pesados e efeitos ontogênicos em plantas: potencial para a biorrecuperação de áreas afetadas por rejeitos de mineração,Juraci Alves de Oliveira,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13426,7075DD5EE740213ADEB9867E12B3984B,Medicina Veterinária,Desenvolvimento e padronização de teste imunocromatográfico para diagnóstico de doença Celíaca,LEANDRO LICURSI DE OLIVEIRA,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13427,52DA272CA32D966FB86534A14009F4F3,Agronomia,Diversidade Genética de soja com base em características agronômicas e morfológicas,Leonardo Lopes Bhering,Iniciação Científica,2017-01-08T00:00:00,2018-04-30T00:00:00
13428,AF77FB9429808DAB18FD815F9E6EAA92,Licenciatura em Ciências Biológicas,"AVALIAÇÃO DO POTENCIAL EFEITO ANTIVIRAL DE COMPOSTOS DERIVADOS DAS INDAN-1,3-DIONAS  CONTRA O VÍRUS DENGUE E ZIKA",Sérgio Oliveira de Paula,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13429,BC179322280733599F94B75258AA23E9,Ciências Biológicas,Mapeamento de QTLs para tolerância a alumínio em milho pipoca utilizando marcadores SSR,José Marcelo Soriano Viana,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13430,33621E1D0BAE5505E776729A4F6167BF,Licenciatura em Ciências Biológicas,Morfologia testicular e dos espermatozoides do besouro Zabrotes subfasciatus (Coleoptera: Chrysomelidae: Bruchinae),José Lino Neto,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13431,6D31B6216642A2C430BA19DC0C35331A,Medicina Veterinária,IDENTIFICAÇÃO DE PROTEÍNAS FOSFORILADAS E ENZIMAS ASSOCIADAS COM A AQUISIÇÃO DA COMPETÊNCIA FUNCIONAL DO ESPERMATOZOIDE NO EPIDÍDIMO,MARIANA MACHADO NEVES,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13432,0816D5EE69734946054256C408B514F2,Ciências Biológicas,Crescimento e defesa de plantas contra herbivoria: a importância da formiga no sistema Azteca-Cecropia,RICARDO ILDEFONSO DE CAMPOS,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13433,76B6BDAFFA59E206842A56C913E09DB0,Agronomia,O papel do silício na redução dos impactos negativos da toxidez de ferro em arroz: uma abordagem morfo-anatômica e fisiológica,Fábio Murilo da Matta,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13434,2B80E01BCFF73F3BCF4E9C51F7B90307,Agronomia,Papel do transporte vacuolar de ácidos orgânicos na regulação estomática em Arabidopsis thaliana,Wagner Luiz Araújo,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13435,72E92953F4EE7AB47698440958EB8081,Ciências Biológicas,"?Analise comparativa dos nectários e coléteres da margem foliar de Sapium glandulosum (L.) Morong  (Hippomaneae - Euphorbiaceae): anatomia, desenvolvimento e função?",Renata Maria Strozi Alves Meira,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13436,7F3D82D5A38814803752959E9184BF1F,Ciências Biológicas,POtencial Funcional  e Filogenético Dos Ecossistemas Terrestres da Bacia do RIO DOCE - PODERIO DOCE,João Augusto Alves Meira Neto,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13437,82164BFFE4CCC2DBD0163C9486F9E62A,Ciências Biológicas,Efeitos do acúmulo de alumínio na espécie medicinal nativa Pfaffia glomerata,Aristéa Alves Azevedo,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13438,6DF44AAD7FE43AA8493D4279C53E563C,Comunicação Social,O Snapchat e os novos regimes de visibilidade,HENRIQUE MOREIRA MAZETTI,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13439,0165526737AABD740D4A83CB10E8B862,Comunicação Social,Corpos femininos em revista: a construção de padrões de beleza na Vogue Brasil,Mariana Ramalho Procópio,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13440,6A8787E93DC917C769923A51ABFD76A2,Ciências Sociais,"Ensino de Sociologia na França, Portugal e Brasil ? uma perspectiva comparada diante das idiossincrasias da reforma do ensino médio brasileiro.",ROGERIA DA SILVA MARTINS,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13441,E9B7945DCBD5D18A6239ACC7ACAFE8E9,Ciências Sociais,O ingresso e a presença de estudantes negros/as cotistas em cursos de alto prestígio da Universidade Federal de Viçosa,Sales Augusto dos Santos,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13442,C5509ACD5D6C13787D5AF0A55C3AF6E1,Ciências Sociais,A internacionalização dos grupos de pesquisa nacionais: formação de redes e estratégia científico-política,DANIELA ALVES DE ALVES,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13443,F9E13CEFA31C388327D44B66009D4123,Ciências Sociais,"Espaços sociais, trajetórias e experiências de estudantes LGBTs na Universidade Federal de Viçosa",GUILLERMO VEGA SANABRIA,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13444,64571F181FFA286F8C3FE87E520E59FD,Ciências Sociais,"Religião, Educação e Processos Formativos na Zona da Mata mineira: uma análise do Movimento da Boa Nova",Fabrício Roberto Costa Oliveira,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13445,2A7D7CBEC120035843525D765005D033,Ciências Sociais,"Onda global conservadora? Movimentos antigênero, democracia e direitos em perspectiva comparada",DANIELA LEANDRO REZENDE,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13446,899F97B3FE5CEEE742ACFD1D82BC391E,Ciências Sociais,As Origens do Sistema Sindical Patronal Rural: Uma Investigação Com Base na Sociologia Histórica,Jefferson Boechat Soares,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13447,0326AADA34B1E3990A3969D44FD309DD,Agronomia,Toxicidade  de iscas formicidas com fipronil e sulfluramida a Apis mellifera (Hymenoptera: Apidae),José Cola Zanúncio,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13448,E02906BA2D8AE93A1683623E7C7CFAE5,Agronomia,Densidade de parasitismo e idade da pupa de Diaphania hyalinata (Lepidoptera: Crambidae) sobre o inimigo natural Trichospilus diatraeae (Hymenoptera: Eulophidae),José Cola Zanúncio,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13449,85362EBD32CF1B7FEAD53F2A3F785647,Agronomia,Manejo Integrado de Pragas,Marcelo Coutinho Picanço,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13450,9AFDFB39B176CFCAD0566175DBDDE7CB,Agronomia,Elucidating the ecological consequences of plant defence suppression,ANGELO PALLINI FILHO,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13451,0EBB72D721E191228A8369DE100AA021,Agronomia,Avaliação de Efeito Estimulante de Toxina de Bt no Crescimento Populacional da Lagarta-do-cartucho,Eliseu José Guedes Pereira,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13452,74CBCE69E64DC74097ABC4D90F52C8CA,Agronomia,TOXICIDADE DE FORMULAÇÕES INSETICIDAS À BASE DE Bacillus thuringiensis var israelenses AOS PERCEVEJOS AQUÁTICOS,Eugênio Eduardo de Oliveira,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13453,D5CE0859E988B093325075E7E52C855A,Agronomia,Evolutionary Simulation Models to Study Inquilinism in Termites,Og Francisco Fonseca de Souza,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13454,041AE23629A9830171257B0FED01E7BB,Licenciatura em Ciências Biológicas,"Efeito da qualidade do alimento sobre a determinação de castas em Melipona quadrifasciata (Hymenoptera, Meliponini)",WEYDER CRISTIANO SANTANA,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13455,CC365A512480BAB86D296AB4AF66B166,Zootecnia,MAPEAMENTO DO AMBIENTE TÉRMICO DE AVIÁRIO DE RECRIA DE GALINHAS POEDEIRAS,Ilda de Fátima Ferreira Tinôco,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13456,A3532CDFCDA31A7A6F7461E7374983FC,Agronomia,ADUBAÇÃO NITROGENADA A TAXA VARIADA POR MEIO DA VARIAÇÃO DO ÍNDICE DE SUFICIÊNCIA DE NITROGÊNIO EM CAPIM TIFTON (Cynodon spp.cv. Tifton 85,Francisco de Assis de Carvalho Pinto,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13457,985911B295C64177FA40C4CD84959F39,Engenharia Agrícola e Ambiental,APLICAÇÃO DE TÉCNICAS ESTATÍSTICAS MULTIVARIADAS NA AVALIAÇÃO DA QUALIDADE DAS ÁGUAS SUPERFICIAIS DA PORÇÃO MINEIRA DA BACIA DO RIO DOCE,Demetrius David da Silva,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13458,478BE7D2AD55FCA925C8D50CA02F1A3F,Engenharia Mecânica,Desenvolvimento de sistema de instrumentação para monitoramento em tanques abertos de cultivo de microalgas,Marcio Arêdes Martins,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13459,E7BF7FCF41C5411CD022B707C5178666,Ciência da Computação,MÉTODOS COMPUTACIONAIS AVANÇADOS PARA APLICAÇÕES EM SIMULAÇÕES CLIMÁTICAS,Flávio Barbosa Justino,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13460,B54AF66710A666DF9D3CEB5F0B7B297D,Engenharia de Agrimensura e Cartográfica,Tendência da Sustentabilidade da Agropecuária no Brasil,Marcos Heil Costa,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13461,C75DE8867054DAC92179F712A971AD85,Engenharia Agrícola e Ambiental,Efeitos do ácido giberélico e estações do ano no capim-tifton-85 cultivado em alagado construído,ALISSON CARRARO BORGES,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13462,9B09B0EA0272C22D9C60FD0D5942D404,Engenharia Florestal,"EFEITO DO ENRIQUECIMENTO ATMOSFÉRICO DE CO2, AQUECIMENTO DO AR E DISPONIBILIDADE HÍDRICA NO CRESCIMENTO E TROCAS GASOSAS DE MUDAS DE EUCALIPTO (FACE E T- FACE)",Aristides Ribeiro,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13463,B69EE9B165D2E4558969BE871E8C25E2,Engenharia Ambiental,"Classificação do uso e ocupação do solo, tipos de solo e modelos digitais de elevação na bacia do rio Paracatu",Sílvio Bueno Pereira,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13464,50AB74FF8353A48514E63B8F19E77CB3,Agronomia,IRRIGAÇÃO E COMPORTAMENTO DE ÍNDICES DE VEGETAÇÃO EM HORTALIÇAS NA ZONA DA MATA MINEIRA,Fernando França da Cunha,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13465,2CD39D3389BF31B9C5577CBF112E81B1,Engenharia Ambiental,Avaliação da eficiência do tratamento de esgoto doméstico em Lagoas de Alta Taxa utilizando suplementação com diferentes fontes de CO2,Maria Lúcia Calijuri,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13466,DA11C2A728B2DEC492DAFFC368E19AAD,Engenharia Ambiental,IMPLEMENTAÇÃO DE ENSAIOS DE ECOTOXICOLOGIA AQUÁTICA COM PEIXES NO AQUATOX UFV,Ann Honor Mounteer,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13467,03122D4CDDB9E6B750E795CCDF4B3531,Engenharia Civil,PROPRIEDADES MECÂNICAS DE MISTURAS ASFÁLTICAS À QUENTE COMPOSTAS REFORÇADAS POR GEOSSINTÉTICOS,Heraldo Nunes Pitanga,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13468,5A018877D89A796C6CA3FEADD7FEEA15,Engenharia Civil,Gerador de malhas bidimensionais para elementos triangulares parabólicos,José Carlos Lopes Ribeiro,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13469,BBE24C74B6A3B348A204A3CE5DC63A02,Comunicação Social,"comunIDADE, identIDADE, plasticIDADE, nada disso interessa-nos... Interessa-nos envelhecer com dignIDADE... A voz dos idosos... Uma proposta para a visibilIDADE do idoso de Viçosa, MG",Simone Caldas Tavares Mafra,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13470,E2A45F1715DB79EB17B602D5C6FCFC82,Ciência e Tecnologia de Laticínios,POLITICAS PÚBLICAS EDUCACIONAIS COM RECORTE DE GÊNERO E SUAS INTERFACES COM O SETOR DE TURISMO EM MINAS GERAIS: CAMINHOS PARA A INCLUSÃO SOCIAL FEMININA?,Maria das Dôres Saraiva de Loreto,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13471,91C7EFA093943F4B048F56EF9F6ED38B,Serviço Social,EVASÃO UNIVERSITÁRIA INSTITUCIONAL E SUAS REPERCUSSÕES PARA O JOVEM EVADIDO DA UFV,LILIAN PERDIGÃO CAIXETA REIS,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13472,51609016DE4BBD825823FA74CAC8E192,Economia Doméstica,TRABALHO VOLUNTÁRIO NO AMBIENTE HOSPITALAR COMO ESTRATÉGIA DE HUMANIZAÇÃO,Tereza Angélica Bartolomeu,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13473,D9C84E782769EBB949229A3A5616728F,Ciência e Tecnologia de Laticínios,"O Programa Nacional de Alimentação Escolar (PNAE): caracterização e operacionalização em Viçosa-MG, na perspectiva dos gestores e dos agentes municipais envolvidos.",Júnia Marise Matos de Sousa,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13474,6530C37AB5F8A18E75737383BE38D643,Ciências Econômicas,O efeito do transtorno depressivo sobre os rendimentos no Brasil,EVANDRO CAMARGOS TEIXEIRA,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13475,D7AD21D101455316958A7C83D5EAB1EE,Ciências Econômicas,Especificidades Sistêmicas Indutoras da Tecnologia e da Competitividade Industrial nas Mesorregiões Brasileiras,Evaldo Henrique da Silva,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13476,72A94408438DB7D2C01C2BA0947A746A,Engenharia Florestal,ESTUDO DA EXTRAÇÃO DA LIGNINA DO LICOR NEGRO NA INDÚSTRIA DE CELULOSE E PAPEL,Jorge Luiz Colodette,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13477,B8D9339D690CCD3691D413B0EC01F9A1,Engenharia Florestal,TRATAMENTO HIDROTÉRMICO DE PARTÍCULAS DE MADEIRA EM MEIO ÁCIDO PARA FINS ENERGÉTICOS,Angélica de Cássia Oliveira Carneiro,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13478,36ED6B5A7A72E1323A6105FF56DB24C6,Engenharia Florestal,"ESTUDO COMPARATIVO DE TÉCNICAS DE NUCLEAÇÃO PARA RESTAURAÇÃO DE UMA ÁREA EM AMBIENTE DE MINERAÇÃO, MIRAÍ, MG",Sebastião Venâncio Martins,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13479,1325ABB019AD88D74CF84C50F8928120,Engenharia Florestal,Avaliação do inventário de emissões de Gases de Efeito Estufa da 89ª Semana do Fazendeiro e do plantio de neutralização de carbono,Laércio Antônio Gonçalves Jacovine,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13480,B8FA011F2091559D26D46487F5E86F49,Engenharia Florestal,HIDROTERMIA E CONGELAMENTO COMO MÉTODOS DE TRATAMENTOS PARA MADEIRAS,Ana Márcia Macedo Ladeira Carvalho,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13481,112E3799BE582293EE8F70F17E178E5B,Engenharia Florestal,Micropropagação de clones híbridos de Eucalyptus spp.: Jardim clonal in vitro e biorreatores,Aloísio Xavier,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13482,3DE7A53AC3A89875E94F9EB5DB6C11DF,Engenharia Ambiental,Recirculação de efluentes tratados no branqueamento  de polpa celulósica kraft,Cláudio Mudado Silva,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13483,63FE30BD600B27DF6C33DE9534794CB3,Engenharia Florestal,INFLUÊNCIA DE FATORES OPERACIONAIS E ERGONÔMICOS NA DETERMINAÇÃO DO LIMITE DE PRODUTIVIDADE DE OPERADORES DE MÁQUINAS DE COLHEITA FLORESTAL,Amaury Paulo de Souza,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13484,15F96CECD14DCBA1D6FF1C71F5A094E9,Engenharia Florestal,ESTUDOS DE CONTROLE DE QUALIDADE ESTRUTURAL DE PAPÉIS E DE CORRELAÇÕES DE POROSIDADE E RESISTÊNCIA À PASSAGEM DE AR PARA A INDÚSTRIA PAPELEIRA,Rubens Chaves de Oliveira,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13485,ED9007116768E49D8CB6AC5A08BD4E0F,Engenharia Florestal,"GERMINAÇÃO, MOBILIZAÇÃO DE RESERVAS E ATIVIDADE ENZIMÁTICA EM SEMENTES DE Pterogyne nitens DURANTE A GERMINAÇÃO SOB ESTRESSE TÉRMICO.",Eduardo Euclydes de Lima e Borges,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13486,7F8B8889E7D743FF946F0B00B1A62F94,Engenharia Elétrica,Controle e navegação cooperativa de robôs móveis ´,Alexandre Santos Brandão,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13487,2D1256415CB1BCFCA125034B19A68366,Engenharia Elétrica,Limiares auditivos através de respostas auditivas em regime permanente ? audiometria automática usando detectores espectrais.,Leonardo Bonato Felix,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13488,F773FE03B47C63E506BABF5D25598ECA,Ciência da Computação,Desenvolvimento de I.A e estratégias aplicadas ao futebol de robôs autômatos da Equipe BDP/UFV na categoria very small size,Alexandre Santos Brandão,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13489,F7B2E48D033263E8603EA414F4CDD835,Engenharia Elétrica,Estudo do tempo de vida de um inversor monofásico com serviço auxiliar: compensação de harmônicos,Heverton Augusto Pereira,Iniciação Científica,2017-01-08T00:00:00,2018-07-31T00:00:00
13490,4B477FF386BDF170802EC3A6BA53D645,Engenharia Elétrica,Sistema de Testes em Motores de Elétricos com Placa de Aquisição NI-USB-6351,André Gomes Tôrres,Iniciação Científica,2017-01-08T00:00:00,2018-01-31T00:00:00
13491,04C455D6B39C86A589BEFEB9E5299924,Engenharia Elétrica,COMPARAÇÃO DOS HARMÔNICOS GERADOS POR UM MOTOR DE INDUÇÃO TRIFÁSICO OPERANDO NA REGIÃO DE SATURAÇÃO E OS PRODUZIDOS POR UM INVERSOR DE FREQUÊNCIA DE ACIONAMENTO DO MOTOR,José Tarcisio de Resende,Iniciação Científica,2017-01-08T00:00:00,2018-02-28T00:00:00
