﻿_id,CodigoServidor,NomeServidor,Categoria,Cargo,CargoPadrao,CargoClassificacao,CargoClassificacaoDesc,NivelCargo,Habilitacao,TitulacaoServidor,JornadaTrabalho,RegimeJuridico,LotacaoUFV,DataAdmissao,DataDesligamento,Situacao,SituacaoAgrupada
824,4FF4C9CE9E535C9020DCD6B74A3F3AD0,Nilcilene de Fatima Resende,Docente,Professor 3º Grau Substituto Extinto,1,4,Auxiliar,Superior,Nao Informado,Nao Informado,20 Horas,Contrato Temporário,crp-campus de rio paranaiba,2010-04-08T00:00:00,2010-08-31T00:00:00,Ex-Servidor,Exonerado
825,DB4FBE18AEA7B6AA05E49E7194FBCD73,Amanda Soares Miranda,Docente,Professor 3º Grau Substituto Extinto,1,5,Assistente,Superior,Botanica,Mestrado,20 Horas,Contrato Temporário,DBG-DEPARTAMENTO DE BIOLOGIA GERAL,2010-04-05T00:00:00,2012-12-01T00:00:00,Ex-Servidor,Exonerado
826,A5908854EDFBAD00A8F8C5E24BBD19A2,Ana Luiza Morais Soares,Docente,Professor 3º Grau Substituto Extinto,1,4,Auxiliar,Superior,Nao Informado,Nao Informado,40 Horas,Contrato Temporário,crp-campus de rio paranaiba,2010-04-05T00:00:00,2010-08-31T00:00:00,Ex-Servidor,Exonerado
827,E6D31EBA1FA2585B66670B3A33F978C5,Marcelo Fernandes Amorim Oliveira,Docente,Professor 3º Grau Substituto Extinto,1,D,Classe D,Superior,Direito,Superior Completo/Graduação-Hab.Legal Equivalente,40 Horas,Contrato Temporário,crp-campus de rio paranaiba,2010-04-05T00:00:00,2010-08-31T00:00:00,Ex-Servidor,Exonerado
828,977C16C2F63B00ADC6A9F9DD5BC1CEB1,Gabriela da Silva Pires,Docente,Professor Magistério Superior,602,6,Adjunto,Superior,Linguistica,Doutorado,Dedicação Exclusiva,Estatutário,CCH-CENTRO DE CIÊNCIAS HUMANAS LETRAS E ARTES,2017-09-20T00:00:00,,Ativo Permanente,Ativo
829,5196BDD5BDDE41C2DD7204D9817AAC08,Debora Juliene Pereira Lima,Docente,Professor 3º Grau Substituto Extinto,1,4,Auxiliar,Superior,Ciencias Economicas,Superior Completo/Graduação-Hab.Legal Equivalente,40 Horas,Contrato Temporário,crp-campus de rio paranaiba,2010-04-05T00:00:00,2012-01-01T00:00:00,Ex-Servidor,Exonerado
830,9040ABFCD3336DF3DA17922D118CAFE8,Bruno Sergio VIeira,Docente,Professor 3º Grau Substituto Extinto,1,6,Adjunto,Superior,Nao Informado,Nao Informado,20 Horas,Contrato Temporário,crp-campus de rio paranaiba,2010-04-05T00:00:00,2010-08-31T00:00:00,Ex-Servidor,Exonerado
831,F15A798FDC253D14A192075DB74A4D72,Fabio Felipe dos Santos,Docente,Professor 3º Grau Substituto Extinto,1,4,Auxiliar,Superior,Matematica,Superior Completo/Graduação-Hab.Legal Equivalente,40 Horas,Contrato Temporário,crp-campus de rio paranaiba,2010-04-05T00:00:00,2012-01-01T00:00:00,Ex-Servidor,Exonerado
832,3DA35A193B6B9DDE32EBB0730E5BB537,Alipio dos Santos Rocha,Técnico Administrativo,Técnico de Laboratório/Área,102,D,Classe D,Médio,Bioquimica,Superior Completo/Graduação-Hab.Legal Equivalente,40 Horas,Estatutário,DBG-DEPARTAMENTO DE BIOLOGIA GERAL,2010-04-29T00:00:00,2012-02-01T00:00:00,Ex-Servidor,Exonerado
833,F88AE43CE88BDB1B18F48368ED8422A2,Michelle Aparecida Gabrielli,Docente,Professor 3º Grau Substituto Extinto,1,4,Auxiliar,Superior,Artes,Especializacao,40 Horas,Contrato Temporário,DAH-DEPARTAMENTO DE ARTES E HUMANIDADES,2010-05-05T00:00:00,2012-05-05T00:00:00,Ex-Servidor,Exonerado
834,9E607E2D845DFC8A1B0B389414A97084,Vilma Rosa VIana Braga Teixeira,Técnico Administrativo,Técnico em Enfermagem,410,D,Classe D,Médio,Gestao em Saude da Pessoa Idosa,Especializacao,40 Horas,Estatutário,DEM-DEPARTAMENTO DE MEDICINA E ENFERMAGEM,2010-05-18T00:00:00,,Ativo Permanente,Ativo
835,8A03E4CB44AD538F2A7F5788642A4A99,Jose Antonio Duarte Santos,Docente,Professor 3º Grau Substituto Extinto,1,5,Assistente,Superior,Fisica Aplicada,Mestrado,40 Horas,Contrato Temporário,DPF-DEPARTAMENTO DE FÍSICA,2010-08-02T00:00:00,2011-02-02T00:00:00,Ex-Servidor,Exonerado
836,8D2E872FDAF61928FDBB613227B8D457,Arieta de Jesus Felisberto,Técnico Administrativo,Técnico em Enfermagem,410,D,Classe D,Médio,Ciencias da Saude,Mestrado,40 Horas,Estatutário,DEM-DEPARTAMENTO DE MEDICINA E ENFERMAGEM,2010-05-17T00:00:00,,Ativo Permanente,Ativo
837,3D61FE769A4BF0FAC26FC4B9D9DF07C0,Italia Aparecida Caniato de Araujo,Técnico Administrativo,Técnico em Enfermagem,303,D,Classe D,Médio,Administracao Hospitalar,Superior Completo/Graduação-Hab.Legal Equivalente,40 Horas,Estatutário,DEM-DEPARTAMENTO DE MEDICINA E ENFERMAGEM,2010-05-10T00:00:00,2014-06-10T00:00:00,Ex-Servidor,Exonerado
838,9FEC33D0D87231C3AF3B834A988B5EAD,Poliana Luz Moreira,Docente,Professor Ens Bas Tec e Tecnologico - Substituto,101,D,Classe D,Superior,Matematica,Mestrado,40 Horas,Contrato Temporário,COL-COLÉGIO DE APLICAÇÃO,2010-05-04T00:00:00,2012-01-01T00:00:00,Ex-Servidor,Exonerado
839,CF0ADAA5B136391705085B1B537DC374,Marcos Barros de Paula,Docente,Professor Ens Bas Tec e Tecnologico - Substituto,1,D,Classe D,Superior,Matematica,Mestrado,40 Horas,Contrato Temporário,COL-COLÉGIO DE APLICAÇÃO,2010-05-10T00:00:00,2011-03-01T00:00:00,Ex-Servidor,Exonerado
840,D3A12765480D7FBE1E5CB4657181E504,Milene Therezinha das Dores,Docente,Professor Magistério Superior,702,7,Titular,Superior,Ciencia e Tecnologia de Alimentos,Doutorado,Dedicação Exclusiva,Estatutário,CRP-IAP-INSTITUTO DE CIÊNCIAS AGRÁRIAS,2010-05-19T00:00:00,,Ativo Permanente,Ativo
841,4DFBE5DCA72A7171F3E1FD4956B234A6,Tonia Lopes Soares Mol,Docente,Professor 3º Grau Substituto Extinto,1,4,Auxiliar,Superior,Economia Domestica,Superior Completo/Graduação-Hab.Legal Equivalente,40 Horas,Contrato Temporário,Ded-Departamento De Economia Doméstica,2010-05-13T00:00:00,2011-09-10T00:00:00,Ex-Servidor,Exonerado
842,0BBB99D4EF769070B13413AE71C041BB,Vitangela VIeira Rocha,Técnico Administrativo,Técnico de Laboratório/Área,410,D,Classe D,Médio,Matematica,Especializacao,30 Horas,Estatutário,CRP-IEP-INSTITUTO DE CIÊNC. EXAT. E TECNOLÓGICAS,2010-05-14T00:00:00,,Ativo Permanente,Ativo
843,1297008078D469FF685460247D710E24,Vanisse de Fatima Silva,Docente,Professor 3º Grau Substituto Extinto,1,6,Adjunto,Superior,Nao Informado,Nao Informado,20 Horas,Contrato Temporário,crp-campus de rio paranaiba,2010-05-03T00:00:00,2010-08-31T00:00:00,Ex-Servidor,Exonerado
844,6F44760FFFD43FB898128F32CB37FB3E,Ana Paula Brasil,Técnico Administrativo,Técnico em Enfermagem,1,D,Classe D,Médio,Nutricao,Especializacao,40 Horas,Estatutário,DEM-DEPARTAMENTO DE MEDICINA E ENFERMAGEM,2010-05-17T00:00:00,2011-06-01T00:00:00,Ex-Servidor,Exonerado
845,22ABAE6189988C980E77754A73A80B40,Astrea Filomena de Souza Silva,Docente,Professor Magistério Superior,703,7,Titular,Superior,Quimica,Doutorado,Dedicação Exclusiva,Estatutário,DEQ-DEPARTAMENTO DE QUÍMICA,2010-05-24T00:00:00,,Ativo Permanente,Ativo
846,EF6B4CC7A0675F8156A8258F8DF255A0,Aparecida de Fatima Andrade da Silva,Docente,Professor Magistério Superior,701,7,Titular,Superior,Ensino de Quimica,Doutorado,Dedicação Exclusiva,Estatutário,CCE-CENTRO DE CIÊNCIAS EXATAS E TECNOLÓGICAS,2010-05-26T00:00:00,,Ativo Permanente,Ativo
847,434F939088FED3F5A17DC73488F1D261,Adriano Nunes Nesi,Docente,Professor Magistério Superior,703,7,Titular,Superior,Fisiologia,Doutorado,Dedicação Exclusiva,Estatutário,DBV-DEPARTAMENTO DE BIOLOGIA VEGETAL,2010-05-27T00:00:00,,Ativo Permanente,Ativo
848,875D720ABB67B80B82367C607A5BDF01,Edson Marcio Mattiello,Docente,Professor Magistério Superior,703,7,Titular,Superior,Solos e Nutricao de Plantas,Doutorado,Dedicação Exclusiva,Estatutário,CCA-CENTRO DE CIÊNCIAS AGRÁRIAS,2010-05-28T00:00:00,,Ativo Permanente,Ativo
849,59F28DD959093FA9563D765E5A62A32E,Silvino Intra Moreira,Docente,Professor 3º Grau Substituto Extinto,1,5,Assistente,Superior,Fitopatologia,Mestrado,40 Horas,Contrato Temporário,DMB-DEPARTAMENTO DE MICROBIOLOGIA,2010-06-01T00:00:00,2011-01-01T00:00:00,Ex-Servidor,Exonerado
850,2C07BCD2E3CAF250A30BF52BBF248D98,Fabio Lucio Santos,Docente,Professor Magistério Superior,603,6,Adjunto,Superior,Engenharia Agricola,Doutorado,Dedicação Exclusiva,Estatutário,DEA-DEPARTAMENTO DE ENGENHARIA AGRÍCOLA,2010-06-01T00:00:00,2015-06-16T00:00:00,Ex-Servidor,Exonerado
851,59D596182954AE547018115EA9F9B05C,Henrique Jose Neves,Técnico Administrativo,Técnico em Anatomia e Necropsia,406,D,Classe D,Médio,Gestao da Producao,Especializacao,40 Horas,Estatutário,DEM-DEPARTAMENTO DE MEDICINA E ENFERMAGEM,2010-06-02T00:00:00,2018-07-06T00:00:00,Ex-Servidor,Exonerado
852,CCBF9165BDC8C1E75E0FF5ECAFB8C4CF,Dione de Marchi,Docente,Professor Magistério Superior,602,6,Adjunto,Superior,Engenharia de Producao,Doutorado,Dedicação Exclusiva,Estatutário,DNS-DEPARTAMENTO DE NUTRIÇÃO E SAÚDE,2010-06-01T00:00:00,2014-03-21T00:00:00,Ex-Servidor,Exonerado
853,079FB6370EB138D7543F58054C3F3F44,Jose de Oliveira,Técnico Administrativo,Auxiliar de Agropecuária,116,B,Classe B,Apoio,Inexistente Para Escolaridade,Alfabetizado Sem Cursos Regulares,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1960-11-21T00:00:00,1991-12-01T00:00:00,Instituidor Pensao,Exonerado
854,5080DD339811699000C055C7B4676B43,Evaldo Ferreira Boaventura,Docente,Professor 3º Grau Substituto Extinto,1,4,Auxiliar,Superior,Processamento de Dados,Superior Completo/Graduação-Hab.Legal Equivalente,40 Horas,Contrato Temporário,crp-campus de rio paranaiba,2010-05-03T00:00:00,2012-02-01T00:00:00,Ex-Servidor,Exonerado
855,C123DC94E353DF2A4C00EE1D842BB3A8,Joao Andrade Goncalves,Docente,Professor Ens Bas Tec e Tecnologico - Substituto,101,D,Classe D,Superior,Matematica,Superior Completo/Graduação-Hab.Legal Equivalente,40 Horas,Contrato Temporário,CAF-central de ensino e des agr de florestal,2010-06-01T00:00:00,2012-03-18T00:00:00,Ex-Servidor,Exonerado
856,1B7DD257530582CD80D1C0E73D15A328,Junia Marise Matos de Sousa,Docente,Professor Magistério Superior,702,7,Titular,Superior,Geografia,Doutorado,Dedicação Exclusiva,Estatutário,DSE-DEPARTAMENTO DE SERVIÇO SOCIAL,2010-06-02T00:00:00,,Ativo Permanente,Ativo
857,4B3848ACB792EBCF6C6A38DD4131A809,Pedro Werner de Souza VIanna,Técnico Administrativo,Técnico em Segurança do Trabalho,209,D,Classe D,Médio,Outros,2º Grau Completo/Ens.Médio  Ou Tec. Profis.,30 Horas,Estatutário,PGP-PRO-REITORIA DE GESTAO DE PESSOAS,2010-06-16T00:00:00,,Ativo Permanente,Ativo
858,4935AAF9053F275EC8EECF28DD7C2CE6,Haroldo Moreira,Técnico Administrativo,Técnico de Tecnologia da Informação,102,D,Classe D,Médio,Gestao Publica,Especializacao,40 Horas,Estatutário,crp-campus de rio paranaiba,2010-06-14T00:00:00,2012-02-27T00:00:00,Ex-Servidor,Exonerado
859,03A35C4B29F61704F76560E74FDCA1F9,Weyder Cristiano Santana,Docente,Professor Magistério Superior,601,6,Adjunto,Superior,Entomologia,Doutorado,Dedicação Exclusiva,Estatutário,DDE-DEPARTAMENTO DE ENTOMOLOGIA,2010-06-10T00:00:00,,Ativo Permanente,Ativo
860,F00A11BB15B664C2EFF1E98FC022975C,Emanuelle Merces Barros Soares,Docente,Professor Magistério Superior,703,7,Titular,Superior,Solos e Nutricao de Plantas,Doutorado,Dedicação Exclusiva,Estatutário,DPS-DEPARTAMENTO DE SOLOS,2010-06-10T00:00:00,,Ativo Permanente,Ativo
861,B89C3B9DE4496E384AFFB95110E49305,Jose Oriene Alves,Técnico Administrativo,Operador de Caldeira,116,C,Classe C,Médio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DRH-Diretoria de recursos humanos,1958-02-20T00:00:00,1991-04-19T00:00:00,Instituidor Pensao,Exonerado
862,EB971C57C7CDFE27AE8EAE82DD0C1E8B,Alex Fernando Borges,Docente,Professor 3º Grau Substituto Extinto,1,5,Assistente,Superior,Ciencias,Mestrado,40 Horas,Contrato Temporário,crp-campus de rio paranaiba,2010-06-10T00:00:00,2011-04-01T00:00:00,Ex-Servidor,Exonerado
863,1A11760EC2B615A3C5558AF647F59B6A,Evandro Silva Favarato,Docente,Professor Magistério Superior,703,7,Titular,Superior,Medicina Veterinaria,Doutorado,Dedicação Exclusiva,Estatutário,DVT-DEPARTAMENTO DE VETERINÁRIA,2010-06-28T00:00:00,,Ativo Permanente,Ativo
864,6453D58E1B70F68235D10B224F99D988,Marcia VItoria Santos,Docente,Professor 3º Grau Substituto Extinto,1,6,Adjunto,Superior,Zootecnia,Doutorado,20 Horas,Contrato Temporário,DZO-DEPARTAMENTO DE ZOOTECNIA,2010-08-02T00:00:00,2011-04-06T00:00:00,Ex-Servidor,Exonerado
865,1114DB6B7C29C6B8D053EF456DECDADD,Moema Lopes Ramos,Docente,Professor Magistério Superior,604,6,Adjunto,Superior,Medicina Veterinaria,Doutorado,Dedicação Exclusiva,Estatutário,CRP-IBP-INSTITUTO DE CIÊNC. BIOL.  E DA SAÚDE,2010-06-29T00:00:00,,Ativo Permanente,Ativo
866,82346080D71410B684F49B356F7FD74B,Jose Maria Franco de Carvalho,Docente,Professor Magistério Superior,604,6,Adjunto,Superior,Ciencias da Engenharia Civil,Doutorado,Dedicação Exclusiva,Estatutário,DEC-DEPARTAMENTO DE ENGENHARIA CIVIL,2010-07-05T00:00:00,,Ativo Permanente,Ativo
867,EF8FA296E252D262C491398FC30F3E52,Israel Teoldo da Costa,Docente,Professor Magistério Superior,703,7,Titular,Superior,Educacao Fisica,Doutorado,Dedicação Exclusiva,Estatutário,DES-DEPARTAMENTO DE EDUCAÇÃO FÍSICA,2010-06-22T00:00:00,,Ativo Permanente,Ativo
868,FF8AAC41C62602F84A16D5BD5EED9B70,Juliana Farias de Novaes,Docente,Professor Magistério Superior,704,7,Titular,Superior,Ciencias da Saude,Doutorado,Dedicação Exclusiva,Estatutário,DNS-DEPARTAMENTO DE NUTRIÇÃO E SAÚDE,2010-07-01T00:00:00,,Ativo Permanente,Ativo
869,3C1976316A769ED7A3D88407F199AC54,Cezar Luiz de Mari,Docente,Professor Magistério Superior,704,7,Titular,Superior,Educacao,Doutorado,Dedicação Exclusiva,Estatutário,DPE-DEPARTAMENTO DE EDUCAÇÃO,2010-06-29T00:00:00,,Ativo Permanente,Ativo
870,58C0C73EC918BDB659A5EAB1FAD41CD9,Jose de Paula Filho,Técnico Administrativo,Assistente de Laboratório,116,C,Classe C,Médio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1960-07-01T00:00:00,1991-04-19T00:00:00,Instituidor Pensao,Exonerado
871,95853CDF5AB22F4065091F358953C92F,Fabio Adriano Hering,Docente,Professor Magistério Superior,602,6,Adjunto,Superior,Historia,Doutorado,Dedicação Exclusiva,Estatutário,DHI-DEPARTAMENTO DE HISTORIA,2010-06-29T00:00:00,2014-02-27T00:00:00,Ex-Servidor,Exonerado
872,C8D1DE1F3AB6155CC201699C29014D3B,William Rodrigo Dal Poz,Docente,Professor Magistério Superior,703,7,Titular,Superior,Ciencias,Doutorado,Dedicação Exclusiva,Estatutário,DEC-DEPARTAMENTO DE ENGENHARIA CIVIL,2010-07-01T00:00:00,,Ativo Permanente,Ativo
873,D8A410D5B1FDB16D9844DA1E72A9539D,Reynaldo Furtado Faria Filho,Docente,Professor Magistério Superior,701,7,Titular,Superior,Geografia,Doutorado,Dedicação Exclusiva,Estatutário,CRP-IEP-INSTITUTO DE CIÊNC. EXAT. E TECNOLÓGICAS,2010-07-01T00:00:00,,Ativo Permanente,Ativo
874,E25F04DE6050E28E3C0533E9FDD5D702,Aguida Garreth Ferraz Rocha,Docente,Professor 3º Grau,1,5,Assistente,Superior,Engenharia de Producao,Mestrado,Dedicação Exclusiva,Estatutário,DAD-DEPARTAMENTO DE ADMINISTRAÇÃO,2010-07-06T00:00:00,2012-02-01T00:00:00,Ex-Servidor,Exonerado
875,7E3A1867C0F21F36170060A8080858B5,Thiago Henrique Nogueira,Docente,Professor Magistério Superior,701,7,Titular,Superior,Engenharia de Producao,Doutorado,Dedicação Exclusiva,Estatutário,CRP-IEP-INSTITUTO DE CIÊNC. EXAT. E TECNOLÓGICAS,2010-07-12T00:00:00,,Ativo Permanente,Ativo
876,7090ADA7170F25A7730ADBA9F943AAF3,Gleiber Quintao Furtado,Docente,Professor Magistério Superior,704,7,Titular,Superior,Fitopatologia,Doutorado,Dedicação Exclusiva,Estatutário,CCA-CENTRO DE CIÊNCIAS AGRÁRIAS,2010-07-07T00:00:00,,Ativo Permanente,Ativo
877,3300B6EFE1A85430005173C97B466824,Marcia de Carvalho VIlela,Docente,Professor Magistério Superior,602,6,Adjunto,Superior,Medicina,Doutorado,Dedicação Exclusiva,Estatutário,DBA-DEPARTAMENTO DE BIOLOGIA ANIMAL,2010-07-08T00:00:00,2013-09-11T00:00:00,Ex-Servidor,Exonerado
878,B935C7A4CF4245CA704A121D9CAD2353,Hernani Martins Junior,Docente,Professor Magistério Superior,701,7,Titular,Superior,Estatistica e Experimentacao Agropecuaria,Doutorado,Dedicação Exclusiva,Estatutário,CRP-IEP-INSTITUTO DE CIÊNC. EXAT. E TECNOLÓGICAS,2010-07-12T00:00:00,,Ativo Permanente,Ativo
879,3BDB2410DC44C0C58869E7C7892B669F,Jose de Paula,Técnico Administrativo,Auxiliar de Agropecuária,116,B,Classe B,Apoio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1961-03-28T00:00:00,1991-05-07T00:00:00,Aposentado,Aposentado
880,1045DA271B8EA95C09194C884669D2B8,Silvana da Costa Ferreira,Docente,Professor Magistério Superior,703,7,Titular,Superior,Botanica,Doutorado,Dedicação Exclusiva,Estatutário,CRP-IBP-INSTITUTO DE CIÊNC. BIOL.  E DA SAÚDE,2010-07-21T00:00:00,,Ativo Permanente,Ativo
881,77A095A0A49C143ACDF8D96F426F6A79,Vagner Rodrigues de Bessa,Docente,Professor Magistério Superior,703,7,Titular,Superior,Matematica,Doutorado,Dedicação Exclusiva,Estatutário,CRP-IEP-INSTITUTO DE CIÊNC. EXAT. E TECNOLÓGICAS,2010-07-14T00:00:00,,Ativo Permanente,Ativo
882,F7BD18A24A25C9C160B02CA6DBAD307B,Pablo Damasceno Borges,Docente,Professor Magistério Superior,703,7,Titular,Superior,Fisica,Doutorado,Dedicação Exclusiva,Estatutário,CRP-IEP-INSTITUTO DE CIÊNC. EXAT. E TECNOLÓGICAS,2010-07-19T00:00:00,,Ativo Permanente,Ativo
883,31EE3B759F542CEE6A81F8DCB92F8A63,Walter Luiz dos Santos Junior,Docente,Professor Magistério Superior,604,6,Adjunto,Superior,Economia,Doutorado,Dedicação Exclusiva,Estatutário,CRP-IHP-INSTITUTO DE CIÊNC. HUMANAS E SOCIAIS,2010-07-20T00:00:00,,Ativo Permanente,Ativo
884,94CA2317FAADB6B534F23CF768ACC88C,Ana Cristina Miranda Rodrigues,Docente,Professor 3º Grau,1,5,Assistente,Superior,Administracao,Mestrado,Dedicação Exclusiva,Estatutário,crp-campus de rio paranaiba,2010-07-28T00:00:00,2011-04-04T00:00:00,Ex-Servidor,Exonerado
885,A91D7E337128F36EB019E126AA5E26D0,Edmar Hell Kampke,Docente,Professor 3º Grau,1,5,Assistente,Superior,Ciencia da Computacao,Mestrado,Dedicação Exclusiva,Estatutário,crp-campus de rio paranaiba,2010-07-27T00:00:00,2011-04-11T00:00:00,Ex-Servidor,Exonerado
886,39E80ABDBD3C2F73318110EC2770BBD5,Rodrigo Silva Gonzalez,Docente,Professor Magistério Superior,702,7,Titular,Superior,Fisica Aplicada,Doutorado,Dedicação Exclusiva,Estatutário,CRP-IEP-INSTITUTO DE CIÊNC. EXAT. E TECNOLÓGICAS,2010-07-28T00:00:00,,Ativo Permanente,Ativo
887,C7743CEB112A5186D3EE64B138DC4CE8,Diogo da Silva Machado,Docente,Professor Magistério Superior,701,7,Titular,Superior,Matematica,Doutorado,Dedicação Exclusiva,Estatutário,DMA-DEPARTAMENTO DE MATEMÁTICA,2010-07-21T00:00:00,,Ativo Permanente,Ativo
888,2D7F94DF660C37B2534D49C2745FAC37,Marcelo Rodrigues dos Reis,Docente,Professor Magistério Superior,703,7,Titular,Superior,Fitotecnia,Doutorado,Dedicação Exclusiva,Estatutário,CRP-IAP-INSTITUTO DE CIÊNCIAS AGRÁRIAS,2010-07-26T00:00:00,2022-12-08T00:00:00,Ex-Servidor,Exonerado
889,D517E6C511C026F65DDED4FD5CA8773D,Marilane de Oliveira Fani Amaro,Docente,Professor Magistério Superior,702,7,Titular,Superior,Biologia Celular e Estrutural,Doutorado,Dedicação Exclusiva,Estatutário,DEM-DEPARTAMENTO DE MEDICINA E ENFERMAGEM,2010-07-26T00:00:00,,Ativo Permanente,Ativo
890,3A36E62818EBB5355928A73D870AAF65,Vinicius Albano Araujo,Docente,Professor Magistério Superior,603,6,Adjunto,Superior,Entomologia,Doutorado,Dedicação Exclusiva,Estatutário,crp-campus de rio paranaiba,2010-08-04T00:00:00,2015-12-16T00:00:00,Ex-Servidor,Exonerado
891,A79F63535CC528015A5E5F8B3AFEAE39,Geraldo Marcio Alves dos Santos,Docente,Professor Magistério Superior,603,6,Adjunto,Superior,Educacao,Doutorado,Dedicação Exclusiva,Estatutário,DPE-DEPARTAMENTO DE EDUCAÇÃO,2010-08-02T00:00:00,2016-01-28T00:00:00,Ex-Servidor,Exonerado
892,BA0AD1624108E3ADE330639576AFA7BA,Gerson Rodrigues dos Santos,Docente,Professor Magistério Superior,703,7,Titular,Superior,Estatistica,Doutorado,Dedicação Exclusiva,Estatutário,CAF-IEF-INSTITUTO CIENC EXATAS E TECNOLÓGICAS,2010-07-22T00:00:00,,Ativo Permanente,Ativo
893,40C29DBDFB6A41A8CC6CFBACDEFA6423,Giana Zarbato Longo,Docente,Professor Magistério Superior,604,6,Adjunto,Superior,Saude Publica,Doutorado,Dedicação Exclusiva,Estatutário,DNS-DEPARTAMENTO DE NUTRIÇÃO E SAÚDE,2010-07-30T00:00:00,2018-02-19T00:00:00,Ex-Servidor,Exonerado
894,A8A29DCFBCE987AF25EF077090BC7C0E,Jose Paulo Ferreira Coelho,Técnico Administrativo,Auxiliar de Laboratório,116,B,Classe B,Apoio,Inexistente Para Escolaridade,Alfabetizado Sem Cursos Regulares,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1956-07-06T00:00:00,1991-03-12T00:00:00,Instituidor Pensao,Exonerado
895,65C6B269DB36A86015FF336147C3630D,Cristiane Botelho Valadares,Docente,Professor Magistério Superior,604,6,Adjunto,Superior,Estatistica Aplicada e Biometria,Doutorado,Dedicação Exclusiva,Estatutário,DMA-DEPARTAMENTO DE MATEMÁTICA,2010-07-23T00:00:00,,Ativo Permanente,Ativo
896,C7B6A9DC98EE5B2C2873A8644603394D,Tiago Jose de Oliveira,Docente,Professor Magistério Superior,703,7,Titular,Superior,Fisica,Doutorado,Dedicação Exclusiva,Estatutário,DPF-DEPARTAMENTO DE FÍSICA,2010-08-02T00:00:00,,Ativo Permanente,Ativo
897,9C64C866D23BEF61C29B757AAEE03E87,Leonardo Lopes Bhering,Docente,Professor Magistério Superior,703,7,Titular,Superior,Genetica e Melhoramento,Doutorado,Dedicação Exclusiva,Estatutário,DBG-DEPARTAMENTO DE BIOLOGIA GERAL,2010-07-23T00:00:00,,Ativo Permanente,Ativo
898,B52E97C7AF858E6DD7EC887C597B7F23,Jose Mauro Pena da Silva Pontes,Técnico Administrativo,Engenheiro/Área,410,E,Classe E,Superior,Engenharia de Producao,Especializacao,40 Horas,Estatutário,GPC-PAD-GERÊNCIA DE PROJ. E CONTRATAÇÕES DE OBRAS,2010-08-02T00:00:00,,Ativo Permanente,Ativo
899,D3FD7C60775D1BB843CD2B9997BD9F92,Teresa Cristina de Almeida Faria,Docente,Professor Magistério Superior,703,7,Titular,Superior,Arquitetura,Doutorado,Dedicação Exclusiva,Estatutário,DAU-DEPARTAMENTO DE ARQUITETURA E URBANISMO,2010-07-27T00:00:00,,Ativo Permanente,Ativo
900,5C86B75BCE4ED8D5B75696DC681397BF,Elisangela Aparecida de Oliveira,Docente,Professor 3º Grau Substituto Extinto,1,4,Auxiliar,Superior,Matematica,Superior Completo/Graduação-Hab.Legal Equivalente,40 Horas,Contrato Temporário,DMA-DEPARTAMENTO DE MATEMÁTICA,2010-08-02T00:00:00,2011-01-01T00:00:00,Ex-Servidor,Exonerado
901,2B3F1F940270A6FC53BF3604090FB717,Emerich Michel de Sousa,Docente,"Professor Ensino Básico, Técnico e Tecnológico",403,D,Classe D,Superior,Ensino das Ciencias,Doutorado,Dedicação Exclusiva,Estatutário,COL-COLÉGIO DE APLICAÇÃO,2010-07-27T00:00:00,,Ativo Permanente,Ativo
902,CFE7688D504505EF1E7EB50D8D5E8AF7,Priscila Pereira Silva,Docente,Professor Magistério Superior,601,6,Adjunto,Superior,Quimica,Doutorado,Dedicação Exclusiva,Estatutário,crp-campus de rio paranaiba,2010-08-09T00:00:00,2014-04-16T00:00:00,Ex-Servidor,Exonerado
903,D3725203F3EC4A9DD5618F97AF54F873,Karine Frehner Kavalco,Docente,Professor Magistério Superior,703,7,Titular,Superior,Ciencias,Doutorado,Dedicação Exclusiva,Estatutário,CRP-IBP-INSTITUTO DE CIÊNC. BIOL.  E DA SAÚDE,2010-08-02T00:00:00,,Ativo Permanente,Ativo
904,728FE9A84485CBD1F4F3D7139D8B663A,Lucas VIlas Boas Magalhaes,Docente,Professor Magistério Superior,701,7,Titular,Superior,Neurologia,Doutorado,40 Horas,Estatutário,DEM-DEPARTAMENTO DE MEDICINA E ENFERMAGEM,2010-08-02T00:00:00,,Ativo Permanente,Ativo
905,CCD2FA15A3E1758CB75E028F867A951D,Maria Aparecida Antunes,Docente,Professor Magistério Superior - VIsitante,1,6,Adjunto,Superior,Ciencia e Tecnologia de Alimentos,Doutorado,40 Horas,Contrato Temporário,DTA-DEPARTAMENTO DE TECNOLOGIA DE ALIMENTOS,2010-08-02T00:00:00,2012-08-02T00:00:00,Ex-Servidor,Exonerado
