﻿_id,AnoCatalogo,CodigoDisciplina,GrupoDisciplina,Disciplina,CargaHoraria,NumeroCreditos,TipoDisciplina,TipoAula,AulasPraticas,AulasTeoricas,Classificacao,SiglaDepartamento,Departamento,SiglaCampus
72016,2020,QUI 311,QUI,Métodos de Separação em Química Analítica,105,7,Disciplina de Graduação,Prática e teórica,4,3,Outros,DEQ,Departamento de Química,CAV
72017,2020,QUI 312,QUI,Introdução à Química Industrial,90,6,Disciplina de Graduação,Prática e teórica,4,2,Outros,DEQ,Departamento de Química,CAV
72018,2020,QUI 313,QUI,Calibração Multivariada em Química Analítica,60,4,Disciplina de Graduação,Prática e teórica,2,2,Outros,DEQ,Departamento de Química,CAV
72019,2020,QUI 314,QUI,Otimização em Química,60,4,Disciplina de Graduação,Prática e teórica,2,2,Outros,DEQ,Departamento de Química,CAV
72020,2020,QUI 315,QUI,Química Ambiental,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DEQ,Departamento de Química,CAV
72021,2020,QUI 316,QUI,Análise Por Injeção em Fluxo,60,4,Disciplina de Graduação,Prática e teórica,2,2,Outros,DEQ,Departamento de Química,CAV
72022,2020,QUI 317,QUI,Laboratório de Métodos Instrumentais de Análise,60,4,Disciplina de Graduação,Prática,4,0,Outros,DEQ,Departamento de Química,CAV
72023,2020,QUI 318,QUI,Monitoramento da Qualidade do Ar,45,3,Disciplina de Graduação,Teórica,0,3,Outros,DEQ,Departamento de Química,CAV
72024,2020,QUI 320,QUI,Química Inorgânica II,90,6,Disciplina de Graduação,Prática e teórica,2,4,Outros,DEQ,Departamento de Química,CAV
72025,2020,QUI 321,QUI,Química Inorgânica III,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DEQ,Departamento de Química,CAV
72026,2020,QUI 343,QUI,Instrumentação Para O Ensino de Química I,75,5,Disciplina de Graduação,Prática e teórica,3,2,Outros,DEQ,Departamento de Química,CAV
72027,2020,QUI 344,QUI,Instrumentação Para O Ensino de Química II,75,5,Disciplina de Graduação,Prática e teórica,3,2,Outros,DEQ,Departamento de Química,CAV
72028,2020,QUI 350,QUI,Físico-Química IV,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DEQ,Departamento de Química,CAV
72029,2020,QUI 351,QUI,Cinética Química,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DEQ,Departamento de Química,CAV
72030,2020,QUI 351,FIS,Cinética Química,60,4,Disciplina de Graduação,Teórica,0,4,Outros,"","",CAF
72031,2020,QUI 352,QUI,Físico-Química Orgânica,45,3,Disciplina de Graduação,Teórica,0,3,Outros,DEQ,Departamento de Química,CAV
72032,2020,QUI 353,QUI,Princípios Básicos de Físico-Química de Macromoléculas,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DEQ,Departamento de Química,CAV
72033,2020,QUI 354,QUI,Introdução à Físico-Química de Superfícies e de Sistemas Coloidais,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DEQ,Departamento de Química,CAV
72034,2020,QUI 355,QUI,Introdução à Eletroquímica Teórica,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DEQ,Departamento de Química,CAV
72035,2020,QUI 420,QUI,Química Inorgânica Experimental,60,4,Disciplina de Graduação,Prática,4,0,Outros,DEQ,Departamento de Química,CAV
72036,2020,QUI 441,QUI,Monografia de Licenciatura I,60,4,Disciplina de Graduação,Prática e teórica,3,1,Outros,DEQ,Departamento de Química,CAV
72037,2020,QUI 444,QUI,Estágio Supervisionado em Química I,135,9,Disciplina de Graduação,Prática e teórica,7,2,Orientação Acadêmica,DEQ,Departamento de Química,CAV
72038,2020,QUI 445,QUI,Estágio Supervisionado em Química II,135,9,Disciplina de Graduação,Prática e teórica,7,2,Orientação Acadêmica,DEQ,Departamento de Química,CAV
72039,2020,QUI 446,QUI,Estágio Supervisionado em Química III,135,9,Disciplina de Graduação,Prática e teórica,7,2,Orientação Acadêmica,DEQ,Departamento de Química,CAV
72040,2020,QUI 447,QUI,Monografia,120,8,Disciplina de Graduação,Prática e teórica,6,2,Orientação Acadêmica,DEQ,Departamento de Química,CAV
72041,2020,QUI 448,QUI,Monografia de Licenciatura II,60,4,Disciplina de Graduação,Prática e teórica,3,1,Outros,DEQ,Departamento de Química,CAV
72042,2020,QUI 493,QUI,Atividades Complementares,210,0,Disciplina de Graduação,Prática,14,0,Orientação Acadêmica,DEQ,Departamento de Química,CAV
72043,2020,QUI 498,QUI,Projeto Orientado em Química,195,13,Disciplina de Graduação,Prática e teórica,12,1,Orientação Acadêmica,DEQ,Departamento de Química,CAV
72044,2020,QUI 611,QUI,Métodos Espectroscópicos de Análise Inorgânica,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DEQ,Departamento de Química,CAV
72045,2020,QUI 611,QUI,Métodos Espectroscópicos de Anal.Inorgânica,75,5,Disciplina de Pós-Graduação Stricto Sensu,Prática e teórica,2,3,Outros,"","",CRP
72046,2020,QUI 611,"",Métodos Espectroscópicos de Análise Inorgânica,60,4,Disciplina de Pós-Graduação Stricto Sensu,Prática e teórica,2,3,Outros,"","",CAF
72047,2020,QUI 612,QUI,Mátodos Eletroanalíticos,60,4,Disciplina de Pós-Graduação Stricto Sensu,Prática e teórica,2,3,Outros,"","",CAF
72048,2020,QUI 612,QUI,Metodos Eletroanaliticos,75,5,Disciplina de Pós-Graduação Stricto Sensu,Prática e teórica,2,3,Outros,"","",CRP
72049,2020,QUI 612,QUI,Métodos Eletroanalíticos,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DEQ,Departamento de Química,CAV
72050,2020,QUI 616,QUI,Equilíbrios Químicos Simultâneos em Solução,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DEQ,Departamento de Química,CAV
72051,2020,QUI 616,QUI,Equilíbrios Químicos Simultâneos em Solução,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,"","",CAF
72052,2020,QUI 616,QUI,Equilíbrios Químicos Simultâneos em Solução,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,"","",CRP
72053,2020,QUI 630,QUI,Sínteses Orgânicas,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,"","",CRP
72054,2020,QUI 630,QUI,Sínteses Orgânicas,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DEQ,Departamento de Química,CAV
72055,2020,QUI 630,QUI,Sínteses Orgânicas,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,"","",CAF
72056,2020,QUI 632,QUI,Químuca Orgânica Avançada,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,"","",CAF
72057,2020,QUI 632,QUI,Quimica Organica Avancada,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DEQ,Departamento de Química,CAV
72058,2020,QUI 632,QUI,Quimica Organica Avancada,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,"","",CRP
72059,2020,QUI 633,QUI,Met. Fis.De Ident.De Compostos Organicos,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,"","",CRP
72060,2020,QUI 633,QUI,Métodos Físicos de Ident. de Compostos Orgânicos,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DEQ,Departamento de Química,CAV
72061,2020,QUI 633,QUI,Métodos Físicos de Identificação de Compostos Orgânicos,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,"","",CAF
72062,2020,QUI 634,QUI,Quimica de Produtos Naturais,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DEQ,Departamento de Química,CAV
72063,2020,QUI 634,QUI,Quimica de Produtos Naturais,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,"","",CAF
72064,2020,QUI 634,QUI,Quimica de Produtos Naturais,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,"","",CRP
72065,2020,QUI 635,QUI,Cromatografia Líquida de Alta Eficiência e Cromatografia Gasosa,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,"","",CRP
72066,2020,QUI 635,QUI,Cromatografia Líquida de Alta Eficiência e Cromatografia Gasosa,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DEQ,Departamento de Química,CAV
72067,2020,QUI 635,QUI,Cromatografia Líquida de Alta Eficiência e Cromatografia Gasosa,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,"","",CAF
72068,2020,QUI 672,QUI,Quimica Ecologica,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DEQ,Departamento de Química,CAV
72069,2020,QUI 672,QUI,Quimica Ecologica,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,"","",CAF
72070,2020,QUI 672,QUI,Quimica Ecologica,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,"","",CRP
72071,2020,QUI 673,QUI,Quimica Ambiental,75,5,Disciplina de Pós-Graduação Stricto Sensu,Prática e teórica,2,3,Outros,"","",CRP
72072,2020,QUI 673,QUI,Quimica Ambiental,75,5,Disciplina de Pós-Graduação Stricto Sensu,Prática e teórica,2,3,Outros,"","",CAF
72073,2020,QUI 673,QUI,Quimica Ambiental,75,5,Disciplina de Pós-Graduação Stricto Sensu,Prática e teórica,2,3,Outros,DEQ,Departamento de Química,CAV
72074,2020,QUI 714,QUI,Métodos de Análise de Dados Multivariados em Química,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DEQ,Departamento de Química,CAV
72075,2020,QUI 714,QUI,Quimiometria,90,6,Disciplina de Pós-Graduação Stricto Sensu,Prática e teórica,4,2,Outros,"","",CRP
72076,2020,QUI 714,QUI,Quimiometria,60,4,Disciplina de Pós-Graduação Stricto Sensu,Prática e teórica,4,2,Outros,"","",CAF
72077,2020,QUI 715,QUI,Prep.De Amost.E Anal.Por Cromatografia,75,5,Disciplina de Pós-Graduação Stricto Sensu,Prática e teórica,2,3,Outros,"","",CRP
72078,2020,QUI 715,QUI,Preparo de Amostras e Análise Por Cromatografia,75,5,Disciplina de Pós-Graduação Stricto Sensu,Prática e teórica,2,3,Outros,DEQ,Departamento de Química,CAV
72079,2020,QUI 715,QUI,Prep.De Amost.E Anal.Por Cromatografia,75,5,Disciplina de Pós-Graduação Stricto Sensu,Prática e teórica,2,3,Outros,"","",CAF
72080,2020,QUI 716,QUI,Instrumentação e Automoção de Processos de Análise Química em Fluxo,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DEQ,Departamento de Química,CAV
72081,2020,QUI 716,QUI,Inst.E Aut.De Proc.De Anal.Quim.Em Fluxo,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,"","",CRP
72082,2020,QUI 716,QUI,Instrumentação e Automação de Processos de Análise Química em Fluxo,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,"","",CAF
72083,2020,QUI 720,QUI,Química Inorgânica Avançada I,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,"","",CAF
72084,2020,QUI 720,QUI,Quimica Inorganica Avancada I,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,"","",CRP
72085,2020,QUI 720,QUI,Quimica Inorganica Avancada I,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DEQ,Departamento de Química,CAV
72086,2020,QUI 721,QUI,Química Inorgânica Avançada II,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DEQ,Departamento de Química,CAV
72087,2020,QUI 721,QUI,Química Inorgânica Avançada II,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,"","",CRP
72088,2020,QUI 721,QUI,Química Inorgânica Avançada II,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,"","",CAF
72089,2020,QUI 730,QUI,Síntese de Agroquímicos,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,"","",CRP
72090,2020,QUI 730,QUI,Síntese de Agroquímicos,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DEQ,Departamento de Química,CAV
72091,2020,QUI 730,QUI,Síntese de Agroquímicos,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,"","",CAF
72092,2020,QUI 750,QUI,Termodinamica no Equilibrio,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DEQ,Departamento de Química,CAV
72093,2020,QUI 750,QUI,Termodinamica no Equilibrio,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,"","",CRP
72094,2020,QUI 750,QUI,Termodinâmica no Equilíbrio,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,"","",CAF
72095,2020,QUI 751,QUI,Físico-Química de Macromoléculas,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,"","",CAF
72096,2020,QUI 751,QUI,Fisico-Quimica de Macromoleculas,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,"","",CRP
72097,2020,QUI 751,QUI,Fisico-Quimica de Macromoleculas,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DEQ,Departamento de Química,CAV
72098,2020,QUI 752,QUI,Fisico-Quimica dos Sistemas Coloidais,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DEQ,Departamento de Química,CAV
72099,2020,QUI 752,QUI,Fisico-Quimica dos Sistemas Coloidais,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,"","",CAF
72100,2020,QUI 752,QUI,Fisico-Quimica dos Sistemas Coloidais,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,"","",CRP
72101,2020,QUI 753,QUI,Termodinamica de Solucao,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,"","",CRP
72102,2020,QUI 753,QUI,Termodinamica de Solucao,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,"","",CAF
72103,2020,QUI 753,QUI,Termodinamica de Solucao,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DEQ,Departamento de Química,CAV
72104,2020,QUI 754,QUI,Crescimento de Cristais de Macromoléculas,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DEQ,Departamento de Química,CAV
72105,2020,QUI 754,QUI,Cresc. de Cristais de Macromoleculas,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,"","",CAF
72106,2020,QUI 754,QUI,Cresc. de Cristais de Macromoleculas,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,"","",CRP
72107,2020,QUI 776,QUI,Estagio em Ensino I,15,1,Disciplina de Pós-Graduação Stricto Sensu,Prática,1,0,Estágio em Ensino,"","",CRP
72108,2020,QUI 776,QUI,Estagio em Ensino I,15,1,Disciplina de Pós-Graduação Stricto Sensu,Prática,1,0,Estágio em Ensino,DEQ,Departamento de Química,CAV
72109,2020,QUI 776,QUI,Estágio em Ensino I,30,1,Disciplina de Pós-Graduação Stricto Sensu,Prática,2,0,Estágio em Ensino,"","",CAF
72110,2020,QUI 777,QUI,Estágio de Ensino II,60,2,Disciplina de Pós-Graduação Stricto Sensu,Prática,4,0,Estágio em Ensino,"","",CAF
72111,2020,QUI 777,QUI,Estagio em Ensino II,30,2,Disciplina de Pós-Graduação Stricto Sensu,Prática,2,0,Estágio em Ensino,DEQ,Departamento de Química,CAV
72112,2020,QUI 777,QUI,Estagio em Ensino II,30,2,Disciplina de Pós-Graduação Stricto Sensu,Prática,2,0,Estágio em Ensino,"","",CRP
72113,2020,QUI 778,QUI,Estagio em Ensino III,45,3,Disciplina de Pós-Graduação Stricto Sensu,Prática,3,0,Estágio em Ensino,"","",CRP
72114,2020,QUI 778,QUI,Estagio em Ensino III,45,3,Disciplina de Pós-Graduação Stricto Sensu,Prática,3,0,Estágio em Ensino,DEQ,Departamento de Química,CAV
72115,2020,QUI 778,QUI,Estágio de Ensino III,90,3,Disciplina de Pós-Graduação Stricto Sensu,Prática,6,0,Estágio em Ensino,"","",CAF
72116,2020,QUI 790,QUI,Tópicos Especiais I,15,1,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,1,Tópicos Especiais,DEQ,Departamento de Química,CAV
72117,2020,QUI 790,QUI,Tópicos Especiais I,15,1,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,1,Tópicos Especiais,"","",CAF
72118,2020,QUI 790,QUI,Tópicos Especiais I,15,1,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,1,Tópicos Especiais,"","",CRP
72119,2020,QUI 791,QUI,Tópicos Especiais II,30,2,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,2,Tópicos Especiais,"","",CRP
72120,2020,QUI 791,QUI,Tópicos Especiais II,30,2,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,2,Tópicos Especiais,"","",CAF
72121,2020,QUI 791,QUI,Tópicos Especiais II,30,2,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,2,Tópicos Especiais,DEQ,Departamento de Química,CAV
72122,2020,QUI 792,QUI,Tópicos Especiais III,45,3,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,3,Tópicos Especiais,DEQ,Departamento de Química,CAV
72123,2020,QUI 792,QUI,Tópicos Especiais III,45,3,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,3,Tópicos Especiais,"","",CRP
72124,2020,QUI 792,QUI,Tópicos Especiais III,60,3,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,3,Tópicos Especiais,"","",CAF
72125,2020,QUI 794,QUI,Problemas Especiais I,0,1,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,1,Problemas Especiais,"","",CRP
72126,2020,QUI 794,QUI,Problemas Especiais I,0,1,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,1,Problemas Especiais,DEQ,Departamento de Química,CAV
72127,2020,QUI 794,QUI,Problemas Especiais I,0,1,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,1,Problemas Especiais,"","",CAF
72128,2020,QUI 795,QUI,Problemas Especiais II,0,2,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,1,Problemas Especiais,DEQ,Departamento de Química,CAV
72129,2020,QUI 795,QUI,Problemas Especiais II,0,2,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,1,Problemas Especiais,"","",CRP
72130,2020,QUI 795,QUI,Problemas Especiais II,30,2,Disciplina de Pós-Graduação Stricto Sensu,Outro,0,0,Problemas Especiais,"","",CAF
72131,2020,QUI 796,QUI,Problemas Especiais III,30,3,Disciplina de Pós-Graduação Stricto Sensu,Outro,0,0,Problemas Especiais,"","",CAF
72132,2020,QUI 796,QUI,Problemas Especiais III,0,3,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,1,Problemas Especiais,"","",CRP
72133,2020,QUI 796,QUI,Problemas Especiais III,0,3,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,1,Problemas Especiais,DEQ,Departamento de Química,CAV
72134,2020,QUI 797,QUI,Seminario,15,1,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,1,Seminário,DEQ,Departamento de Química,CAV
72135,2020,QUI 797,QUI,Seminario,15,0,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,1,Seminário,"","",CRP
72136,2020,QUI 797,QUI,Seminário,15,0,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,1,Seminário,"","",CAF
72137,2020,QUI 799,QUI,Pesquisa,0,0,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,1,Pesquisa,"","",CAF
72138,2020,QUI 799,QUI,Pesquisa,0,0,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,1,Pesquisa,"","",CRP
72139,2020,QUI 799,QUI,Pesquisa,0,0,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,1,Pesquisa,DEQ,Departamento de Química,CAV
72140,2020,QUI 801,QUI,Origem dos Elementos e Moléculas,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DEQ,Departamento de Química,CAV
72141,2020,QUI 801,QUI,Origem dos Elementos e Moléculas,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,"","",CAF
72142,2020,QUI 801,QUI,Origem dos Elementos e Moléculas,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,"","",CRP
72143,2020,QUI 802,QUI,Pilares da Química,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,"","",CRP
72144,2020,QUI 802,QUI,Pilares da Química,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,"","",CAF
72145,2020,QUI 802,QUI,Pilares da Química,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DEQ,Departamento de Química,CAV
72146,2020,QUI 803,QUI,"Química da VIda, Ambiente e Materiais",60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DEQ,Departamento de Química,CAV
72147,2020,QUI 803,QUI,"Química da VIda, Ambiente e Materiais",60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,"","",CAF
72148,2020,QUI 803,QUI,"Química da VIda, Ambiente e Materiais",60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,"","",CRP
72149,2020,QUI 804,QUI,Seminários VIa Web,15,1,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,1,Seminário,"","",CRP
72150,2020,QUI 804,QUI,Seminários VIa Web,15,1,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,1,Outros,"","",CAF
72151,2020,QUI 804,QUI,Seminários VIa Web,15,1,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,1,Outros,DEQ,Departamento de Química,CAV
72152,2020,QUI 805,QUI,Seminários VIa Web II,15,1,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,1,Outros,DEQ,Departamento de Química,CAV
72153,2020,QUI 805,QUI,Seminários VIa Web II,15,1,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,1,Outros,"","",CAF
72154,2020,QUI 805,QUI,Seminários VIa Web II,15,1,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,1,Outros,"","",CRP
72155,2020,QUI 806,QUI,Seminários VIa Web III,15,1,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,1,Outros,"","",CRP
72156,2020,QUI 806,QUI,Seminários VIa Web III,15,1,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,1,Outros,"","",CAF
72157,2020,QUI 806,QUI,Seminários VIa Web III,15,1,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,1,Outros,DEQ,Departamento de Química,CAV
72158,2020,QUI 807,QUI,Seminários VIa Web IV,15,1,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,1,Outros,DEQ,Departamento de Química,CAV
72159,2020,QUI 807,QUI,Seminários VIa Web IV,15,1,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,1,Outros,"","",CAF
72160,2020,QUI 807,QUI,Seminários VIa Web IV,15,1,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,1,Outros,"","",CRP
72161,2020,QUI 840,QUI,Fundamentos Metodológicos Para A Pesquisa em Ensino em Química,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,"","",CAF
72162,2020,QUI 840,QUI,Fundamentos Metodológicos Para A Pesquisa em Ensino em Química,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DEQ,Departamento de Química,CAV
72163,2020,QUI 840,QUI,Fundamentos Metodológicos Para A Pesquisa em Ensino em Química,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,"","",CRP
72164,2020,QUI 841,QUI,Abordagens Tecnológicas Atualizadas Para O Ensino (Ate),60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,"","",CRP
72165,2020,QUI 841,QUI,Abordagens Tecnológicas Atualizadas Para O Ensino (Ate),60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DEQ,Departamento de Química,CAV
72166,2020,QUI 841,QUI,Abordagens Tecnológicas Atualizadas Para O Ensino (Ate),60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,"","",CAF
72167,2020,QUI 899,QUI,Pesquisa,0,0,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,1,Pesquisa,"","",CAF
72168,2020,QUI 899,QUI,Pesquisa,0,0,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,1,Pesquisa,DEQ,Departamento de Química,CAV
72169,2020,QUI 899,QUI,Pesquisa,0,0,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,1,Pesquisa,"","",CRP
72170,2020,QUIT122,QUI,Química Inorgânica I - Teórica,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DEQ,Departamento de Química,CAV
72171,2020,QUIT311,QUI,Métodos de Separação em Química Analítica - Teórica,45,3,Disciplina de Graduação,Teórica,0,3,Outros,DEQ,Departamento de Química,CAV
72172,2020,QUIT320,QUI,Química Inorgânica II - Teórica,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DEQ,Departamento de Química,CAV
72173,2020,REP 401,REP,Residência Pedagógica,225,15,Disciplina de Graduação,Prática,15,0,Outros,PRE,Pró-Reitoria de Ensino,CAV
72174,2020,REP 402,REP,Residência Pedagógica,225,15,Disciplina de Graduação,Prática,15,0,Outros,PRE,Pró-Reitoria de Ensino,CAV
72175,2020,RPA 401,RPA,Residência Agronômica,600,40,Disciplina de Graduação,Prática,40,0,Outros,PRE,Pró-Reitoria de Ensino,CAV
72176,2020,RPA 402,RPA,Residência Agrícola em Bovinocultura de Leite,600,40,Disciplina de Graduação,Prática,40,0,Outros,PRE,Pró-Reitoria de Ensino,CAV
72177,2020,SEC 101,SEC,Reflexões Sobre O Trabalho na Sociedade Contemporânea,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
72178,2020,SEC 102,SEC,Gêneros Institucionais e Acadêmicos,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
72179,2020,SEC 104,SEC,Informática Aplicada Ao Secretariado Executivo,60,4,Disciplina de Graduação,Prática e teórica,2,2,Outros,DLA,Departamento de Letras,CAV
72180,2020,SEC 130,SEC,Teoria Geral do Secretariado Executivo e das Organizações,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
72181,2020,SEC 131,SEC,Marketing Pessoal,30,2,Disciplina de Graduação,Teórica,0,2,Outros,DLA,Departamento de Letras,CAV
72182,2020,SEC 140,SEC,Argumentação Nos Âmbitos Acadêmico e Empresarial,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
72183,2020,SEC 200,SEC,Redação Empresarial,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
72184,2020,SEC 204,SEC,Redação Oficial,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
72185,2020,SEC 290,SEC,Metodologia de Pesquisa Aplicada Ao Secretariado Executivo,60,4,Disciplina de Graduação,Prática e teórica,2,2,Outros,DLA,Departamento de Letras,CAV
