﻿_id,Nº RQT,Compartilhada,Cod. Gestora,Gestora,Fonte Recurso,Nº Convênio,Sigla Departamento,Tipo,Origem,Destino,Data Saída,Hora Saída,Data Retorno,Hora Retorno,KM Estimada,KM Real,Tipo Transporte,Veículo,Placa Veículo,Ano Veículo,Motorista,Custo Estimado,Custo Real,Passageiros,Finalidade
3118,13961,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DVT,1,Departamento de Veterinária,Zona Rural - Viçosa,2019-03-21T00:00:00,08:00,2019-03-21T00:00:00,10:00,20,27,Passageiro e Carga,794,HAD-2046,2007,CLAUDIO VERIDIANO CARDOSO,"41,98","25,43",1,BUSCAR SUÍNOS PARA AULA PRÁTICA VET 360 - COORDENADORA: PROFª. MARLENE ISABEL VARGAS VILORIA
3119,13962,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DVT,1,Departamento de Veterinária,Zona Rural - Viçosa,2019-03-25T00:00:00,08:00,2019-03-25T00:00:00,10:00,20,43,Passageiro e Carga,522,GMF-7356,2013,CLAUDIO VERIDIANO CARDOSO,"41,98","85,87",1,BUSCAR SUÍNOS PARA AULA PRÁTICA VET 360 - COORDENADORA: PROFª. MARLENE ISABEL VARGAS VILORIA
3120,14556,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DVT,1,Departamento de Veterinária,Zona Rural - Viçosa,2019-03-28T00:00:00,13:45,2019-03-28T00:00:00,18:00,20,44,Passageiro,158,GMF-4924,2006,CLAUDIO VERIDIANO CARDOSO,"52,38","75,2",6,AULA PRÁTICA DE VET 374
3121,13963,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DVT,1,Departamento de Veterinária,Zona Rural - Viçosa,2019-03-27T00:00:00,08:00,2019-03-27T00:00:00,10:00,20,30,Passageiro e Carga,524,GMF-7357,2013,CLAUDIO VERIDIANO CARDOSO,"41,98","59,91",1,BUSCAR SUÍNOS PARA AULA PRÁTICA VET 360 - COORDENADORA: PROFª. MARLENE ISABEL VARGAS VILORIA
3122,14557,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DVT,1,Departamento de Veterinária,Zona Rural - Viçosa,2019-03-29T00:00:00,13:45,2019-03-29T00:00:00,18:00,20,35,Passageiro,163,GMF-5236,2007,CLAUDIO VERIDIANO CARDOSO,"52,38","210,98",11,AULA PRÁTICA DE VET 374
3123,14805,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DVT,1,Departamento de Veterinária,Zona Rural - Viçosa,2019-05-04T00:00:00,13:45,2019-05-04T00:00:00,18:00,20,24,Passageiro,160,GMF-5230,2007,JOSE EVANDRO MAGALHAES,"52,38","41,02",11,AULA PRÁTICA DE VET 374
3124,13968,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DVT,1,Departamento de Veterinária,Zona Rural - Viçosa,2019-08-04T00:00:00,08:00,2019-08-04T00:00:00,10:00,20,25,Passageiro e Carga,522,GMF-7356,2013,CLAUDIO VERIDIANO CARDOSO,"41,98","49,93",1,BUSCAR SUÍNOS PARA AULA PRÁTICA VET 360 - COORDENADORA: PROFª. MARLENE ISABEL VARGAS VILORIA
3125,13970,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DVT,1,Departamento de Veterinária,Zona Rural - Viçosa,2019-11-04T00:00:00,08:00,2019-11-04T00:00:00,10:00,20,25,Passageiro e Carga,522,GMF-7356,2013,CLAUDIO VERIDIANO CARDOSO,"41,98","49,93",1,BUSCAR SUÍNOS PARA AULA PRÁTICA VET 360 - COORDENADORA: PROFª. MARLENE ISABEL VARGAS VILORIA
3126,14806,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DVT,1,Departamento de Veterinária,Zona Rural - Viçosa,2019-10-04T00:00:00,13:45,2019-10-04T00:00:00,18:00,20,134,Passageiro,160,GMF-5230,2007,DILERMANO FONTES PIMENTEL,"52,38","229,01",9,AULA PRÁTICA DE VET 374
3127,14807,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DVT,1,Departamento de Veterinária,Zona Rural - Viçosa,2019-11-04T00:00:00,13:45,2019-11-04T00:00:00,18:00,20,6,Passageiro,160,GMF-5230,2007,MAURI MARTINS RODRIGUES,"52,38","10,25",6,AULA PRÁTICA DE VET 374
3128,13975,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DVT,1,Departamento de Veterinária,Zona Rural - Viçosa,2019-04-24T00:00:00,08:00,2019-04-24T00:00:00,10:00,20,25,Passageiro e Carga,522,GMF-7356,2013,CLAUDIO VERIDIANO CARDOSO,"41,98","49,93",1,BUSCAR SUÍNOS PARA AULA PRÁTICA VET 360 - COORDENADORA: PROFª. MARLENE ISABEL VARGAS VILORIA
3129,13976,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DVT,1,Departamento de Veterinária,Zona Rural - Viçosa,2019-04-25T00:00:00,08:00,2019-04-25T00:00:00,10:00,20,29,Passageiro e Carga,496,GMF-5989,2009,CLAUDIO VERIDIANO CARDOSO,"41,98","36,74",1,BUSCAR SUÍNOS PARA AULA PRÁTICA VET 360 - COORDENADORA: PROFª. MARLENE ISABEL VARGAS VILORIA
3130,14813,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DVT,1,Departamento de Veterinária,Zona Rural - Viçosa,2019-04-26T00:00:00,13:45,2019-04-26T00:00:00,18:00,20,133,Passageiro,159,GMF-4929,2006,CLAUDIO VERIDIANO CARDOSO,"52,38","801,72",11,AULA PRÁTICA DE VET 374
3131,13973,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DVT,1,Departamento de Veterinária,Zona Rural - Viçosa,2019-04-29T00:00:00,08:00,2019-04-29T00:00:00,10:00,20,32,Passageiro e Carga,PICKUP /467,GMF-1907,1998,CLAUDIO VERIDIANO CARDOSO,"41,98","63,9",1,BUSCAR SUÍNOS PARA AULA PRÁTICA VET 360 - COORDENADORA: PROFª. MARLENE ISABEL VARGAS VILORIA
3132,14743,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",CCB,2,Viçosa,Belo Horizonte,2019-03-29T00:00:00,10:00,2019-03-29T00:00:00,16:00,476,474,Carga,SPRINTER /148,GMF-2754,1998,DILERMANO FONTES PIMENTEL,"1246,64","810,07",,BUSCAR MATERIAIS ELÉTRICOS QUE SERÃO UTILIZADOS EM OBRAS.
3133,17595,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",CCB,2,Viçosa,Juiz de Fora,2019-07-08T00:00:00,06:00,2019-08-08T00:00:00,17:00,360,380,Passageiro,901,QRD-0427,2018,ALAIR DE CASTRO CARDOSO,"428,4","357,96",1,PARTICIPAÇÃO NO FÓRUM COMEMORATIVO DE 50 ANOS DA CBR E 20 ANOS DA RMBIOTERISMO
3134,14891,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DBB,2,Viçosa,Belo Horizonte,2019-08-04T00:00:00,08:00,2019-08-04T00:00:00,"",476,477,Passageiro,902,QRD-0603,2018,JOSE EVANDRO MAGALHAES,"566,44","449,33",1,PARTICIPAÇÃO DA REUNIÃO DA CÂMARA DE AGRONOMIA NA FAPEMIG
3135,18354,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DBG,2,Viçosa,Paula Cândido,2019-09-13T00:00:00,08:00,2019-09-13T00:00:00,10:30,52,36,Passageiro,771,GMF-7085,2012,ADENILSON CLAUDIO OLIVEIRA SILVA,"61,88","33,91",1,ATIVIDADE DISCIPLINA DE ESTAGIO SUPERVISIONADO EM CIÊNCIAS E BIOLOGIA I (BIO 394)
3136,18571,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DBG,2,Viçosa,Ouro Preto,2019-09-18T00:00:00,08:00,2019-09-18T00:00:00,"",254,274,Passageiro,902,QRD-0603,2018,JOSE EVANDRO MAGALHAES,"302,26","258,11",1,RETORNO DE CONVIDADO QUE PARTICIPOU DE BANCA DE DOUTORADO NA PPG BIOLOGIA CELULAR.
3137,18750,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DBG,2,Viçosa,Araponga,2019-09-19T00:00:00,06:00,2019-09-19T00:00:00,16:00,102,116,Passageiro,773,GMF-7081,2012,ALAIR DE CASTRO CARDOSO,"121,38","109,27",3,IDA PARA ATIVIDADES DE ESTÁGIO SUPERVISIONADO III - BIO 494
3138,18624,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DBG,2,Viçosa,Rio Casca,2019-12-09T00:00:00,08:00,2019-09-17T00:00:00,18:00,176,808,Passageiro,530,NYG7394,2012,FREDERICO FERNANDES FERREIRA,"369,42","1613,58",1,COLETA DE AMOSTRAS BIOLÓGICAS (PEIXES) NA BACIA DO RIO DOCE PARA FINS DE PESQUISA.
3139,15852,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DBG,2,Viçosa,Paula Cândido,2019-10-05T00:00:00,07:00,2019-10-05T00:00:00,11:30,52,97,Passageiro,900,QRD-0426,2018,DILERMANO FONTES PIMENTEL,"61,88","91,37",2,ATIVIDADES DE ESTÁGIO SUPERVISIONADO DE CIÊNCIAS BIOLÓGICAS
3140,15882,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DBG,2,Paula Cândido,Viçosa,2019-05-14T00:00:00,10:30,2019-05-14T00:00:00,"",52,50,Passageiro,900,QRD-0426,2018,FABIANO DA SILVA,"61,88","47,1",2,RETORNO DE 02 ESTUDANTES QUE FORAM REALIZAR ESTÁGIO EM ESCOLA ESTADUAL.
3141,16199,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DBG,2,Paula Cândido,Viçosa,2019-05-27T00:00:00,10:30,2019-05-28T00:00:00,"",52,53,Passageiro,772,GMF-7084,2012,JOSE EVANDRO MAGALHAES,"61,88","49,93",2,RETORNO DE 02 ESTUDANTES QUE FORAM REALIZAR ESTÁGIO EM ESCOLA ESTADUAL.
3142,16200,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DBG,2,Paula Cândido,Viçosa,2019-04-06T00:00:00,10:30,2019-04-06T00:00:00,"",52,50,Passageiro,775,GMF-7088,2012,JOSE EVANDRO MAGALHAES,"61,88","47,1",2,RETORNO DE 02 ESTUDANTES QUE FORAM REALIZAR ESTÁGIO EM ESCOLA ESTADUAL.
3143,16493,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DBG,2,Paula Cândido,Viçosa,2019-07-06T00:00:00,10:30,2019-07-06T00:00:00,"",52,37,Passageiro,742,GMF-5635,2008,MAURI MARTINS RODRIGUES,"61,88","34,85",2,RETORNO DE 02 ESTUDANTES QUE FORAM REALIZAR ESTÁGIO EM ESCOLA ESTADUAL.
3144,16201,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DBG,2,Paula Cândido,Viçosa,2019-06-13T00:00:00,07:00,2019-06-13T00:00:00,11:30,52,58,Passageiro,900,QRD-0426,2018,FABIANO DA SILVA,"61,88","54,64",2,RETORNO DE 02 ESTUDANTES QUE FORAM REALIZAR ESTÁGIO EM ESCOLA ESTADUAL.
3145,16202,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DBG,2,Paula Cândido,Viçosa,2019-06-18T00:00:00,10:30,2019-06-18T00:00:00,"",52,43,Passageiro,524,GMF-7357,2013,ALAIR DE CASTRO CARDOSO,"61,88","85,87",2,RETORNO DE 02 ESTUDANTES QUE FORAM REALIZAR ESTÁGIO EM ESCOLA ESTADUAL.
3146,19353,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DBG,2,Viçosa,Araponga,2019-10-17T00:00:00,06:00,2019-10-17T00:00:00,12:00,102,96,Passageiro,772,GMF-7084,2012,DILERMANO FONTES PIMENTEL,"121,38","90,43",4,"DESENVOLVIMENTO DE ATIVIDADES DA DISCIPLINA BIO 494 - ESTÁGIO SUPERVISIONADO III, DO DBG."
3147,20233,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DBG,2,Viçosa,Araponga,2019-04-11T00:00:00,07:00,2019-04-11T00:00:00,12:00,102,101,Passageiro,753,GMF-6012,2009,JORGE FERNANDES DE ANDRADE,"121,38","95,14",2,"ATIVIDADE DA DISCIPLINA ESTÁGIO I (BIO 394), DO DBG"
3148,19355,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DBG,2,Viçosa,Araponga,2019-07-11T00:00:00,06:00,2019-07-11T00:00:00,16:00,102,3,Passageiro,775,GMF-7088,2012,JORGE FERNANDES DE ANDRADE,"121,38","2,83",4,"DESENVOLVIMENTO DE ATIVIDADES DA DISCIPLINA BIO 494 - ESTÁGIO SUPERVISIONADO III, DO DBG."
3149,17617,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DBV,2,Viçosa,Paula Cândido,2019-09-08T00:00:00,13:00,2019-09-08T00:00:00,14:30,52,65,Passageiro e Carga,770,GMF-7087,2012,JOSE DIAS LOPES,"61,88","61,23",2,COLETA DE MATERIAL PARA A AULA PRÁTICA BVE 270
3150,17791,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DBV,2,Viçosa,Paula Cândido,2019-08-16T00:00:00,13:00,2019-08-16T00:00:00,14:30,52,58,Passageiro e Carga,524,GMF-7357,2013,SERGIO LUIZ FLORESTA CUNHA,"61,88","115,83",2,COLETA DE MATERIAL PARA A AULA PRÁTICA BVE 270
3151,18796,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DBV,2,Viçosa,Niteroi,2019-10-10T00:00:00,05:10,2019-11-10T00:00:00,12:00,780,859,Passageiro,902,QRD-0603,2018,ISAIAS DILERMANDO FONTES,"928,2","809,18",3,VIAGEM TÉCNICA PARA REVISÃO E DISCUSSÃO DA 5ª EDIÇÃO LIVRO BOTÂNICA - ORGANOGRAFIA - BVE 230
3152,14581,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DBV,2,Viçosa,Paula Cândido,2019-03-25T00:00:00,14:00,2019-03-25T00:00:00,15:00,52,54,Passageiro,771,GMF-7085,2012,X,"61,88","50,87",3,BUSCAR MATERIAL PARA AULA PRÁTICA DE BVE 210
3153,15997,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DBV,2,Viçosa,Paula Cândido,2019-05-20T00:00:00,08:00,2019-05-20T00:00:00,09:30,52,56,Passageiro e Carga,766,JHZ-7276,2007,MAURI MARTINS RODRIGUES,"61,88","52,75",3,COLETA DE MATERIAL PARA A AULA PRÁTICA
3154,15999,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DBV,2,Viçosa,Paula Cândido,2019-05-27T00:00:00,08:00,2019-05-27T00:00:00,09:30,52,64,Passageiro e Carga,766,JHZ-7276,2007,ISAIAS DILERMANDO FONTES,"61,88","60,29",3,COLETA DE MATERIAL PARA A AULA PRÁTICA
3155,17114,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DBV,2,Viçosa,Coimbra,2019-12-07T00:00:00,08:00,2019-12-07T00:00:00,11:00,40,57,Passageiro e Carga,764,HNT-6301,2010,WILSON JOSE FONTES,0,"53,69",2,COLETA DE MATERIAL PARA A AULA PRÁTICA
3156,14361,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DDE,2,Viçosa,Paula Cândido,2019-03-05T00:00:00,10:00,2019-03-05T00:00:00,18:00,52,89,Passageiro,159,GMF-4929,2006,LUIS CARLOS COELHO,"329,06","536,49",21,AULA PRÁTICA DE ENT 390
3157,14362,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DDE,2,Viçosa,Paula Cândido,2019-05-17T00:00:00,10:00,2019-05-17T00:00:00,18:00,52,90,Passageiro,172,GMF-6115,2009,DILERMANO FONTES PIMENTEL,"329,06","542,52",21,AULA PRÁTICA DE ENT 390
3158,16164,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DDE,2,Viçosa,Paula Cândido,2019-05-31T00:00:00,11:15,2019-05-31T00:00:00,18:00,52,89,Passageiro,172,GMF-6115,2009,DILERMANO FONTES PIMENTEL,"329,06","536,49",20,AULA PRATICA ENT 390
3159,14364,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DDE,2,Viçosa,Paula Cândido,2019-06-28T00:00:00,10:00,2019-06-28T00:00:00,18:00,52,85,Passageiro,172,GMF-6115,2009,ALAIR DE CASTRO CARDOSO,"329,06","512,38",21,AULA PRÁTICA DE ENT 390
3160,14365,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DDE,2,Viçosa,Paula Cândido,2019-05-07T00:00:00,08:00,2019-05-07T00:00:00,18:00,52,55,Passageiro,172,GMF-6115,2009,ALAIR DE CASTRO CARDOSO,"329,06","331,54",21,AULA PRÁTICA DE ENT 390
3161,19096,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DDE,2,Viçosa,Curvelo,2019-09-26T00:00:00,07:00,2019-09-29T00:00:00,12:00,772,779,Passageiro,524,GMF-7357,2013,OG FRANCISCO FONSECA DE SOUZA,"1620,43","1555,66",4,COLETA DE MATERIAL PARA PESQUISA
3162,14360,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DDE,2,Viçosa,Paula Cândido,2019-05-04T00:00:00,10:00,2019-05-04T00:00:00,18:00,52,89,Passageiro,163,GMF-5236,2007,ISAIAS DILERMANDO FONTES,"329,06","536,49",21,AULA PRÁTICA DE ENT 390
3163,15207,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DDE,2,Viçosa,Coimbra,2019-12-04T00:00:00,14:00,2019-12-04T00:00:00,18:00,40,46,Passageiro,178,GMF-7163,2012,MAURI MARTINS RODRIGUES,"253,12","277,29",22,AULA PRÁTICA DE ENT 390
3164,24,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DEM,2,Juiz de Fora,Viçosa,2019-01-21T00:00:00,19:00,2019-01-21T00:00:00,"",360,351,Passageiro,900,QRD-0426,2018,ANTONIO DO CARMO AMARAL,"428,4","330,64",1,CONCURSO PARA PROFESSOR EFETIVO - MEDICINA / CIÊNCIAS MORFOLÓGICAS.
3165,13345,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DEM,2,Viçosa,Juiz de Fora,2019-01-24T00:00:00,17:00,2019-01-24T00:00:00,"",360,356,Passageiro,900,QRD-0426,2018,ANTONIO DO CARMO AMARAL,"428,4","335,35",1,CONCURSO PARA PROFESSOR EFETIVO - MEDICINA / CIÊNCIAS MORFOLÓGICAS.
3166,13654,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DEM,2,Viçosa,Araponga,2019-02-19T00:00:00,07:00,2019-02-19T00:00:00,12:00,102,82,Passageiro,900,QRD-0426,2018,MAURI MARTINS RODRIGUES,"121,38","77,24",1,Visita supervisão internato rural
3167,13655,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DEM,2,Viçosa,Porto Firme,2019-02-21T00:00:00,07:00,2019-02-21T00:00:00,12:00,70,77,Passageiro,772,GMF-7084,2012,JOSE EVANDRO MAGALHAES,"83,3","72,53",1,Visita supervisão internato rural
3168,13657,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DEM,2,Viçosa,Teixeiras,2019-02-28T00:00:00,13:30,2019-02-28T00:00:00,17:00,36,37,Passageiro,753,GMF-6012,2009,RONALDO ROBERTO BERNARDES,"42,84","34,85",1,Visita supervisão internato rural
3169,14143,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DEM,2,Viçosa,Araponga,2019-03-14T00:00:00,13:00,2019-03-14T00:00:00,17:00,102,4,Passageiro,770,GMF-7087,2012,RONALDO ROBERTO BERNARDES,"121,38","3,77",1,Visita supervisão internato rural
3170,13897,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DEM,2,Viçosa,Juiz de Fora,2019-03-15T00:00:00,16:15,2019-03-15T00:00:00,"",360,381,Passageiro,903,QRD-0604,2018,JORGE FERNANDES DE ANDRADE,"428,4","358,9",1,RETORNO DE PARTICIPAÇÃO EM OFICINA NA 1 SEMANA DE CAPACITAÇÃO DOCENTE DO DEM
3171,14144,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DEM,2,Viçosa,Canaã,2019-03-21T00:00:00,13:00,2019-03-21T00:00:00,17:00,88,79,Passageiro,764,HNT-6301,2010,RODRIGO MESSIAS MOREIRA,"104,72","74,42",1,Visita supervisão internato rural
3172,14145,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DEM,2,Viçosa,Teixeiras,2019-03-28T00:00:00,13:00,2019-03-28T00:00:00,17:00,36,5,Passageiro,772,GMF-7084,2012,PAULO CESAR FERREIRA,"42,84","4,71",1,Visita supervisão internato rural
3173,14611,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DEM,2,Viçosa,Juiz de Fora,2019-04-04T00:00:00,10:00,2019-04-04T00:00:00,"",360,417,Passageiro,773,GMF-7081,2012,JORGE FERNANDES DE ANDRADE,"428,4","392,81",1,REUNIÃO DO TEPMINAS NA UFJF
3174,14614,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DEM,2,Viçosa,Juiz de Fora,2019-05-04T00:00:00,05:00,2019-05-04T00:00:00,16:30,360,441,Passageiro,773,GMF-7081,2012,JORGE FERNANDES DE ANDRADE,"428,4","415,42",4,REUNIÃO DO TEPMINAS NA UFJF
3175,15289,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DEM,2,Viçosa,Paula Cândido,2019-04-17T00:00:00,14:00,2019-04-17T00:00:00,17:00,52,61,Passageiro,763,HNT-6299,2010,RODRIGO MESSIAS MOREIRA,"61,88","57,46",1,ORIENTAR ESTÁGIO OBRIGATÓRIO
3176,15333,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DEM,2,Viçosa,Paula Cândido,2019-04-24T00:00:00,14:00,2019-04-24T00:00:00,17:00,52,60,Passageiro,763,HNT-6299,2010,X,"61,88","56,52",1,ORIENTAR ESTÁGIO OBRIGATÓRIO
3177,15616,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DEM,2,Viçosa,Teixeiras,2019-02-05T00:00:00,14:00,2019-02-05T00:00:00,17:00,36,36,Passageiro,763,HNT-6299,2010,X,"42,84","33,91",1,Visita supervisão internato rural
3178,15697,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DEM,2,Viçosa,Paula Cândido,2019-08-05T00:00:00,14:00,2019-08-05T00:00:00,17:00,52,60,Passageiro,763,HNT-6299,2010,X,"61,88","56,52",1,ORIENTAR ESTÁGIO OBRIGATÓRIO
3179,15761,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DEM,2,Viçosa,Araponga,2019-09-05T00:00:00,13:00,2019-09-05T00:00:00,17:00,102,103,Passageiro,771,GMF-7085,2012,MAURI MARTINS RODRIGUES,"121,38","97,03",1,Visita supervisão internato rural
3180,15805,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DEM,2,Viçosa,Belo Horizonte,2019-05-30T00:00:00,13:00,2019-05-30T00:00:00,17:00,476,465,Passageiro,903,QRD-0604,2018,ANTONIO DO CARMO AMARAL,"566,44","438,03",2,TRAZER PALESTRANTE PARA CONGRESSO DE ENFERMAGEM
3181,16212,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DEM,2,Viçosa,Porto Firme,2019-05-30T00:00:00,13:00,2019-05-30T00:00:00,17:00,70,71,Passageiro,763,HNT-6299,2010,X,"83,3","66,88",1,Visita supervisão internato rural
3182,15806,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DEM,2,Viçosa,Confins,2019-05-31T00:00:00,11:30,2019-05-31T00:00:00,"",560,542,Passageiro,902,QRD-0603,2018,ISAIAS DILERMANDO FONTES,"666,4","510,56",3,LEVAR PALESTRANTES DO CONGRESSO DE ENFERMAGEM
3183,16423,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DEM,2,Viçosa,Paula Cândido,2019-05-06T00:00:00,13:30,2019-05-06T00:00:00,17:30,52,58,Passageiro,763,HNT-6299,2010,X,"61,88","54,64",1,ORIENTAR ESTÁGIO OBRIGATÓRIO
3184,16215,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DEM,2,Viçosa,Araponga,2019-06-06T00:00:00,12:00,2019-06-06T00:00:00,17:00,102,133,Passageiro,775,GMF-7088,2012,X,"121,38","125,29",1,Visita supervisão internato rural
3185,16327,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DEM,2,Viçosa,Goianá,2019-05-06T00:00:00,08:30,2019-05-06T00:00:00,"",310,284,Passageiro,790,GMF-7592,2013,RONALDO ROBERTO BERNARDES,"368,9","267,53",4,VISITA COMISSÃO AVALIADORA DO SAEME
3186,16588,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DEM,2,Viçosa,Paula Cândido,2019-12-06T00:00:00,14:00,2019-12-06T00:00:00,17:00,52,62,Passageiro,770,GMF-7087,2012,X,"61,88","58,4",1,ORIENTAR ESTÁGIO OBRIGATÓRIO
3187,16900,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DEM,2,Ponte Nova,Belo Horizonte,2019-02-07T00:00:00,13:00,2019-02-07T00:00:00,"",476,524,Passageiro,900,QRD-0426,2018,MAURI MARTINS RODRIGUES,"566,44","493,61",1,LEVAR PALESTRANTE DA OFICINA SOBRE LIMPEZA E HIGIENIZAÇÃO PARA PROFISSIONAIS DA UAES
3188,17078,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DEM,2,Viçosa,Araponga,2019-11-07T00:00:00,13:00,2019-11-07T00:00:00,17:00,102,6,Passageiro,770,GMF-7087,2012,X,"121,38","5,65",1,Visita supervisão internato rural
3189,20769,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DEM,2,Viçosa,Cajuri,2019-11-28T00:00:00,07:00,2019-11-28T00:00:00,11:00,40,56,Passageiro,770,GMF-7087,2012,RODRIGO MESSIAS MOREIRA,"47,6","52,75",1,Visita supervisão internato rural
