﻿_id,NumeroSolicitacao,DataConfeccaoSolicitacao,DataAutorizacaoChefia,DataPesquisaPreco,DataAutorizacaoGestor,DataProcessamento,ItemSolicitacao,CodigoSerpro,CatMat,DescricaoProdutoNoCatalogo,CodigoGrupo,DescricaoGrupo,CodigoStatusSolicitacao,DescricaoStatusSolicitacao,QtdeAutorizadaItemSolicitacao,ValorEstimadoItemSolicitacao,NumeroProcesso,DataPregao,DataAdjudicacaoProcesso,NumeroItemProcesso,CodigoStatusItemProcesso,DescricaoStatusItem,ParecerSobreCompraDoItemPelaComissao,ModalidadeLicitacao,ModalidadeLicitacaoDescricao,SubModalidadeLicitacao,SubModalidadeLicitacaoDescricao,ValorItemSolicitacaoEmRelacaoItemProcesso,QtdeItemProcesso,ValorItemProcessoComprado,OrgaoSolicitante,NomeOrgaoSolicitante,OrgaoRecebedor,NomeOrgaoRecebedor,CodigoLocal,DescricaoLocal,Campus
9232,22053,2004-02-19T10:31:37,,2004-02-20T09:27:10,2004-03-02T17:21:20,"",1,226612,4366,"PAPEL CELULOSE VEGETAL, PARA FOTOCÓPIA, BRANCO, TIPO A4,  COMP. 297 MM LARG. 210 MM - GRAM. 75 G/M2 - ALVURA % ISO 93,39, BRANCURA CIE 104,81, OPACIDADE % 90,97, ESP. µ 101,80, PESO ESP. APA. KG/M3 743,42 PADRÃO ISO 9001 PACOTE COM 500 FOLHAS",E,"Material escritório, gráfico, infomática, foto, móvel",7,Processada pela DMT ( verifique em EXIBIR ),80.0,800.0,001674/2004,2004-03-12 11:00:00.0,2004-03-16 14:11:46.63,1,12,Totalmente entregue,Comprar pelo menor preço,06,Dispensa/Cot.Eletrônica,"","",796.00000,80.0,796.0,5300,Departamento de Engenharia Florestal,5300,Departamento de Engenharia Florestal,01,CIF/UFV/Almoxarifado Central,Viçosa
9233,127607,2019-03-29T16:43:20,,2019-04-02T08:51:06,2019-04-04T11:05:12,"",1,25089,48016,"LOCAÇÃO DE VEÍCULOS LEVES, COM MOTORISTA",S,Serviços,7,Processada pela DMT ( verifique em EXIBIR ),300000.0,657000.0,002920/2019,2019-04-25 09:00:00.0,2019-07-09 15:53:18.773,1,07,Empenhado e aguardando entrega no Almoxarifado ou a prestação de serviço,Comprar pelo menor preço,10,Pregão,1,Eletrônico,654000.00000,300000.0,654000.0,2050,Garagem - Utilização de Veículos,2050,Garagem - Utilização de Veículos,14,CIF/UFV,Viçosa
9234,95877,2014-04-11T21:45:15,,2014-04-11T22:08:58,2014-04-14T17:44:03,2014-06-02 09:17:50.91,1,226699,4300,"ÁGUA SANITÁRIA, COMP. HIPOCLORITO DE SÓDIO, HIDRÓXIDO DE SÓDIO, CLORETO, CLORO ATIVO 2 A 2,5%, CLASSE 8, N° RISCO 85, RISCO SAÚDE 3, CORROSIV.1, PESO MOLECULAR CLORO 74,50, DENS. 1,20 A 1G/L, COR AMARELA ESVERDEADA. FRASCO DE 1 LITRO (REG. NA ANVISA)",R,Registro de Preços,7,Processada pela DMT ( verifique em EXIBIR ),30.0,24.0,006939/2013,2013-05-24 09:00:00.0,2013-06-19 11:32:29.367,1,12,Totalmente entregue,Comprar pelo menor preço,10,Pregão,3,Registro de Preço,24.00000,30.0,24.0,5200,Departamento de Engenharia Agrícola,5200,Departamento de Engenharia Agrícola,14,CIF/UFV,Viçosa
9235,104250,2015-05-12T15:33:19,,2015-05-12T15:33:34,2015-05-12T16:41:05,2015-07-24 09:08:38.18,1,236991,21852,"VERGALHÃO DE FERRO PARA ARMAÇÃO DE CONCRETO, TIPO CA-60, COMPRIMENTO 12 M, BITOLA 4,2 MM.",R,Registro de Preços,7,Processada pela DMT ( verifique em EXIBIR ),360.0,1429.2,007336/2014,2014-05-05 09:00:00.0,2015-05-28 16:40:20.39,1,12,Totalmente entregue,Comprar pelo menor preço,10,Pregão,3,Registro de Preço,1429.20000,360.0,1429.2,2008,Diretoria de Manutenção de Edificações,2008,Diretoria de Manutenção de Edificações,14,CIF/UFV,Viçosa
9236,22575,2004-03-24T08:43:40,,2004-03-24T09:07:50,2004-03-24T09:02:37,"",3,5878,33683,MANUTENÇÃO DE VEÍCULOS PESADOS - PARTE MECÂNICA -,FL,Grupo comprador de Florestal (CEDAF),7,Processada pela DMT ( verifique em EXIBIR ),1.0,270.0,016/2004,2004-03-25 13:00:00.0,2004-03-25 09:53:52.03,1,05,A ser comprado,Comprar pelo menor preço,06,Dispensa/Cot.Eletrônica,"","",440.00000,1.0,440.0,1800,Campus de Florestal,1800,Campus de Florestal,11,CIF/UFV/CEDAF/FLORESTAL,Florestal
9237,128952,2019-06-10T14:49:01,,2019-07-31T14:45:13,2019-07-31T15:25:50,2020-01-08 11:03:57.9,1,232040,35403,"QUADRO DE AVISOS, MATERIAL CORTIÇA, COMPRIMENTO 90 CM , LARGURA 60 CM , FINALIDADE MURAL",E,"Material escritório, gráfico, infomática, foto, móvel",7,Processada pela DMT ( verifique em EXIBIR ),6.0,315.42,005107/2019,2019-10-03 09:00:00.0,2019-10-09 14:30:32.72,1,12,Totalmente entregue,Comprar pelo menor preço,10,Pregão,1,Eletrônico,315.24000,6.0,315.24,8800,Departamento de História,8800,Departamento de História,14,CIF/UFV,Viçosa
9238,149696,2023-08-11T09:50:10,,2023-08-14T14:55:40,2023-08-14T14:56:53,2023-10-30 10:33:49.767,1,269892,27419,"LUVA PROCEDIMENTO NÃO CIRURGICO, MATERIAL LÁTEX NATURAL ÍNTEGRO E UNIFORME, TAMANHO GRANDE, NÃO ESTERELIZADA, LUBRIFICADA COM PÓ BIOABSORVÍVEL, DESCARTÁVEL, ATÓXICA, TIPO  AMBIDESTRA, MODELO FORMATO ANATÔMICO, CAIXA COM 100 UNIDADES .",R,Registro de Preços,7,Processada pela DMT ( verifique em EXIBIR ),10.0,135.0,23114.923017/2022-79,2023-01-24 09:00:00.0,2023-03-01 15:08:57.397,1,12,Totalmente entregue,Comprar pelo menor preço,10,Pregão,3,Registro de Preço,135.00000,10.0,135.0,6000,CCB - Centro de Ciências Biológicas,6000,CCB - Centro de Ciências Biológicas,14,CIF/UFV,Viçosa
9239,27778,2005-03-01T10:22:37,,2005-03-01T10:34:10,2005-04-07T11:57:10,"",1,232837,35098,"CONJUNTO CADEIRAS DE ESPERA, SEM BRAÇOS, ASSENTO E ENCOSTO ANATÔMICOS DE ESPUMA INJETADA COM ESP MÍNIMA 5 CM, REVESTIMENTO TECIDO, EST TUBO AÇO PINTADA EPÓXI PRETA,  MONTADA SOBRE LONGARINA, 3 ASSENTOS, REFORÇADA",E,"Material escritório, gráfico, infomática, foto, móvel",7,Processada pela DMT ( verifique em EXIBIR ),1.0,220.0,006506/2005,2005-04-28 17:00:00.0,2005-05-03 08:31:46.48,1,12,Totalmente entregue,Comprar pelo menor preço,06,Dispensa/Cot.Eletrônica,"","",168.75000,1.0,168.75,2140,Divisão de Parques e Jardins,2140,Divisão de Parques e Jardins,01,CIF/UFV/Almoxarifado Central,Viçosa
9240,46475,2008-05-02T09:11:57,,2008-05-05T09:15:33,2008-05-05T10:52:32,"",15,233491,10113,"SABÃO EM PÓ P/PRÉ-LAVAGEM ROUPA HOSPITALAR, INODORO, PÓ BRANCO E ALCALINO, COMPOSIÇ. CARBONATOS,SILICATOS, FOSFATOS,TENSOATIVOS, NÃO IÔNICOS. NA EMBALAGEM DEVERÁ CONSTAR:  DATA DA FABRICAÇÃO,  DE VALIDADE,  N. DO LOTE E  REGISTRO NA ANVISA.",F,"Material  limpeza, higiêne, segurança, combustível, tecido",7,Processada pela DMT ( verifique em EXIBIR ),120.0,474.0,006020/2008,2008-06-12 09:00:00.0,2008-06-13 16:45:36.39,1,12,Totalmente entregue,Comprar pelo menor preço,10,Pregão,"","",498.00000,120.0,498.0,4100,Divisão de Alimentação,4100,Divisão de Alimentação,14,CIF/UFV,Viçosa
9241,40128,2007-04-27T11:37:51,,2007-05-11T11:12:09,2007-05-11T16:46:32,"",1,4243,33860,"ASSINATURA DE JORNAIS, REVISTAS E PERIÓDICOS -",E,"Material escritório, gráfico, infomática, foto, móvel",7,Processada pela DMT ( verifique em EXIBIR ),1.0,170.0,005616/2007,2007-05-16 16:00:00.0,2007-05-17 13:55:00.61,1,05,A ser comprado,Comprar pelo menor preço,06,Dispensa/Cot.Eletrônica,"","",170.00000,1.0,170.0,5200,Departamento de Engenharia Agrícola,5200,Departamento de Engenharia Agrícola,14,CIF/UFV,Viçosa
9242,121391,2018-06-07T11:41:03,,2018-06-26T17:18:36,2018-06-26T17:30:46,"",1,17132,33859,"HIGIENIZAÇÃO DE ARTIGOS DE TECIDO - SERVIÇOS DE LAVANDERIA, LIMPEZA E TINTURARIA -",S,Serviços,7,Processada pela DMT ( verifique em EXIBIR ),700.0,8000.0,005773/2018,2018-07-13 09:00:00.0,2018-07-13 10:52:01.143,1,07,Empenhado e aguardando entrega no Almoxarifado ou a prestação de serviço,Comprar pelo menor preço,10,Pregão,1,Eletrônico,7140.00000,700.0,7140.0,900,SOC - Secretaria de Órgãos Colegiados,900,SOC - Secretaria de Órgãos Colegiados,14,CIF/UFV,Viçosa
9243,35456,2006-08-17T14:44:31,,2006-08-17T17:20:01,2006-08-17T17:26:34,"",20,278819,4439,"TRANSPARÊNCIA RETROPROJETOR, MATERIAL ACETATO, TIPO CARTA, FORMATO 216 X 279 MM, PARA COPIADORAS, SEM TARJA, CAIXA COM 100 FOLHAS",E,"Material escritório, gráfico, infomática, foto, móvel",7,Processada pela DMT ( verifique em EXIBIR ),120.0,2400.0,010173/2006,2006-09-13 09:00:00.0,2006-10-16 17:31:30.437,2,12,Totalmente entregue,Comprar pelo menor preço,10,Pregão,"","",2289.60000,120.0,2289.6,2230,Almoxarifado Central,2230,Almoxarifado Central,01,CIF/UFV/Almoxarifado Central,Viçosa
9244,33400,2006-03-16T09:49:49,,2006-03-16T10:35:04,2006-03-16T10:37:33,"",4,245377,23149,"CARTUCHO DE TINTA IMPRESSORA HP, DESKJET 610, 640, 656, C8799A, COR TINTA COLORIDA, CAPACIDADE 22 ML, NÃO REMANUFATURADO, NÃO RECARREGADO, VALIDADE MÍNIMA DE 12 MESES",FL,Grupo comprador de Florestal (CEDAF),7,Processada pela DMT ( verifique em EXIBIR ),1.0,60.0,002982/2006,2006-03-20 14:30:00.0,2006-03-20 15:28:09.06,1,12,Totalmente entregue,Comprar pelo menor preço,06,Dispensa/Cot.Eletrônica,"","",130.00000,1.0,130.0,1800,Campus de Florestal,1800,Campus de Florestal,11,CIF/UFV/CEDAF/FLORESTAL,Florestal
9245,103579,2015-03-30T09:41:36,,2015-03-30T10:14:32,2015-03-30T10:15:46,"",3,16993,48900,(CAMPUS FLORESTAL) ÓLEO DIESEL DO TIPO S10,FL,Grupo comprador de Florestal (CEDAF),7,Processada pela DMT ( verifique em EXIBIR ),6126.0,16540.2,"","","","","","","","","","","","","","",1800,Campus de Florestal,1800,Campus de Florestal,"","",Florestal
9246,102432,2014-12-30T11:32:45,,2014-12-30T11:37:59,2014-12-30T11:38:10,"",1,16993,48900,(CAMPUS FLORESTAL) ÓLEO DIESEL DO TIPO S10,FL,Grupo comprador de Florestal (CEDAF),7,Processada pela DMT ( verifique em EXIBIR ),500.0,1330.0,"","","","","","","","","","","","","","",1800,Campus de Florestal,1800,Campus de Florestal,"","",Florestal
9247,107387,2015-10-29T07:37:24,,2015-10-29T07:45:14,2015-10-29T07:46:07,"",2,16993,48900,(CAMPUS FLORESTAL) ÓLEO DIESEL DO TIPO S10,FL,Grupo comprador de Florestal (CEDAF),7,Processada pela DMT ( verifique em EXIBIR ),3412.0,9314.76,"","","","","","","","","","","","","","",1800,Campus de Florestal,1800,Campus de Florestal,"","",Florestal
9248,103579,2015-03-30T09:41:36,,2015-03-30T10:14:32,2015-03-30T10:15:46,"",2,16950,48899,"(CAMPUS FLORESTAL) GASOLINA, USO PARA AUTOMOTIVOS, CLASSIFICAÇÃO COMUM, ÍNDICE DE OCTANAGEM IAD 87 MIN",FL,Grupo comprador de Florestal (CEDAF),7,Processada pela DMT ( verifique em EXIBIR ),2177.0,6291.53,"","","","","","","","","","","","","","",1800,Campus de Florestal,1800,Campus de Florestal,"","",Florestal
9249,107387,2015-10-29T07:37:24,,2015-10-29T07:45:14,2015-10-29T07:46:07,"",1,16950,48899,"(CAMPUS FLORESTAL) GASOLINA, USO PARA AUTOMOTIVOS, CLASSIFICAÇÃO COMUM, ÍNDICE DE OCTANAGEM IAD 87 MIN",FL,Grupo comprador de Florestal (CEDAF),7,Processada pela DMT ( verifique em EXIBIR ),1328.0,4103.52,"","","","","","","","","","","","","","",1800,Campus de Florestal,1800,Campus de Florestal,"","",Florestal
9250,78193,2012-06-04T10:50:17,,,,"",1,226387,10548,"ÓLEO LUBRIFICANTE AUTOMOTIVO, COMPOSIÇÃO BÁSICA, TIPO 15W/40, NÍVEL DE DESEMPENHO API CG-4, USO SERVIÇO PESADO, MOTOR DIESEL TURBINADO OU ASPIRADO, TAMBOR COM 200 LITROS",R,Registro de Preços,7,Processada pela DMT ( verifique em EXIBIR ),1.0,2101.87,"","","","","","","","","","","","","","",2008,Diretoria de Manutenção de Edificações,2008,Diretoria de Manutenção de Edificações,"","",Viçosa
9251,130401,2019-09-18T14:44:12,,,,"",2,241543,26204,"MILHO, TIPO GRÃO, UMIDADE MÁXIMA DE 13,00%, E SEM PRESENÇA DE INSETOS",R,Registro de Preços,7,Processada pela DMT ( verifique em EXIBIR ),712000.0,704880.0,"","","","","","","","","","","","","","",2200,Diretoria de Material,2204,Fábrica de Ração,"","",Viçosa
9252,141698,2022-03-21T12:45:04,,,,"",3,391604,50045,"(C.F) ÉTER ETÍLICO - ÉTER SULFÚRICO, COMPOSIÇÃO QUÍMICA (C2H5)2O, PUREZA MÍNIMA 99%,  ASPECTO FÍSICO LÍQUIDO LÍMPIDO, INCOLOR, ODOR CARACTERÍSTICO, PESO MOLECULAR 74,12 G/MOL, REAGENTE P.A., CAS 60-29-7, FRASCO DE 1 LITRO (CONTROLADO POLÍCIA FEDERAL)",R,Registro de Preços,0,Incompleta,8.0,1.0,"","","","","","","","","","","","","","",1803,Campus Florestal - Serviço de Material,1803,Campus Florestal - Serviço de Material,"","",Florestal
9253,141698,2022-03-21T12:45:04,,,,"",11,347504,56780,"(CAMPUS FLORESTAL) ÁCIDO TRICLOROACÉTICO, ASPECTO FÍSICO CRISTAIS BRANCOS, PESO MOLECULAR 163,39 G/MOL, PUREZA MÍNIMA 99%, REAGENTE P.A., CAS CAS 76-03-9",R,Registro de Preços,0,Incompleta,250.0,1.0,"","","","","","","","","","","","","","",1803,Campus Florestal - Serviço de Material,1803,Campus Florestal - Serviço de Material,"","",Florestal
9254,141791,2022-03-25T10:24:16,,,,"",11,357899,50092,"(CAMPUS FLORESTAL) NITRATO DE POTÁSSIO, ASPECTO FÍSICO CRISTAL BRANCO, INODORO, PESO MOLECULAR 101,10 G/MOL, FÓRMULA QUÍMICA KNO3, PUREZA MÍNIMA DE 99,5 %, CAS 7757-79-1 . (CONTROLADO PELO EXÉRCITO)",R,Registro de Preços,0,Incompleta,1000.0,1.0,"","","","","","","","","","","","","","",1803,Campus Florestal - Serviço de Material,1803,Campus Florestal - Serviço de Material,"","",Florestal
9255,76853,2012-01-19T09:04:45,,2012-01-19T09:06:54,2012-01-24T13:44:37,"",1,5479,33687,MANUTENÇÃO DE EQUIPAMENTOS GRÁFICOS -,FL,Grupo comprador de Florestal (CEDAF),7,Processada pela DMT ( verifique em EXIBIR ),1.0,48900.0,001036/2012,2012-05-02 09:00:00.0,2012-05-07 07:27:20.713,1,07,Empenhado e aguardando entrega no Almoxarifado ou a prestação de serviço,Comprar pelo menor preço,10,Pregão,1,Eletrônico,48600.00000,1.0,48600.0,1800,Campus de Florestal,1800,Campus de Florestal,11,CIF/UFV/CEDAF/FLORESTAL,Florestal
9256,137760,2021-03-08T10:42:39,,2021-10-08T09:44:37,2021-10-08T09:45:44,"",2,328591,32246,REPETIDORA DE RADIO -,FL,Grupo comprador de Florestal (CEDAF),7,Processada pela DMT ( verifique em EXIBIR ),1.0,24087.62,23114.908991/2021-21,2021-11-10 09:00:00.0,2021-11-16 13:18:44.54,1,07,Empenhado e aguardando entrega no Almoxarifado ou a prestação de serviço,Comprar pelo menor preço,10,Pregão,1,Eletrônico,24078.00000,1.0,24078.0,1890,Campus Florestal-Diretoria Administrativa,1890,Campus Florestal-Diretoria Administrativa,11,CIF/UFV/CEDAF/FLORESTAL,Florestal
9257,101695,2014-11-03T16:51:22,,2014-11-03T17:03:51,2014-11-03T17:04:01,2015-02-04 09:02:55.487,1,150675,35167,PROJETOR MULTIMÍDIA (EXCLUSIVO ME /EPP),R,Registro de Preços,7,Processada pela DMT ( verifique em EXIBIR ),2.0,2691.96,003328/2014,2014-08-15 09:00:00.0,2014-09-15 08:57:24.343,1,12,Totalmente entregue,Comprar pelo menor preço,10,Pregão,3,Registro de Preço,3573.40000,2.0,2691.96,3600,Pro-Reitoria de Extensão e Cultura,3600,Pro-Reitoria de Extensão e Cultura,14,CIF/UFV,Viçosa
9258,100917,2014-10-08T09:15:46,,2014-10-08T09:50:27,2014-10-08T09:59:10,2015-01-16 16:03:03.583,1,150675,35167,PROJETOR MULTIMÍDIA (EXCLUSIVO ME /EPP),R,Registro de Preços,7,Processada pela DMT ( verifique em EXIBIR ),1.0,1345.98,003328/2014,2014-08-15 09:00:00.0,2014-09-15 08:57:24.343,1,12,Totalmente entregue,Comprar pelo menor preço,10,Pregão,3,Registro de Preço,1786.70000,1.0,1345.98,6400,Departamento de Educação Física,6400,Departamento de Educação Física,14,CIF/UFV,Viçosa
9259,101968,2014-11-17T17:42:24,,2014-11-18T13:09:19,2014-11-18T13:09:54,2015-11-26 13:32:40.42,2,150675,35167,PROJETOR MULTIMÍDIA (EXCLUSIVO ME /EPP),R,Registro de Preços,7,Processada pela DMT ( verifique em EXIBIR ),50.0,67299.0,003328/2014,2014-08-15 09:00:00.0,2014-09-15 08:57:24.343,1,12,Totalmente entregue,Comprar pelo menor preço,10,Pregão,3,Registro de Preço,89335.00000,50.0,67299.0,1800,Campus de Florestal,1800,Campus de Florestal,14,CIF/UFV,Florestal
9260,86238,2013-02-26T14:56:37,,2013-02-26T14:58:55,2013-02-26T15:32:41,"",1,238295,7013,"BATERIA AUTOMOTIVA, VOLTAGEM 12, CAPACIDADE 150 AMPERES/HORA",R,Registro de Preços,7,Processada pela DMT ( verifique em EXIBIR ),1.0,269.0,006099/2012,2012-06-26 09:00:00.0,2012-06-26 10:48:22.86,1,07,Empenhado e aguardando entrega no Almoxarifado ou a prestação de serviço,Comprar pelo menor preço,10,Pregão,3,Registro de Preço,269.00000,1.0,269.0,2050,Garagem - Utilização de Veículos,2050,Garagem - Utilização de Veículos,14,CIF/UFV,Viçosa
9261,34313,2006-05-19T13:53:24,,2006-05-23T16:55:05,2006-05-25T08:43:37,"",2,227846,33437,"CARTUCHO DE TINTA IMPRESSORA HP, REF. C6615D, PARA DESKJET 810C / 840C, PRETO, CAPACIDADE 25ML, NÃO REMANUFATURADO, NÃO RECARREGADO, VALIDADE MÍNIMA 12 MESES",E,"Material escritório, gráfico, infomática, foto, móvel",7,Processada pela DMT ( verifique em EXIBIR ),80.0,1600.0,006250/2006,2006-06-26 09:00:00.0,2006-07-04 17:12:06.183,2,12,Totalmente entregue,Comprar pelo menor preço,10,Pregão,"","",798.40000,80.0,798.4,2230,Almoxarifado Central,2230,Almoxarifado Central,01,CIF/UFV/Almoxarifado Central,Viçosa
9262,76291,2011-11-22T22:55:16,,2012-01-12T10:03:35,2012-01-25T09:24:23,"",1,292653,43042,"TATAME, MATERIAL PLACAS DENTADAS DE ENCAIXE, COMPRIMENTO PLACA 1 M, LARGURA PLACA 1 M, ESPESSURA PLACA 40 MM, ANTI-DERRAPANTE, ANTI-ALÉRGICO, LAVÁVEL E NÃO ABSORVENTE",FL,Grupo comprador de Florestal (CEDAF),7,Processada pela DMT ( verifique em EXIBIR ),100.0,6900.0,001035/2012,2012-03-08 09:00:00.0,2012-03-09 16:45:07.933,1,07,Empenhado e aguardando entrega no Almoxarifado ou a prestação de serviço,Comprar pelo menor preço,10,Pregão,1,Eletrônico,5797.00000,100.0,5797.0,1800,Campus de Florestal,1800,Campus de Florestal,11,CIF/UFV/CEDAF/FLORESTAL,Florestal
9263,53385,2009-04-23T10:11:07,,2009-07-29T13:24:34,2009-07-29T16:02:17,"",4,282480,4368,"PINCEL QUADRO BRANCO - MAGNÉTICO, MATERIAL DE PLÁSTICO, MATERIAL PONTA FIBRA SINTÉTICA, PONTA ARREDONDADA, ESPESSURA TRAÇO APROX. 4 MM, COR VERDE",FL,Grupo comprador de Florestal (CEDAF),7,Processada pela DMT ( verifique em EXIBIR ),6.0,7.5,008706/2009,2009-08-20 09:00:00.0,2009-09-03 09:56:11.027,1,12,Totalmente entregue,Comprar pelo menor preço,10,Pregão,"","",6.96000,6.0,6.96,1800,Campus de Florestal,1800,Campus de Florestal,11,CIF/UFV/CEDAF/FLORESTAL,Florestal
9264,52303,2009-03-04T10:07:21,,2009-03-09T09:16:33,2009-03-10T08:27:17,"",1,3492,33682,MANUTENÇÃO DE APARELHOS DE AR CONDICIONADO -,S,Serviços,7,Processada pela DMT ( verifique em EXIBIR ),2.0,1460.0,002893/2009,2009-03-17 15:30:00.0,2009-03-20 17:10:43.813,1,05,A ser comprado,Comprar pelo menor preço,06,Dispensa/Cot.Eletrônica,"","",555.00000,2.0,555.0,3100,Biblioteca Central,3100,Biblioteca Central,14,CIF/UFV,Viçosa
9265,89457,2013-07-10T11:03:51,,2013-07-10T11:06:49,2013-07-17T19:30:25,2013-11-20 14:59:04.747,1,20680,25295,"CADEIRA GIRATÓRIA, COM RODÍZIOS, COM BRAÇOS",R,Registro de Preços,7,Processada pela DMT ( verifique em EXIBIR ),1.0,171.0,008447/2012,2012-08-17 09:00:00.0,2012-10-31 08:41:13.357,2,12,Totalmente entregue,Comprar pelo menor preço,10,Pregão,3,Registro de Preço,171.00000,1.0,171.0,2006,Diretoria de Segurança Patrimonial e Comunitária,2006,Diretoria de Segurança Patrimonial e Comunitária,14,CIF/UFV,Viçosa
9266,95254,2014-03-20T13:57:39,,2014-04-08T09:02:25,2014-04-08T11:27:31,"",1,241543,26204,"MILHO, TIPO GRÃO, UMIDADE MÁXIMA DE 13,00%, E SEM PRESENÇA DE INSETOS",D,"Gênero Alimentício, ração, milho, adubo, herbicida, semovent",7,Processada pela DMT ( verifique em EXIBIR ),500000.0,430000.0,006165/2014,2014-06-02 09:00:00.0,2014-06-25 09:08:54.557,1,09,Compra indeferida.,"Não Comprar: Efetuar novo pedido, motivo: conforme solicitado pelo interessado.",10,Pregão,1,Eletrônico,"",500000.0,430000.0,2204,Fábrica de Ração,2204,Fábrica de Ração,14,CIF/UFV,Viçosa
9267,102454,2015-01-13T08:26:46,,2015-02-09T11:17:52,2015-02-12T15:51:15,2015-05-20 17:13:46.99,1,276041,45685,"VACINA HUMANA, APRESENTAÇÃO ANTIGRIPAL, AQUOSA, DOSAGEM 0,50 ML, TIPO MEDICAMENTO INJETÁVEL, FRASCO COM 10 DOSES.",A,"Material laboratório, hospitalar, radiológico, gases",7,Processada pela DMT ( verifique em EXIBIR ),30.0,16398.0,001494/2015,2015-03-10 09:00:00.0,2015-03-26 09:28:28.003,1,12,Totalmente entregue,"",10,Pregão,1,Eletrônico,10999.80000,30.0,10999.8,4300,Divisão de Saúde,4300,Divisão de Saúde,14,CIF/UFV,Viçosa
9268,52127,2009-02-09T09:27:23,,2009-02-11T09:19:18,2009-02-18T14:07:58,"",1,20559,33720,CONSERTO / MANUTENÇÃO DE RELÓGIOS -,S,Serviços,7,Processada pela DMT ( verifique em EXIBIR ),1.0,170.0,001880/2009,2009-02-27 10:30:00.0,2009-02-27 17:21:54.42,1,05,A ser comprado,Comprar pelo menor preço,06,Dispensa/Cot.Eletrônica,"","",170.00000,1.0,170.0,2200,Diretoria de Material,2200,Diretoria de Material,14,CIF/UFV,Viçosa
9269,69674,2011-02-02T16:16:38,,2011-06-03T15:29:26,2011-06-03T15:30:49,"",1,1627,33907,MANUTENÇÃO / REFORMAS PREDIAIS -,S,Serviços,7,Processada pela DMT ( verifique em EXIBIR ),1.0,132000.0,001650/2011,2011-06-10 09:00:00.0,2011-07-13 08:46:37.017,1,05,A ser comprado,Comprar pelo menor preço,10,Pregão,1,Eletrônico,123675.36000,1.0,123675.36,1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,18,CIF/CAMPUS RIO PARANAÍBA,Rio Paranaíba
9270,67989,2010-10-14T15:44:40,,2010-10-14T16:50:27,2010-10-14T16:52:22,"",1,226699,4300,"ÁGUA SANITÁRIA, COMP. HIPOCLORITO DE SÓDIO, HIDRÓXIDO DE SÓDIO, CLORETO, CLORO ATIVO 2 A 2,5%, CLASSE 8, N° RISCO 85, RISCO SAÚDE 3, CORROSIV.1, PESO MOLECULAR CLORO 74,50, DENS. 1,20 A 1G/L, COR AMARELA ESVERDEADA. FRASCO DE 1 LITRO (REG. NA ANVISA)",R,Registro de Preços,7,Processada pela DMT ( verifique em EXIBIR ),5700.0,4389.0,004153/2010,2010-07-08 09:00:00.0,2010-08-05 08:45:28.907,1,12,Totalmente entregue,Comprar pelo menor preço,10,Pregão,3,Registro de Preço,4389.00000,5700.0,4389.0,2230,Almoxarifado Central,2230,Almoxarifado Central,14,CIF/UFV,Viçosa
9271,76960,2012-01-31T14:01:40,,2012-02-01T10:10:16,2012-02-01T10:15:31,"",1,906,33952,SEGURO - GARANTIA,FL,Grupo comprador de Florestal (CEDAF),7,Processada pela DMT ( verifique em EXIBIR ),1.0,24721.92,001343/2012,2012-03-19 09:00:00.0,2012-03-22 10:20:56.117,1,07,Empenhado e aguardando entrega no Almoxarifado ou a prestação de serviço,Comprar pelo menor preço,10,Pregão,1,Eletrônico,21711.60000,1.0,21711.6,1800,Campus de Florestal,1800,Campus de Florestal,11,CIF/UFV/CEDAF/FLORESTAL,Florestal
9272,54103,2009-05-28T16:57:11,,2009-06-01T09:04:33,2009-06-01T11:59:46,"",115,80209,33439,LÂMINA DE VIDRO - USO LABORATÓRIO,A,"Material laboratório, hospitalar, radiológico, gases",7,Processada pela DMT ( verifique em EXIBIR ),35.0,560.0,006706/2009,2009-07-01 09:00:00.0,2009-07-10 16:21:29.157,2,12,Totalmente entregue,Comprar pelo menor preço,10,Pregão,"","",615.30000,35.0,615.3,6600,Departamento de Nutrição e Saúde,6600,Departamento de Nutrição e Saúde,01,CIF/UFV/Almoxarifado Central,Viçosa
9273,72602,2011-06-17T10:33:26,,2011-06-30T17:37:00,2011-07-01T11:51:31,"",2,227373,25208,"CADEIRA GIRATÓRIA COM BRAÇO E ALTURA REGULÁVEIS, BASE TUBO AÇO GIR. PINTADA EPÓXI PRETA, ESPUMA INJETADA ASSENTO/ENCOSTO ANATÔMICOS ESP MÍNIMA 5 CM, REV COURVIN, ENCOSTO SEPARADO/LIGADO POR MOLA DE AÇO TEMPERADO E FLEXÍVEL,  REFORÇADA, MONTADA",E,"Material escritório, gráfico, infomática, foto, móvel",7,Processada pela DMT ( verifique em EXIBIR ),1.0,420.0,009406/2011,2011-08-05 10:00:00.0,2011-09-05 11:01:56.223,1,12,Totalmente entregue,Comprar pelo menor preço,10,Pregão,1,Eletrônico,122.99000,1.0,122.99,8300,Departamento de Economia,8300,Departamento de Economia,14,CIF/UFV,Viçosa
