﻿_id,Codigo,Funcao,Nome,Cargo,DocNomeacao,DocExoneracao,Situacao,DataInicio,DataTermino
3932,FG7,CH SC-EXPEDIENTE REV CERES,Mirian Moema Moreira Magalhaes,Assistente em Administração,369/04/RTR,0568/2010,Finalizado,2004-07-03T00:00:00,2010-05-11T00:00:00
3933,FG7,CH SC-EXPEDIENTE RTV,Ana Luisa Machado Fontes de Oliveira,Auxiliar em Administração,0092/97,0842/2000,Finalizado,1997-01-22T00:00:00,2000-10-25T00:00:00
3934,FG7,CH SC-EXPEDIENTE RTV,Jorge Divino Martins da Silva,Contínuo,1148/2011,0719/2017/RTR,Finalizado,2011-09-05T00:00:00,2017-06-22T00:00:00
3935,FG7,CH SC-EXPEDIENTE RTV,Rosely de Castro Cardoso Lima,Auxiliar em Administração,1045/2000,1148/2011,Finalizado,2000-12-01T00:00:00,2011-09-05T00:00:00
3936,FG7,CH SC-EXPEDIENTE TUTORIA,Daniela Goncalves Rodrigues,Técnico em Assuntos Educacionais,0102/2023/RTR,"",Em exercício,2023-02-09T00:00:00,
3937,FG7,CH SC-EXPEDIENTE TUTORIA,Elaine de Oliveira Moreira,Assistente em Administração,1191/2009,0760/10/RTR,Finalizado,2009-10-28T00:00:00,2010-06-24T00:00:00
3938,FG7,CH SC-EXPEDIENTE TUTORIA,Mariza Silva Santos Dias,Assistente em Administração,0115/2011,9725/2019,Finalizado,2011-02-03T00:00:00,2019-07-30T00:00:00
3939,FG7,CH SC-EXPEDIENTE TUTORIA,Mariza Silva Santos Dias,Assistente em Administração,Ação Civil Públ,0078/2023/RTR,Finalizado,2020-07-01T00:00:00,2023-02-01T00:00:00
3940,FG7,CH SC-FERRARIA E MECANICA,Antonio Fernandes Nogueira,Auxiliar de Mecânica,2150/92,0991/96,Finalizado,1992-12-14T00:00:00,1996-10-14T00:00:00
3941,FG7,CH SC-FERRARIA E MECANICA,Odair de Faria da Silva,Técnico em Agropecuária,0030/97,0902/97,Finalizado,1997-01-06T00:00:00,1997-08-28T00:00:00
3942,FG7,CH SC-FISCALIZACAO DE OBRAS,Colatino Emiliano da Fonseca,Mestre de Edificações e Infra-Estrutura,1720/92,0115/97,Finalizado,1992-11-19T00:00:00,1997-01-22T00:00:00
3943,FG7,CH SC-FISCALIZACAO DE OBRAS,Joao Batista Pires,Contra-Mestre/Ofício,1046/1992,17061992,Finalizado,1992-08-31T00:00:00,1992-11-19T00:00:00
3944,FG7,CH SC-GESTAO DE CONTRATOS DO CAF,Luiz Mauricio Pires Mungo,Assistente em Administração,1213/2017/RTR,9725/2019,Finalizado,2017-10-26T00:00:00,2019-07-30T00:00:00
3945,FG7,CH SC-GRAFICA,Reginaldo Lucio Torres,Impressor,1530/92,0110/97,Finalizado,1992-10-29T00:00:00,1997-01-22T00:00:00
3946,FG7,CH SC-GRANJA DE MELHORAMENTO DE AVES,Helmut Goncalves Lehner,Técnico em Agropecuária,1244/2015/RTR,9725/2019,Finalizado,2015-12-01T00:00:00,2019-07-30T00:00:00
3947,FG7,CH SC-GRANJA DE MELHORAMENTO DE AVES,Helmut Goncalves Lehner,Técnico em Agropecuária,Ação Civil Públ,"",Em exercício,2020-07-01T00:00:00,
3948,FG7,CH SC-GRANJA DE MELHORAMENTO DE AVES,Jose Mauro Ladeira,Auxiliar Operacional,0779/2009,1244/2015/RTR,Finalizado,2009-07-29T00:00:00,2015-12-01T00:00:00
3949,FG7,CH SC-GRANJA DE MELHORAMENTO DE SUINOS,Jose Geraldo da Costa,Contra-Mestre/Ofício,0779/2009,0296/2017/RTR,Finalizado,2009-07-29T00:00:00,2017-03-13T00:00:00
3950,FG7,CH SC-GRANJA DE MELHORAMENTO DE SUINOS,Ricardo Martin da Silva Bernardo,Auxiliar de Agropecuária,0296/2017/RTR,9725/2019,Finalizado,2017-03-14T00:00:00,2019-07-30T00:00:00
3951,FG7,CH SC-GRANJA DE MELHORAMENTO DE SUINOS,Ricardo Martin da Silva Bernardo,Auxiliar de Agropecuária,Ação Civil Públ,"",Em exercício,2020-07-01T00:00:00,
3952,FG7,CH SC-IMPRENSA UNIVERSITARIA,Jose Antonio Rezende Pereira,Assistente em Administração,0139/1975,"",Finalizado,1975-03-01T00:00:00,1978-09-21T00:00:00
3953,FG7,CH SC-IMPRESSAO,Ailton Alves Silveira,Impressor,0002/99,1104/2009,Finalizado,1999-01-04T00:00:00,2009-10-15T00:00:00
3954,FG7,CH SC-IMPRESSAO,Camilo de Lelis da Silva,Auxiliar de Agropecuária,1104/2009,9725/2019,Finalizado,2009-10-15T00:00:00,2019-07-30T00:00:00
3955,FG7,CH SC-IMPRESSAO,Camilo de Lelis da Silva,Auxiliar de Agropecuária,Ação Civil Públ,"",Em exercício,2020-07-01T00:00:00,
3956,FG7,CH SC-IMPRESSAO,Eli Antonio Teixeira,Impressor,0204/97,0890/98,Finalizado,1997-02-06T00:00:00,1998-11-23T00:00:00
3957,FG7,CH SC-LABORATORIO DE NUTRICAO ANIMAL,Fernando Afonso Mendes,Técnico de Laboratório/Área,0779/2009,0480/2018/RTR,Finalizado,2009-07-29T00:00:00,2018-05-02T00:00:00
3958,FG7,CH SC-MANUTENCAO,Jose Rogerio Moreira da Silva,Impressor,0001/99,1126/2000,Finalizado,1999-01-04T00:00:00,2000-12-18T00:00:00
3959,FG7,CH SC-MANUTENCAO DE VEICULOS,Jose Antonio da Silva,Assistente de Laboratório,0333/97,1259/13/RTR,Finalizado,1997-03-05T00:00:00,2013-09-03T00:00:00
3960,FG7,CH SC-MANUTENCAO DE VEICULOS,Pedro Paulo Apolinario,Mecânico,1718/92,0333/97,Finalizado,1992-11-19T00:00:00,1997-03-05T00:00:00
3961,FG7,CH SC-MANUTENCAO DGU,Inar Rodrigues Coutinho,Tipógrafo,0282/2012,9725/2019,Finalizado,2012-03-15T00:00:00,2019-07-30T00:00:00
3962,FG7,CH SC-MANUTENCAO IUN,Geraldo de Carvalho,Auxiliar em Administração,0111/97,0001/99,Finalizado,1997-01-22T00:00:00,1999-01-04T00:00:00
3963,FG7,CH SC-MANUTENCAO IUN,Vicente de Paulo dos Santos,Impressor,00246/2001,0116/2012,Finalizado,2001-03-21T00:00:00,2012-01-31T00:00:00
3964,FG7,CH SC-MANUTENCAO RTV,Daniel Guimaraes,Assistente de Laboratório,0396/98,0324/2003,Finalizado,1998-06-05T00:00:00,2003-07-08T00:00:00
3965,FG7,CH SC-MANUTENCAO RTV,Decio Duarte,Armazenista,0325/2003,369/04/RTR,Finalizado,2003-07-09T00:00:00,2004-07-02T00:00:00
3966,FG7,CH SC-MANUTENCAO RTV,Luiz Carlos Ramos Rodrigues,Técnico em Eletrônica,0255/97,0396/98,Finalizado,1997-03-14T00:00:00,1998-06-05T00:00:00
3967,FG7,CH SC-MECANICA DE VEICULOS,Nilson Diniz da Rocha,Técnico em Mecânica,FICHARE,1411/88,Finalizado,1978-04-04T00:00:00,1988-12-01T00:00:00
3968,FG7,CH SC-OPERACOES DE RADIO,Joao VIcente Silveira Marques,Porteiro,0165/98,068/2005,Finalizado,1998-03-12T00:00:00,2005-01-27T00:00:00
3969,FG7,CH SC-OPERACOES DE TV,Luis Antonio Neno Araujo,Editor de Imagens,0091/97,1146/97,Finalizado,1997-01-22T00:00:00,1997-11-18T00:00:00
3970,FG7,CH SC-ORCAMENTO E CONTABILIDADE,Angela Maria da Silva Santos,Assistente em Administração,0028/97,0504/2009,Finalizado,1997-01-06T00:00:00,2009-05-22T00:00:00
3971,FG7,CH SC-ORCAMENTO E CONTABILIDADE,Jose Batista da Silva,Assistente em Administração,2152/92,0503/96,Finalizado,1992-12-14T00:00:00,1996-06-12T00:00:00
3972,FG7,CH SC-ORCAMENTO E CONTABILIDADE,Jose Expedito da Silva,Auxiliar em Administração,0674/96,0028/96,Finalizado,1996-07-02T00:00:00,1997-01-06T00:00:00
3973,FG7,CH SC-PARQUES E JARDINS,Jose de Sales,Contra-Mestre/Ofício,0285/97,0370/2004,Finalizado,1997-02-20T00:00:00,2004-07-02T00:00:00
3974,FG7,CH SC-PATRIMONIO,Adalberto Jose Fontes Mello,Auxiliar em Administração,0309/95,0491/2000,Finalizado,1995-03-20T00:00:00,2000-08-03T00:00:00
3975,FG7,CH SC-PATRIMONIO,Frederico Martins de Santana,Assistente em Administração,0108/2014/RTR,0831/2016/RTR,Finalizado,2014-01-22T00:00:00,2016-07-01T00:00:00
3976,FG7,CH SC-PATRIMONIO,Frederico Martins de Santana,Assistente em Administração,0936/2016/RTR,1211/2017/RTR,Finalizado,2016-10-10T00:00:00,2017-10-25T00:00:00
3977,FG7,CH SC-PATRIMONIO,Joao Batista de Castro,Auxiliar em Administração,893/2018/RTR,945/2019/RTR,Finalizado,2018-08-21T00:00:00,2019-07-20T00:00:00
3978,FG7,CH SC-PATRIMONIO,Jose Antonio de Miranda,Servente de Obras,033/07/RTR,0256/2009,Finalizado,2007-01-29T00:00:00,2009-03-11T00:00:00
3979,FG7,CH SC-PATRIMONIO,Jose Dias de Souza,Assistente em Administração,0944/94,0226/95,Finalizado,1994-09-19T00:00:00,1995-03-03T00:00:00
3980,FG7,CH SC-PATRIMONIO,Jose Fernando da Silva,Arquivista,0581/2013,0108/2014/RTR,Finalizado,2013-05-01T00:00:00,2014-01-22T00:00:00
3981,FG7,CH SC-PATRIMONIO,Joviano Patricio da Silva,Operador de Máquinas Agrícolas,0220/2001,33/07/RTR,Finalizado,2001-03-08T00:00:00,2007-01-29T00:00:00
3982,FG7,CH SC-PATRIMONIO,Julio Cesar da Silva,Auxiliar de Agropecuária,0136/2011,0581/2013,Finalizado,2011-02-07T00:00:00,2013-05-01T00:00:00
3983,FG7,CH SC-PATRIMONIO,Julio Cesar da Silva,Auxiliar de Agropecuária,0831/2016/RTR,0936/2016/RTR,Finalizado,2016-09-02T00:00:00,2016-10-10T00:00:00
3984,FG7,CH SC-PATRIMONIO,Luis Filipe Pereira da Silva,Assistente em Administração,1213/2017/RTR,893/2018/RTR,Finalizado,2017-10-26T00:00:00,2018-08-20T00:00:00
3985,FG7,CH SC-PATRIMONIO,Roncalli D Morais,Porteiro,0491/2000,0220/2001,Finalizado,2000-08-03T00:00:00,2001-03-08T00:00:00
3986,FG7,CH SC-PATRIMONIO,Vicente de Paula Santos,Mecânico,0256/2009,0136/2011,Finalizado,2009-03-11T00:00:00,2011-02-07T00:00:00
3987,FG7,CH SC-PATRIMONIO,Willian Farnum Pereira Filho,Assistente em Administração,2157/92,0944/94,Finalizado,1992-12-14T00:00:00,1994-09-19T00:00:00
3988,FG7,CH SC-PESQUISA E REGISTRO DE PRECO DA DMT,Juliana Saraiva Moreira,Assistente em Administração,1076/2012,1259/13/RTR,Finalizado,2012-09-18T00:00:00,2013-09-03T00:00:00
3989,FG7,CH SC-PINTURA E VIDRACARIA,Eduardo Sousa Soares,Pintor/Área,202/07/RTR,9725/2019,Finalizado,2007-04-20T00:00:00,2019-07-30T00:00:00
3990,FG7,CH SC-PINTURA E VIDRACARIA,Jose Dias Amorim,Pintor/Área,0126/2005/RTR,164/07/RTR,Finalizado,2005-02-11T00:00:00,2007-04-02T00:00:00
3991,FG7,CH SC-PINTURA E VIDRACARIA,Jose Dias Amorim,Pintor/Área,0176/94,0126/2005/RTR,Finalizado,1994-01-27T00:00:00,2005-02-10T00:00:00
3992,FG7,CH SC-POPCIENTEC - DEX,Roger Fazollo da Silva,Biólogo,1304/2017/RTR,1287/2018/RTR,Finalizado,2017-11-14T00:00:00,2018-12-13T00:00:00
3993,FG7,CH SC-PRACA DE ESPORTES,Domingos da Silva Valente,Contínuo,1910/92,0151/92,Finalizado,1992-12-07T00:00:00,1995-02-01T00:00:00
3994,FG7,CH SC-PRACA DE ESPORTES,Francisco Carlos de Oliveira,Armazenista,0019/97,0209/2001,Finalizado,1997-01-02T00:00:00,2001-03-08T00:00:00
3995,FG7,CH SC-PRACA DE ESPORTES,Francisco de Assis Costa,Vestiarista,0196/2003,0645/2003,Finalizado,2003-05-02T00:00:00,2003-12-31T00:00:00
3996,FG7,CH SC-PRACA DE ESPORTES,Francisco de Assis Costa,Vestiarista,0389/95,0019/97,Finalizado,1995-04-12T00:00:00,1997-01-02T00:00:00
3997,FG7,CH SC-PRACA DE ESPORTES,Jose Antonio Ferreira Coelho,Porteiro,0209/2001,0196/2003,Finalizado,2001-03-08T00:00:00,2003-05-01T00:00:00
3998,FG7,CH SC-PRACA DE ESPORTES,Jose Francisco Sobrinho,Contínuo,0645/2003,9725/2019,Finalizado,2003-12-31T00:00:00,2019-07-30T00:00:00
3999,FG7,CH SC-PRACA DE ESPORTES,Jose Francisco Sobrinho,Contínuo,Ação Civil Públ,"",Em exercício,2020-07-01T00:00:00,
4000,FG7,CH SC-PROCESSAMENTO DE DOCUMENTOS,Geraldo Magela Abrantes de Abreu,Assistente em Administração,0981/94,129/2002,Finalizado,1994-09-29T00:00:00,2002-04-29T00:00:00
4001,FG7,CH SC-PROCESSAMENTO DE DOCUMENTOS,Gladstone Moreira Coelho,Tecnólogo/Formação,535/08/RTR,0727/2008,Finalizado,2008-07-05T00:00:00,2008-10-06T00:00:00
4002,FG7,CH SC-PROCESSAMENTO DE DOCUMENTOS,Jorge Luiz Magalhaes,Administrador,0015/92,1553/92,Finalizado,1992-01-08T00:00:00,1992-11-02T00:00:00
4003,FG7,CH SC-PROCESSAMENTO DE DOCUMENTOS,Jorge Luiz Magalhaes,Administrador,0727/2008,1111/2012,Finalizado,2008-10-07T00:00:00,2012-09-26T00:00:00
4004,FG7,CH SC-PROCESSAMENTO DE DOCUMENTOS,Jorge Luiz Magalhaes,Administrador,129/2002,535/08/RTR,Finalizado,2002-04-29T00:00:00,2008-07-05T00:00:00
4005,FG7,CH SC-PROCESSAMENTO DE DOCUMENTOS,Jorge Luiz Magalhaes,Administrador,1567/92,0922/94,Finalizado,1992-11-03T00:00:00,1994-09-08T00:00:00
4006,FG7,CH SC-PROGRAMACAO DE TV,Decio Duarte,Armazenista,369/04/RTR,069/2005,Finalizado,2004-07-03T00:00:00,2005-01-27T00:00:00
4007,FG7,CH SC-PROTOCOLO E ARQUIVO-CCS,Angela Maria Fontes Moreira,Auxiliar em Administração,0929/2000,0719/2017/RTR,Finalizado,2000-11-08T00:00:00,2017-06-22T00:00:00
4008,FG7,CH SC-PROTOCOLO E ARQUIVO-CCS,Jose Geraldo Araujo,Auxiliar em Administração,1580/92,0929/2000,Finalizado,1992-11-03T00:00:00,2000-11-08T00:00:00
4009,FG7,CH SC-PROTOCOLO E ARQUIVO-DAP-DRC,Angela Maria Fontes Moreira,Auxiliar em Administração,0720/2017/RTR,9725/2019,Finalizado,2017-06-22T00:00:00,2019-07-30T00:00:00
4010,FG7,CH SC-PROTOCOLO E ARQUIVO-DAP-DRC,Angela Maria Fontes Moreira,Auxiliar em Administração,Ação Civil Públ,0170/2022/RTR,Finalizado,2020-07-01T00:00:00,2022-03-28T00:00:00
4011,FG7,CH SC-PROTOCOLO E ARQUIVO-DAP-DRC,Claudia Kummel Moreira,Revisor de Texto,557/2022/RTR,272/2023/RTR,Finalizado,2022-07-18T00:00:00,2023-04-13T00:00:00
4012,FG7,CH SC-PROTOCOLO E ARQUIVO-DAP-DRC,Ernani Barbosa Paes,Assistente em Administração,0368/2023/RTR,"",Em exercício,2023-05-11T00:00:00,
4013,FG7,CH SC-REC E DISTR DE CORRESPONDENCIAS-CCS,Aecio Milton de Araujo,Almoxarife,1841/92,1061/94,Finalizado,1992-11-27T00:00:00,1994-11-04T00:00:00
4014,FG7,CH SC-REC E DISTR DE CORRESPONDENCIAS-CCS,Carlos Alberto Amancio,Auxiliar Operacional,0189/2016/RTR,0719/2017/RTR,Finalizado,2016-03-02T00:00:00,2017-06-22T00:00:00
4015,FG7,CH SC-REC E DISTR DE CORRESPONDENCIAS-CCS,Jose Francisco Lopes Rosado,Auxiliar em Administração,1094/94,0174/2016/RTR,Finalizado,1994-11-11T00:00:00,2016-03-01T00:00:00
4016,FG7,CH SC-RECEB E DISTRIB CORRESPONDÊNCIA-DAP-DRC,Carlos Alberto Amancio,Auxiliar Operacional,0720/2017/RTR,9725/2019,Finalizado,2017-06-22T00:00:00,2019-07-30T00:00:00
4017,FG7,CH SC-RECEB E DISTRIB CORRESPONDÊNCIA-DAP-DRC,Carlos Alberto Amancio,Auxiliar Operacional,Ação Civil Públ,"",Em exercício,2020-07-01T00:00:00,
4018,FG7,CH SC-RECEPCAO E CONFERENCIA,Nadir Pereira,Almoxarife,0237/89,0008/92,Finalizado,1989-04-27T00:00:00,1992-01-08T00:00:00
4019,FG7,CH SC-REFERENCIA,Izabel Cristina de Oliveira,Bibliotecário-Documentalista,378/2004,0859/2004,Finalizado,2004-07-08T00:00:00,2004-12-22T00:00:00
4020,FG7,CH SC-REFERENCIA,Juliana Ottoni da Silva Pereira,Bibliotecário-Documentalista,0087/97,378/2004,Finalizado,1997-01-22T00:00:00,2004-07-08T00:00:00
4021,FG7,CH SC-REGISTRO DIPLOMAS FACULD PARTICULARES RES,Patricia da Silva Fonseca,Assistente de Laboratório,0909/2022/RTR,"",Em exercício,2022-11-28T00:00:00,
4022,FG7,CH SC-RELACOES PUBLICAS,Maria Jesus de Freitas Alves,Técnico em Assuntos Educacionais,0273/99,0466/2003,Finalizado,1999-04-28T00:00:00,2003-09-23T00:00:00
4023,FG7,CH SC-SAUDE,William Farnum Pereira,Auxiliar de Enfermagem,2160/92,149/05/RTR,Finalizado,1992-12-14T00:00:00,2005-02-18T00:00:00
4024,FG7,CH SC-SECRETARIA CONS EDITORIAL EDT,Camila Rafaela Gomes Dias,Assistente em Administração,0431/2018/RTR,9725/2019,Finalizado,2018-04-17T00:00:00,2019-07-30T00:00:00
4025,FG7,CH SC-SECRETARIA CONS EDITORIAL EDT,Camila Rafaela Gomes Dias,Assistente em Administração,Ação Civil Públ,"",Em exercício,2020-07-01T00:00:00,
4026,FG7,CH SC-SELECAO E AQUISICAO,Denise Maria Nery Euclydes,Bibliotecário-Documentalista,0206/97,0207/2003,Finalizado,1997-02-06T00:00:00,2003-05-08T00:00:00
4027,FG7,CH SC-SELECAO E AQUISICAO,Lucia Helena Gazolla Reis de Souza,Auxiliar em Administração,241/2003,474/2004,Finalizado,2003-05-26T00:00:00,2004-09-13T00:00:00
4028,FG7,CH SC-SELECAO E AQUISICAO DA BBT,Izabel Cristina de Oliveira,Bibliotecário-Documentalista,0853/2009,9725/2019,Finalizado,2009-08-19T00:00:00,2019-07-30T00:00:00
4029,FG7,CH SC-SERRALHERIA E USINAGEM,Raphael da Fonseca Apolinario,Técnico em Mecânica,Ação Civil Públ,512/2020/RTR,Finalizado,2020-07-01T00:00:00,2020-11-11T00:00:00
4030,FG7,CH SC-SERRALHERIA E USINAGEM,Romildes Antonio Dias de Melo,Servente de Obras,512/2020/RTR,"",Em exercício,2020-11-12T00:00:00,
4031,FG7,CH SC-SERVICOS GERAIS DGU,Camila Rafaela Gomes Dias,Assistente em Administração,0397/2018/RTR,0429/2018/RTR,Finalizado,2018-04-06T00:00:00,2018-04-16T00:00:00
4032,FG7,CH SC-SERVICOS GERAIS DGU,Divino Teixeira Dias,Encadernador,209/2005,248/07/RTR,Finalizado,2005-03-31T00:00:00,2007-05-17T00:00:00
4033,FG7,CH SC-SERVICOS GERAIS DGU,Fernando Luiz Ferreira,Impressor,0090/97,209/2005,Finalizado,1997-01-22T00:00:00,2005-03-30T00:00:00
4034,FG7,CH SC-SERVICOS GERAIS DGU,Jose Francisco da Silva,Jardineiro,248/07/RTR,0605/2017/RTR,Finalizado,2007-05-18T00:00:00,2017-06-01T00:00:00
4035,FG7,CH SC-TESOURARIA CAF,Jamile Camargos de Oliveira,Assistente em Administração,009637/2016,1211/2017/RTR,Finalizado,2016-08-22T00:00:00,2017-10-25T00:00:00
4036,FG7,CH SC-TESOURARIA CAF,Maria Celia do Nascimento Oliveira de Souza,Contador,0595/2014/RTR,0776/2016/RTR,Finalizado,2014-05-02T00:00:00,2016-08-21T00:00:00
4037,FG7,CH SC-TESOURARIA CAF,Orlando Tadeu de Almeida,Mecânico,0518/2009,1717/2013/RTR,Finalizado,2009-05-22T00:00:00,2013-12-05T00:00:00
4038,FG7,CH SC-TESOURARIA CAF,Rani Juliana Romeiro Tostes,Assistente em Administração,1717/2013/RTR,0595/2014/RTR,Finalizado,2013-12-05T00:00:00,2014-05-02T00:00:00
4039,FG7,CH SC-TESOURARIA E RENDAS INTERNAS,Jose Expedito da Silva,Auxiliar em Administração,0594/97,FALECEU,Finalizado,1997-06-03T00:00:00,1999-01-19T00:00:00
4040,FG7,CH SC-TESOURARIA E RENDAS INTERNAS,Theo de Sousa Machado,Técnico em Contabilidade,1337/93,0594/97,Finalizado,1993-10-27T00:00:00,1997-06-03T00:00:00
4041,FG7,CH SC-VESTIBULAR,Eliane de Fatima Ferreira,Auxiliar em Administração,0471/2012,0383/2015/RTR,Finalizado,2012-04-27T00:00:00,2015-04-14T00:00:00
4042,FG7,CH SC-VESTIBULAR,Maria do Carmo Leal Milagres,Auxiliar em Administração,1879/92,0471/2012,Finalizado,1992-12-07T00:00:00,2012-04-27T00:00:00
4043,FG7,CH SC-VESTIBULAR,Roberto Teixeira,Assistente em Administração,0327/90,1462/92,Finalizado,1990-05-11T00:00:00,1992-10-23T00:00:00
4044,FG7,CH SC-VESTIBULAR,Roberto Teixeira,Assistente em Administração,1475/92,1878/92,Finalizado,1992-10-23T00:00:00,1992-12-07T00:00:00
4045,FG7,CH SC-VIGILANCIA,Jose Oliveira da Silva,Vigilante,0620/98,0495/99,Finalizado,1998-08-19T00:00:00,1999-07-21T00:00:00
4046,FG7,CH SC-VIGILANCIA,Jose Patricio Santiago,Vigilante,0023/97,0620/98,Finalizado,1997-01-06T00:00:00,1998-08-19T00:00:00
4047,FG7,CH SC-VIGILANCIA,Romeu Geraldo Matoso Aquino,Auxiliar de Agropecuária,0503/2000,365/2004,Finalizado,2000-08-04T00:00:00,2004-07-01T00:00:00
4048,FG7,CH SC-VIGILANCIA,Valdomiro Pereira Barbosa,Vigilante,2146/92,0023/97,Finalizado,1992-12-14T00:00:00,1997-01-06T00:00:00
4049,FG7,CH SC-VIGILANCIA CAF,Anderson Bhering Freitas de Rezende,Vigilante,1263/2010,0442/2011,Finalizado,2010-10-18T00:00:00,2011-05-12T00:00:00
4050,FG7,CH SC-VIGILANCIA CAF,Arcanjo Soares de Jesus,Vigilante,0589/2013,1319/2013,Finalizado,2013-05-01T00:00:00,2013-09-13T00:00:00
4051,FG7,CH SC-VIGILANCIA CAF,Elias Vasconcelos Rezende,Vigilante,0442/2011,0589/2013,Finalizado,2011-05-12T00:00:00,2013-05-01T00:00:00
4052,FG7,CH ST-APOIO TÉCNICO,Lenice Santana de Souza,Assistente em Administração,Ação Civil Públ,0053/2023/RTR,Finalizado,2020-07-01T00:00:00,2023-01-25T00:00:00
4053,FG7,CH ST-BOVINOS CAF,Rafael de Oliveira e Silva,Técnico em Agropecuária,454/2020/RTR,"",Em exercício,2020-10-01T00:00:00,
4054,FG7,CH ST-EDITORAÇÃO GRAFICA,Claudia Marcia da Silva Marciano,Auxiliar em Administração,Ação Civil Públ,"",Em exercício,2020-07-01T00:00:00,
4055,FG7,CH ST-HORTA VELHA,Wilson Carlos Reis,Auxiliar de Agropecuária,0795/2009,9725/2019,Finalizado,2009-07-31T00:00:00,2019-07-30T00:00:00
4056,FG7,CH ST-HORTA VELHA,Wilson Carlos Reis,Auxiliar de Agropecuária,Ação Civil Públ,"",Em exercício,2020-07-01T00:00:00,
4057,FG7,CH ST-INDUSTR E CONSERVACAO DE ALIMENTOS CAF,Mario Francisco Alves,Aux.De Industrialização e Conservação de Alimentos,0960/2015/RTR,9725/2019,Finalizado,2015-09-08T00:00:00,2019-07-30T00:00:00
4058,FG7,CH ST-INDUSTR E CONSERVACAO DE ALIMENTOS CAF,Mario Francisco Alves,Aux.De Industrialização e Conservação de Alimentos,Ação Civil Públ,"",Em exercício,2020-07-01T00:00:00,
4059,FG7,CH ST-OLERICULTURA DO DFT,Adriano Felipe Brum,Operador de Máquinas Agrícolas,1016/2013,9725/2019,Finalizado,2013-07-15T00:00:00,2019-07-30T00:00:00
4060,FG7,CH ST-OLERICULTURA DO DFT,Adriano Felipe Brum,Operador de Máquinas Agrícolas,Ação Civil Públ,"",Em exercício,2020-07-01T00:00:00,
4061,FG7,CH ST-OLERICULTURA DO DFT,Antonio Carlos de Souza,Auxiliar de Agropecuária,0795/2009,0140/2011,Finalizado,2009-07-31T00:00:00,2011-02-16T00:00:00
4062,FG7,CH ST-PORTARIA,Wellington Jose de Castro,Auxiliar de Agropecuária,Ação Civil Públ,453/2020/RTR,Finalizado,2020-07-01T00:00:00,2020-09-30T00:00:00
4063,FG7,CH ST-VALE DA AGRONOMIA DFT,Alessandra Bernardes Pascini,Engenheiro Agrônomo,Ação Civil Públ,"",Em exercício,2020-07-01T00:00:00,
4064,FG7,CH ST-VALE DA AGRONOMIA DFT,Jose Luciano da Silva,Auxiliar de Agropecuária,0795/2009,0819/2012,Finalizado,2009-07-31T00:00:00,2012-07-12T00:00:00
4065,FG7,CH ST-VALE DA AGRONOMIA DFT,Paulo Afonso Paiva,Técnico em Agropecuária,0819/2012,9725/2019,Finalizado,2012-07-12T00:00:00,2019-07-30T00:00:00
4066,FG8,ASSESSOR ESPECIAL PAD,Dilson Valente,Servente de Obras,687/2007/RTR,643/2019/RTR,Finalizado,2007-12-14T00:00:00,2019-06-11T00:00:00
4067,FG8,AUXILIAR DE GABINETE (1),Adao Martins,Contínuo,1733/92,0306/92,Finalizado,1992-11-19T00:00:00,1995-03-20T00:00:00
4068,FG8,AUXILIAR DE GABINETE (1),Antonio Carlos Gomes,Técnico de Laboratório/Área,1586/92,0713/96,Finalizado,1992-11-03T00:00:00,1996-07-26T00:00:00
4069,FG8,AUXILIAR DE GABINETE (1),Antonio de Padua Resende,Cozinheiro,0946/2000,1000/2010,Finalizado,2000-11-13T00:00:00,2010-08-11T00:00:00
4070,FG8,AUXILIAR DE GABINETE (1),Antonio Jose Soares da Silva,Contínuo,1392/92,0793/96,Finalizado,1992-10-15T00:00:00,1996-08-20T00:00:00
4071,FG8,AUXILIAR DE GABINETE (1),Benedito Celestino da Silva,Contínuo,0801/85,1172/88,Finalizado,1985-08-01T00:00:00,1988-10-14T00:00:00
4072,FG8,AUXILIAR DE GABINETE (1),Carlos Antonio Marques,Contínuo,042/2005,0002/2008,Finalizado,2005-01-20T00:00:00,2008-01-02T00:00:00
4073,FG8,AUXILIAR DE GABINETE (1),Carlos Antonio Marques,Contínuo,0474/97,00093/2001,Finalizado,1997-04-16T00:00:00,2001-01-31T00:00:00
4074,FG8,AUXILIAR DE GABINETE (1),Delma Lucia Lima da Motta,Cozinheiro,1675/92,0164/2000,Finalizado,1992-11-13T00:00:00,2000-03-27T00:00:00
4075,FG8,AUXILIAR DE GABINETE (1),Edicio Correia Biliu,Servente de Obras,0907/2000,"",Finalizado,2000-11-07T00:00:00,2002-11-04T00:00:00
4076,FG8,AUXILIAR DE GABINETE (1),Francisco Jose da Silva,Cozinheiro,0091/94,1043/2000,Finalizado,1994-01-19T00:00:00,2000-12-01T00:00:00
4077,FG8,AUXILIAR DE GABINETE (1),Geraldo Fortes Filho,Contínuo,0139/1975,"",Finalizado,1975-03-01T00:00:00,1988-10-14T00:00:00
4078,FG8,AUXILIAR DE GABINETE (1),Giovani Antonio Nogueira Cardoso,Cozinheiro,0879/96,0946/2000,Finalizado,1996-09-16T00:00:00,2000-11-13T00:00:00
4079,FG8,AUXILIAR DE GABINETE (1),Giovani Antonio Nogueira Cardoso,Cozinheiro,1043/2000,0067/2002,Finalizado,2000-12-01T00:00:00,2002-03-18T00:00:00
