﻿_id,Campus,Identificador_Estudante,Nome_Estudante,Titulo,Data_Defesa,Palavras_Chave,Nivel_Curso,Nome_Curso,Tipo_Banca,Orientador,Composicao_Banca
17952,CAV,68031,DAMIANA DINIZ ROSA,"Lesões pré-neoplásicas, perfil lipídico, marcadores inflamatórios e aspecto histológico intestinal de ratos Wistar alimentados com dietas à base de diferentes óleos",2010-02-18T00:00:00,"",MS,Mestrado em Ciência da Nutrição,Dissertação,MARIA DO CARMO GOUVEIA PELUZIO,"CEPHORA MARIA SABARENSE, CRISTINA MARIA GANNS CHAVES DIAS, JOSEFINA BRESSAN, MARIA DO CARMO GOUVEIA PELUZIO, SONIA MACHADO ROCHA RIBEIRO"
17953,CAV,63825,RAYZA CARLA LOPES DELLA COLLETA,"Respostas fisiológicas de cenoura, repolho roxo e couve minimamente processados isolados e em combinação",2009-05-27T00:00:00,"",MS,Mestrado em Fisiologia Vegetal,Dissertação,RAIMUNDO SANTOS BARROS,"ADRIANO DO NASCIMENTO SIMÕES, FERNANDO LUIZ FINGER, MARCELO AUGUSTO GUTIERREZ CARNELOSSI, RAIMUNDO SANTOS BARROS, ROLF PUSCHMANN"
17954,CAV,100283,ALINE OLIVEIRA MELLO,Identificação de parceiros de interação para a cinase reguladora de splicing SRPK 2,2014-08-19T00:00:00,"",MS,Mestrado em Biologia Celular e Estrutural,Dissertação,GUSTAVO COSTA BRESSAN,"ANESIA APARECIDA DOS SANTOS, FLAVIA MARIA LOPES PASSOS, GUSTAVO COSTA BRESSAN"
17955,CAV,29132,ANDERSON MATHIAS HOLTZ,INTERACOES TRITROFICAS AFETANDO OS SURTOS DE PRAGAS EM MIRTACEA.,2001-07-27T00:00:00,"",MS,Mestrado em Entomologia,Dissertação,ANGELO PALLINI FILHO,"ANGELO PALLINI FILHO, DIRCEU PRATISSOLI, JOSE COLA ZANUNCIO, MADELAINE VENZON, OG FRANCISCO FONSECA DE SOUZA"
17956,CAV,79644,ELOÍSIA MARIA CANUTO DE CASTRO,Perdas na comercialização de quatro hortaliças tuberosas em supermercados de Guanhães/MG,2013-10-14T00:00:00,"",DS,Doutorado em Fitotecnia,Tese,FERNANDO LUIZ FINGER,"CLAUDIA APARECIDA PONTES, FERNANDO LUIZ FINGER, PAULA ACÁCIA SILVA RAMOS, PAULO ROBERTO CECON, VICENTE WAGNER DIAS CASALI"
17957,CAV,15786,JOAQUIM DOS SANTOS,ANALISE DE MODELOS DE REGRESSAO PARA ESTIMAR A FITOMASSA DA FLORESTA TROPICAL UMIDA DE TERRA-FIRME DA AMAZONIA BRASILEIRA,1996-05-28T00:00:00,"",DS,Doutorado em Ciência Florestal,Tese,FRANCISCO DE PAULA NETO,""
17958,CAV,30877,MAURÍCIO DE OLIVEIRA LEITE,Desenvolvimento de Processos para a Produção de Probióticos com Lactobacillus delbrueckii UFV H2b20,2005-02-21T00:00:00,"",MS,Mestrado em Microbiologia Agrícola,Dissertação,MAGDALA ALENCAR TEIXEIRA,"ARNALDO CHAER BORGES, CELIA ALENCAR DE MORAES, CLÁUDIA LÚCIA DE OLIVEIRA PINTO, CLAUDIO FURTADO SOARES, MAGDALA ALENCAR TEIXEIRA"
17959,CAV,111172,MOEMA LOPES RAMOS,Avaliação de diferentes fixadores na qualidade histológica de tecidos previamente plastinados,2018-07-20T00:00:00,"",DS,Doutorado em Medicina Veterinária,Tese,TARCIZIO ANTONIO REGO DE PAULA,"EDMILSON AMARAL DE SOUZA, FABRICIO LUCIANI VALENTE, REGINA BUENO, TARCIZIO ANTONIO REGO DE PAULA, WALESKA DE MELO FERREIRA DANTAS"
17960,CAV,97306,VERÔNICA SARAIVA FIALHO,Nidification strategies and disease risk in necrophagous Scarabaeinae,2017-04-18T00:00:00,"",DS,Doutorado em Entomologia,Tese,SIMON LUKE ELLIOT,"ERALDO RODRIGUES DE LIMA, JOSE EDUARDO SERRAO, LEANDRO LICURSI DE OLIVEIRA, LUANDA MEDEIROS SANTANA, SIMON LUKE ELLIOT"
17961,CAV,69253,GERSON DE FREITAS SILVA VALENTE,Avaliação de eletrocoagulação no tratamento de efluente líquido da indústria de laticínios,2012-07-27T00:00:00,"",DS,Doutorado em Ciência e Tecnologia de Alimentos,Tese,REGINA CELIA SANTOS MENDONCA,"AIRTON KUNZ, JOSE ANTONIO MARQUES PEREIRA, LEONARDO BONATO FELIX, REGINA CELIA SANTOS MENDONCA, VANESSA RIANI OLMI SILVA"
17962,CAV,96935,JOSÉ HAMILTON DA COSTA FILHO,Novas abordagens estatísticas na análise de experimentos de consórcios,2014-08-14T00:00:00,"",DS,Doutorado em Fitotecnia,Tese,LUIZ ANTONIO DOS SANTOS DIAS,"FELIPE LOPES DA SILVA, LARISSA DE OLIVEIRA FONTES, LEONARDO DUARTE PIMENTEL, LUIZ ANTONIO DOS SANTOS DIAS, ROBSON FERNANDO MISSIO"
17963,CAV,116336,GUILHERME COSTA FAUSTO,Formulação do Fungo Duddingtonia flagrans em farelo de arroz no controle de nematoides parasitos gastrintestinais de bovinos e equinos,2019-05-15T00:00:00,"",DS,Doutorado em Medicina Veterinária,Tese,JACKSON VICTOR DE ARAUJO,"ARTUR KANADANI CAMPOS, BRUNA WADDINGTON DE FREITAS, EMÍLIO CAMPOS ACEVEDO NIETO, JACKSON VICTOR DE ARAUJO, JOSE DANTAS RIBEIRO FILHO"
17964,CAV,37563,POLICARPO ADEMAR SALES JUNIOR,"Utilização de microesferas biodegradáveis PLGA como sistema de liberação para a Vacina Sintética SBm7462 no controle do Boophilus microplus (Canestrini, 1887): Modelo experimental em camundongos.",2003-12-19T00:00:00,"",MS,Mestrado em Medicina Veterinária,Dissertação,JOAQUIN HERNAN PATARROYO SALCEDO,"ANTONIO MARCOS GUIMARÃES, JOAQUIN HERNAN PATARROYO SALCEDO, LUIS CARLOS CROCCO AFONSO, MARLENE ISABEL VARGAS VILORIA, TOMÁS AROLDO MOTA SANTOS"
17965,CAV,87342,MARIA ROMÉRIA DA SILVA,Desenvolvimento de material de referência microbiológico misto para detecção de Salmonella e de bactérias do grupo coliforme,2013-07-29T00:00:00,"",MS,Mestrado em Microbiologia Agrícola,Dissertação,MARIA CRISTINA DANTAS VANETTI,"CLÁUDIA LÚCIA DE OLIVEIRA PINTO, MARIA CRISTINA DANTAS VANETTI, MIRIAM TERESINHA DOS SANTOS"
17966,CAV,74567,MARCOS CLEMENTE FERRETTI DE MOURA,"CORRELAÇÃO ENTRE PRODUTIVIDADE EM CANA-DE-AÇÚCAR E ÍNDICES DE VEGETAÇÃO ESPECTRAIS: ESTUDO DE CASO NA REGIÃO DE ORATÓRIOS, MG",2013-08-23T00:00:00,"",DS,Doutorado em Engenharia Agrícola,Tese,FRANCISCO DE ASSIS DE CARVALHO PINTO,"CARLOS ALBERTO ALVES VARELLA, DOMINGOS SARVIO MAGALHAES VALENTE, FRANCISCO DE ASSIS DE CARVALHO PINTO, JOSEPH KALIL KHOURY JUNIOR, LUIS MANUEL NAVAS GRACIA"
17967,CAV,84532,KIARA ZANCANARO MOTTER,Avaliação da eficiência do Pronaf B e seus resultados na qualidade de vida em Minas Gerais,2013-07-17T00:00:00,"",MS,Mestrado em Administração,Dissertação,SUELY DE FATIMA RAMOS SILVEIRA,"MARCO AURELIO MARQUES FERREIRA, MARILIA FERNANDES MACIEL GOMES, SUELY DE FATIMA RAMOS SILVEIRA, VIVIANI SILVA LIRIO"
17968,CAV,26914,ARLINDO INÊS TEIXEIRA,HERDABILIDADE E CORRELAÇÕES ENTRE CONCENTRAÇÕES DE PROTEÍNAS EM SOJA AVALIADAS POR DIFERENTES METODOLOGIAS.,2003-07-31T00:00:00,"",MS,Mestrado em Bioquímica Agrícola,Dissertação,MAURILIO ALVES MOREIRA,"CARLOS SIGUEYUKI SEDIYAMA, EVERALDO GONCALVES DE BARROS, MARIA GORETI DE ALMEIDA OLIVEIRA, MAURILIO ALVES MOREIRA, SEBASTIAO TAVARES DE REZENDE"
17969,CAV,25643,PEDRO PAULO NATALI,CARTA PRELIMINAR DE RISCO DE ESCORREGAMENTO PARA A AREA URBANA DE PONTE NOVA - MG.,1999-03-31T00:00:00,"",MS,Mestrado em Engenharia Civil,Dissertação,DARIO CARDOSO DE LIMA,"DARIO CARDOSO DE LIMA, MARIA LUCIA CALIJURI"
17970,CAV,30855,DIVANI FERREIRA DE SOUZA,A ASSOCIAÇÃO REGIONAL DE MULHERES TRABALHADORAS RURAIS DO BICO DO PAPAGAIO: REFLEXÕES SOBRE DESAFIOS E PERSPECTIVAS DE UMA ORGANIZAÇÃO REGIONAL.,2003-08-29T00:00:00,"",MS,Mestrado em Extensão Rural,Dissertação,FRANKLIN DANIEL ROTHMAN,"FRANKLIN DANIEL ROTHMAN, JOSE AMBROSIO FERREIRA NETO, MARIA DAS GRACAS SOARES FLORESTA, MARIA IZABEL VIEIRA BOTELHO, SHEILA MARIA DOULA"
17971,CAV,153001,AUGUSTO CESAR LAVIOLA DE OLIVEIRA,Técnicas para avaliação e proposição de soluções energéticas em pequenas zonas rurais,2021-02-25T00:00:00,"",MS,Mestrado em Engenharia Agrícola,Dissertação,NATALIA DOS SANTOS RENATO,"CAMILE ARÊDES MORAES, ISABELA MIRANDA DE MENDONÇA, NATALIA DOS SANTOS RENATO, THIAGO JOSÉ FLORINDO"
17972,CAV,104611,JEFERSON DOS SANTOS SILVA,DESENVOLVIMENTO E ESTABILIDADE DE BEBIDAS HIDROELETROLÍTICAS CONTENDO ANTIOXIDANTES DE  JABUTICABA (Plinia jaboticaba) OU MIRTILO (Vaccinium myrtillus),2018-07-31T00:00:00,"",DS,Doutorado em Ciência e Tecnologia de Alimentos,Tese,PAULO CESAR STRINGHETA,"ADRIANA CORREA MENDONCA, FREDERICO AUGUSTO RIBEIRO DE BARROS, JOAO CARLOS BOUZAS MARINS, KÉLLEN WANESSA COUTINHO VIANA, PAULO CESAR STRINGHETA"
17973,CAV,34445,GISELE RODRIGUES MOREIRA,Herança da resistência por antixenose em Lycopersicon pennellii (La 716) e L. hirsutum f. typicum (La 1777) a Tuta absoluta,2006-02-16T00:00:00,"",DS,Doutorado em Genética e Melhoramento,Tese,DERLY JOSE HENRIQUES DA SILVA,"CLEIDE MARIA FERREIRA PINTO, DERLY JOSE HENRIQUES DA SILVA, MARCELO COUTINHO PICANCO, PEDRO CRESCENCIO SOUZA CARNEIRO, TOCIO SEDIYAMA"
17974,CAV,29596,DANIELA DE MELO RESENDE,RESPOSTA CELULAR EM LINFONODOS DE BOVINOS INOCULADOS COM ANAPLASMA MARGINDLE.,2003-02-28T00:00:00,"",MS,Mestrado em Medicina Veterinária,Dissertação,JOAQUIN HERNAN PATARROYO SALCEDO,"JACKSON VICTOR DE ARAUJO, JOAQUIN HERNAN PATARROYO SALCEDO, LYGIA MARIA FRICHE PASSOS, MARLENE ISABEL VARGAS VILORIA, MUCIO FLAVIO BARBOSA RIBEIRO"
17975,CAV,153472,JONAS DA SILVA TEIXEIRA,COLÔNIA: PROTOTIPAÇÃO DE UM JOGO DE TABULEIRO PARA POPULARIZAÇÃO DOS ALIMENTOS FERMENTADOS,2023-02-15T00:00:00,"",DS,Doutorado em Microbiologia Agrícola,Tese,JOSE GUILHERME PRADO MARTIN,"ALAN CÉSAR BELO ANGELUCI, CAROLINE SALVAN PAGNAN, JOSE GUILHERME PRADO MARTIN, LEANDRO KEY HIGUCHI YANAZE, PAULO PRATES JÚNIOR, WENDEL BATISTA DA SILVEIRA"
17976,CAV,21325,MARCIO AKIRA COUCEIRO,"ORGANOGENESES ""IN VITRO"" EM SEGMENTOS DE HIPOCOTILO DE MARACUJAZEIRO (PASSIFLORA EDULIS F. FLAVICARPA)",2002-01-25T00:00:00,"",MS,Mestrado em Fitotecnia,Dissertação,JOSE MARIA MOREIRA DIAS,"CLAUDIO HORST BRUCKNER, JOSE MARIA MOREIRA DIAS, JULIO CESAR LIMA NEVES, SILVIO LOPES TEIXEIRA, WAGNER CAMPOS OTONI"
17977,CAV,50377,LUIZ FERNANDO DIAS FERREIRA,Obtenção e caracterização de farinha de bagaço de uva e sua utilização em cereais matinais expandidos,2010-06-29T00:00:00,"",DS,Doutorado em Ciência e Tecnologia de Alimentos,Tese,MONICA RIBEIRO PIROZI,"AFONSO MOTA RAMOS, CARLOS WANDERLEI PILER DE CARVALHO, JOSE BENICIO PAES CHAVES, MONICA RIBEIRO PIROZI, PAULO CESAR CORREA"
17978,CAV,78475,PAULO RICARDO DA COSTA REIS,POLÍTICA PÚBLICA DE PREVIDÊNCIA SOCIAL E O NÍVEL DE BEM-ESTAR: IMPACTO SOBRE AS FAMÍLIAS E MUNICÍPIOS DE MINAS GERAIS,2012-02-16T00:00:00,"",MS,Mestrado em Administração,Dissertação,SUELY DE FATIMA RAMOS SILVEIRA,"AFONSO AUGUSTO TEIXEIRA DE FREITAS DE CARVALHO LIMA, MARCO AURELIO MARQUES FERREIRA, SILVIA HARUMI TOYOSHIMA, SUELY DE FATIMA RAMOS SILVEIRA, THIAGO DE MELO TEIXEIRA DA COSTA"
17979,CAV,84439,LUDIMILA RODRIGUES REIS,Água envasada: qualidade microbiológica e percepção dos consumidores no município de Viçosa - MG,2013-12-19T00:00:00,"",MS,Mestrado em Medicina Veterinária,Dissertação,PAULA DIAS BEVILACQUA,"PAULA DIAS BEVILACQUA, RAFAEL KOPSCHITZ XAVIER BASTOS, ROSE FERRAZ CARMO"
17980,CAV,30061,GIOVANNI DE OLIVEIRA GARCIA,"ALTERACOES QUIMICAS, FISICAS E MOBILIDADE DE IONS NO SOLO DECORRENTES DA APLICACAO DE AGUA RESIDUARIA DA LAVAGEM E DESPOLPA DE FRUTOS DO CAFEEIRO CONILON",2003-03-01T00:00:00,"",MS,Mestrado em Engenharia Agrícola,Dissertação,PAULO AFONSO FERREIRA,"ANTONIO TEIXEIRA DE MATOS, LUIZ CARLOS PREZOTTI, PAULO AFONSO FERREIRA, RUBENS ALVES DE OLIVEIRA, SEBASTIAO MARTINS FILHO"
17981,CAV,60274,LUKIYA SILVA CAMPOS FAVARATO,Anestesia por infusão contínua de etomidato e etomidato associado ao remifentanil em gatas premedicadas com acepromazina.,2009-10-14T00:00:00,"",DS,Doutorado em Medicina Veterinária,Tese,LUIZ GONZAGA POMPERMAYER,"ALOISIO DA SILVA PINTO, FERNANDA ANTUNES, HUMBERTO PEREIRA OLIVEIRA, LUIZ GONZAGA POMPERMAYER, RICARDO JUNQUEIRA DEL CARLO"
17982,CAV,43308,CARLOS FERNANDO CARDOSO DE BRITO,"COMPORTAMENTO DOS CACAUICULTORES DE RONDÔNIA EM RELAÇÃO À INCIDÊNCIA DA ""VASSOURA-DE-BRUXA"" (Crinipellis perniciosa)",1984-09-14T00:00:00,"",MS,Mestrado em Extensão Rural,Dissertação,"","EDGARD DE VASCONCELOS BARROS, FRANCISCO MACHADO FILHO, JOSE NORBERTO MUNIZ, JOSE TARCISIO LIMA THIEBAUT, MATHEUS BRESSAN"
17983,CAV,41508,GILVAN FERREIRA DA SILVA,"Clonagem e caracterização dos genes que codificam endo-xilogalacturonana hidrolase, o fator de transcrição PacC e a proteína PalA em Crinipellis perniciosa, agente causal da vassoura de bruxa no cacaueiro (Theobroma cacao)",2007-01-19T00:00:00,"",DS,Doutorado em Microbiologia Agrícola,Tese,MARISA VIEIRA DE QUEIROZ,"CELIA ALENCAR DE MORAES, DENISE MARA SOARES BAZZOLLI, ELZA FERNANDES DE ARAUJO, JÚLIO CÉZAR DE MATTOS CASCARDO, MARISA VIEIRA DE QUEIROZ"
17984,CAV,67909,EDER DO COUTO TAVARES,Encapsulamento de moléculas bioativas com calix[n]arenos e avaliação da atividade fitotóxica de complexos de inclusão de aldiminas,2009-07-28T00:00:00,"",MS,Mestrado em Agroquímica,Dissertação,SERGIO ANTONIO FERNANDES,"ÂNGELO DE FÁTIMA, ANTONIO JACINTO DEMUNER, ELSON SANTIAGO DE ALVARENGA, ROBSON RICARDO TEIXEIRA, SERGIO ANTONIO FERNANDES"
17985,CAV,141981,THAYNE DE OLIVEIRA SILVA,Cargas interna e externa da atividade aquática para equinos jovens da raça Mangalarga Marchador,2021-08-30T00:00:00,"",DS,Doutorado em Medicina Veterinária,Tese,FABRICIO LUCIANI VALENTE,"FABRICIO LUCIANI VALENTE, GUILHERME DE CAMARGO FERRAZ, MAYARA GONÇALVES FONSECA, RAFFAELLA BERTONI CAVALCANTI TEIXEIRA SANTOS, TIAGO DE RESENDE GARCIA"
17986,CAV,153302,ISABELLA CRISTINA TOLÊDO ALVES COSTA,Proteomic profile of seminal plasma and spermatozoa of donkeys of the Pêga breed and its relationship with assisted reproduction.,2023-09-28T00:00:00,"",DS,Doutorado em Bioquímica Aplicada,Tese,MARIA CRISTINA BARACAT PEREIRA,"CAMILO JOSE RAMIREZ LOPEZ, CIRO CESAR ROSSI, JOSE DOMINGOS GUIMARAES, MARIA CRISTINA BARACAT PEREIRA, PATRÍCIA DIAS GAMES, PAULO SERGIO MONTEIRO"
17987,CAV,73142,CÁSSIA APARECIDA ANDRADE BONATO,Estudo das representações de crianças internadas em hospital sobre o adoecimento e a hospitalização em uma abordagem piagetiana,2011-07-06T00:00:00,"",MS,Mestrado em Economia Doméstica,Dissertação,MARIA DE LOURDES MATTOS BARRETO,"GISELE MARIA COSTA SOUZA, MARIA DE LOURDES MATTOS BARRETO, NEUZA MARIA DA SILVA"
17988,CAV,119230,THAMILES SANTOS NUNES,Sistemas Singulares Hiperbólicos,2017-07-10T00:00:00,"",MS,Mestrado em Matemática,Dissertação,BULMER MEJIA GARCIA,"BULMER MEJIA GARCIA, CARLOS ARNOLDO MORALES ROJAS, ENOCH HUMBERTO APAZA CALLA"
17989,CAV,31333,MARIA ESTHER DE ABREU XAVIER,Discricionariedade da administração pública na implementação legal de unidades de conservação,2005-05-30T00:00:00,"",MS,Mestrado em Extensão Rural,Dissertação,JOSE NORBERTO MUNIZ,"GUMERCINDO SOUZA LIMA, JEFERSON BOECHAT SOARES, JOSE NORBERTO MUNIZ, SHEILA MARIA DOULA, SYLVIA MARIA MACHADO VENDRAMINI"
17990,CAV,33903,JEAN SILVA SOARES,Difusão para a Investigação da Estabilidade de Troianos Hipotéticos dos Planetas Exteriores.,2005-07-20T00:00:00,"",MS,Mestrado em Física Aplicada,Dissertação,RICARDO REIS CORDEIRO,"ISMAEL LIMA MENEZES SOBRINHO, MARCELO LOBATO MARTINS, RICARDO REIS CORDEIRO, RODNEY DA SILVA GOMES, TADASHI YOKOYAMA"
17991,CAV,25536,BRUNO CEOLIN DA SILVA,SILAGEM DE BRACHIARIA BRIZANTHA C.V MARANDU E CONCENTRADO EM DIFERENTES PROPORCOES NA DIETA DE BOVINOS DE CORTE.,2003-08-04T00:00:00,"",MS,Mestrado em Zootecnia,Dissertação,ODILON GOMES PEREIRA,"KARINA GUIMARAES RIBEIRO, MARIA IGNEZ LEAO, ODILON GOMES PEREIRA, RASMO GARCIA, SEBASTIAO DE CAMPOS VALADARES FILHO"
17992,CAV,68105,PAULO BURLAMAQUI DA SILVA FILHO,Efeitos do RoundupTM e do Thiodan® em adultos de Astyanax bimaculatus (Characidae: Teleostei): valores de CL50 e morfologia testicular,2010-07-22T00:00:00,"",MS,Mestrado em Medicina Veterinária,Dissertação,LAERCIO DOS ANJOS BENJAMIN,"ANA LUCIA SALARO, ANN HONOR MOUNTEER, CLAUDIO CESAR FONSECA, JORGE ABDALA DERGAM DOS SANTOS, LAERCIO DOS ANJOS BENJAMIN"
17993,CAV,41446,ADEMILSO SAMPAIO DE OLIVEIRA,Qualidade do solo em sistemas agroflorestais em Alta Floresta-MT,2006-02-23T00:00:00,"",MS,Mestrado em Solos e Nutrição de Plantas,Dissertação,IRENE MARIA CARDOSO,"CLAUDENIR FAVERO, EDUARDO DE SA MENDONCA, ELPIDIO INACIO FERNANDES FILHO, IRENE MARIA CARDOSO, RAPHAEL BRAGANCA ALVES FERNANDES"
17994,CAV,14386,PABLO RICARDO NITSCHE,AVALIACAO DE UM MODELO DE PREVISAO DE COMPACTACAO DE SOLO EM UM PODZOLICO VERMELHO AMARELO - FASE TERRACO,1997-11-07T00:00:00,"",MS,Mestrado em Engenharia Agrícola,Dissertação,GUTEMBERG PEREIRA DIAS,""
17995,CAV,19779,RICARDO FRANCISCHINI,USO DE TECNOLOGIA DA INFORMACAO POR PRODUTORES DE CAFE ASSOCIADOS A COOPERATIVA REGIONAL DE CAFEICULTORES EM GUAXUPE-COOXUPE.,2001-09-27T00:00:00,"",MS,Mestrado em Economia Rural,Dissertação,SONIA MARIA LEITE RIBEIRO DO VALE,"AZIZ GALVAO DA SILVA JUNIOR, BRICIO DOS SANTOS REIS, HELENO DO NASCIMENTO SANTOS, MARILIA FERNANDES MACIEL GOMES, SONIA MARIA LEITE RIBEIRO DO VALE"
17996,CAV,140198,LARISSA ALMEIDA SCHITINI DE CARVALHO,ACESSO E PERMANÊNCIA DE ESTUDANTES COTISTAS NO CURSO DE BACHARELADO EM DIREITO DA UNIVERSIDADE FEDERAL DE VIÇOSA/MG (2014-2018),2019-06-24T00:00:00,"",MS,Mestrado em Educação,Dissertação,RITA MARCIA ANDRADE VAZ DE MELLO,"CEZAR LUIZ DE MARI, PAULO CESAR PINTO DE OLIVEIRA, RITA MARCIA ANDRADE VAZ DE MELLO, VITÓRIA FERNANDA SCHETTINI DE ANDRADE"
17997,CAV,29918,MAURECILNE LEMES DA SILVA,GERMINACAO IN VITRO E ONTOGENIA DE GEMAS RADICULARES E BROTOS ADVENTICIOS DE PSYCHOTRIA IPECACUANHA (BROT.) STOKES - RUBIACEAE.,2003-03-06T00:00:00,"",MS,Mestrado em Botânica,Dissertação,ARISTEA ALVES AZEVEDO,"ARISTEA ALVES AZEVEDO, JOSÉ EDUARDO BRASIL PEREIRA PINTO, LUIZ ORLANDO DE OLIVEIRA, RENATA MARIA STROZI ALVES MEIRA, WAGNER CAMPOS OTONI"
17998,CAV,5208,JOSÉ FERNANDO SCARAMUSSA,"TEORES FOLIARES DE BORO, COBRE E ZINCO NO CAFEEIRO EM RESPOSTA A DIFERENTES CONCENTRACOES E ALTERACOES DA COMPOSICAO DA CALDA VICOSA",1993-08-24T00:00:00,"",MS,Mestrado em Solos e Nutrição de Plantas,Dissertação,"",""
17999,CAV,87563,LUIZ AUGUSTO AGUIAR ALBINO,Utilização de bacteriófagos no biocontrole de Salmonella sp.,2016-02-04T00:00:00,"",DS,Doutorado em Ciência e Tecnologia de Alimentos,Tese,REGINA CELIA SANTOS MENDONCA,"EDIMAR APARECIDA FILOMENO FONTES, HUMBERTO MOREIRA HUNGARO, MELISSA IZABEL HANNAS, REGINA CELIA SANTOS MENDONCA, WILMER EDGARD LUERA PENA"
18000,CAV,80146,FÁBIO DE ASSIS PINTO,"Varroa destructor, Anderson & Truemann, 2000: Perfil genético, taxas de infestação e reprodução em abelhas Apis mellifera L. (Africanizadas) no Brasil",2012-07-23T00:00:00,"",MS,Mestrado em Entomologia,Dissertação,DEJAIR MESSAGE,"DEJAIR MESSAGE, SERGIO OLIVEIRA DE PAULA, WEYDER CRISTIANO SANTANA"
18001,CAV,87004,LAYLA CHRISTINE ALVES TALIN,Inter-relações entre aspectos arquitetônico-construtivos e a acústica em espaços adaptados para a prática musical,2013-10-09T00:00:00,"",MS,Mestrado em Arquitetura e Urbanismo,Dissertação,ANTONIO CLEBER GONCALVES TIBIRICA,"ANTONIO CLEBER GONCALVES TIBIRICA, JOYCE CORRENA CARLO, MARISTELA SIOLARI DA SILVA"
18002,CAV,109708,DARLAN NASCENTES CUNHA,Estoques de Carbono em Componentes de Povoamentos de Eucalipto no Cerrado de Minas Gerais,2017-03-09T00:00:00,"",MS,Mestrado em Fitotecnia,Dissertação,JOAO CARLOS CARDOSO GALVAO,"ANTÔNIO DE PÁDUA ALVARENGA, CAETANO MARCIANO DE SOUZA, HELIO GARCIA LEITE, JULIO CESAR LIMA NEVES"
18003,CAV,10268,JOÃO LUÍS MENDO TRIGO CHICHORRO RODRIGUES,"PROJETO, CONSTRUCAO E TESTE DE CASA DE VEGETACAO PARA PRODUCAO DE ALFACE NA REGIAO DE VICOSA - MG",1997-06-25T00:00:00,"",MS,Mestrado em Engenharia Agrícola,Dissertação,FERNANDO DA COSTA BAETA,""
18004,CAV,100982,LUCAS AZEVEDO DE CARVALHO,"O Estado na Região do Código Florestal Brasileiro: Democracia, Articulação Discursiva e Hegemonia",2015-06-19T00:00:00,"",MS,Mestrado em Extensão Rural,Dissertação,RENNAN LANNA MARTINS MAFRA,"MARIA IZABEL VIEIRA BOTELHO, RENNAN LANNA MARTINS MAFRA, WESCLEY SILVA XAVIER"
18005,CAV,58732,LUCIANO VEIGA COSME,"Stimulatory Sub-lethal Response of a Generalist Predator to Permethrin: Hormesis, Hormoligosis or Homeostatic Regulation?",2008-04-30T00:00:00,"",MS,Mestrado em Entomologia,Dissertação,RAUL NARCISO CARVALHO GUEDES,"ANGELO PALLINI FILHO, ELISEU JOSE GUEDES PEREIRA, JOÃO ALFREDO MARINHO FERREIRA, MARCELO COUTINHO PICANCO, REINILDES SILVA FILHO"
18006,CAV,154599,FANNY APARECIDA CONDÉ TEIXEIRA DA TRINDADE,Práticas corporais e expressividade: reflexões a partir da história de vida de uma bailarina com paralisia cerebral.,2023-11-27T00:00:00,"",DS,Doutorado em Educação Física,Tese,EVELINE TORRES PEREIRA,"ELIZÂNGELA FERNANDES FERREIRA SANTOS DINIZ, CLAUDIA ELIZA PATROCINIO DE OLIVEIRA, EVANIZE KELLI SIVIERO ROMARCO, EVELINE TORRES PEREIRA, OSVALDO COSTA MOREIRA, PATRICIA SANTOS DE OLIVEIRA"
18007,CAV,37551,MARCIA MARIA CANDIDO DA SILVA,Suplementação de lipídios em dietas para cabras leiteiras,2005-09-16T00:00:00,"",DS,Doutorado em Zootecnia,Tese,MARCELO TEIXEIRA RODRIGUES,"AUGUSTO CESAR DE QUEIROZ, LUCIANA NAVAJAS RENNO, MARCELO TEIXEIRA RODRIGUES, MARCO TULIO COELHO SILVA, MARIA IGNEZ LEAO"
18008,CAV,84398,JOÃO HENRIQUE RODRIGUES,Processos de desmagnetização e histerese de um gelo de spin artificial em uma geometria triangular,2013-02-19T00:00:00,"",MS,Mestrado em Física Aplicada,Dissertação,LUCAS ALVARES DA SILVA MOL,"AFRANIO RODRIGUES PEREIRA, FLÁVIO GARCIA, LUCAS ALVARES DA SILVA MOL"
18009,CAV,169622,FILIPE ANTONIO MONTEIRO,"AVANÇOS DA NUTRIÇÃO SOBRE O DESEMPENHO, A COMPOSIÇÃO E O RENDIMENTO DE CARCAÇA DE FRANGO DE CORTE",2024-02-27T00:00:00,"",MS,Mestrado em Zootecnia,Dissertação,MELISSA IZABEL HANNAS,"GLADSTONE BRUMANO, LUCIANA NAVAJAS RENNO, MELISSA IZABEL HANNAS"
18010,CAV,104382,VAGNER MAURI QUINTO,"PAGAMENTO POR SERVIÇOS AMBIENTAIS E ÍNDICE DE RECUPERAÇÃO DE ÁREAS NA BACIA HIDROGRÁFICA SOB A INFLUÊNCIA DA PEQUENA CENTRAL HIDRELÉTRICA DE SÃO SIMÃO, ALEGRE, ES",2018-01-26T00:00:00,"",DS,Doutorado em Ciência Florestal,Tese,ELIAS SILVA,"ALEXANDRE ROSA DOS SANTOS, ELIAS SILVA, JOSE MARINALDO GLERIANI, JULIÃO SOARES DE SOUZA LIMA, SAMUEL DE ASSIS SILVA"
