﻿_id,Ano,Semestre,CodigoEstudante,Curso,Nivel,NivelAgrupado,GrauAcademico,SituacaoAluno,SituacaoAlunoFinal
252953,2019,1,FFE1DCED86A8A94F87853ABBC7DF7B0A,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
252954,2019,1,0FBBA95D74E0B3D4232F784C32CF62D4,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
252955,2019,1,0A6853D3BAF8BDBD1F517E8D04ED6E3A,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
252956,2019,1,FBC9738D0104E17FCF633F8DAB1EDD7A,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
252957,2019,1,FADB5B65853B089FA746CA9AECE25AA7,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
252958,2019,1,2A0D05DEF867B8068B725EEDE9907278,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
252959,2019,1,181115B3821DBFD9DB01EEC4228FAD4F,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
252960,2019,1,6992AFC801F8A68E8D6B411870408242,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
252961,2019,1,5B0DC451A954288D040882C6D8DBEF94,Agronomia,Graduação,Graduação,Bacharelado,Normal,Desligamento
252962,2019,1,A1EE9799C0A844CC40B1C33F5187EDE6,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
252963,2019,1,087928902317A28D59B799AE0BB46BD7,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
252964,2019,1,0B4DF5632DB1AA6313A9EF4BD15C0795,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
252965,2019,1,5ACF73A8630B03C0ED5C430C3BC44816,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
252966,2019,1,1467652E391491E6131ED6858FC34D6A,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
252967,2019,1,115E805E31E8E6A13DC2AF2CF26A678F,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
252968,2019,1,E5AC8908E9F7AB41D28774286264D915,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
252969,2019,1,0E81DB51D1DC7903893F1DE7162262EB,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
252970,2019,1,844ED663FB3414E2EDF80E71A87FA5AE,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
252971,2019,1,CFC41A7144E356F25AEEBE867049E8F6,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
252972,2019,1,1973CC29563A26C730237BE6315C0FA3,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
252973,2019,1,C2AC737FCE0312A39F77B58425B16138,Agronomia,Graduação,Graduação,Bacharelado,Trancamento,Trancamento
252974,2019,1,B7BC9E522A703A16AA2F114E381C89E2,Agronomia,Graduação,Graduação,Bacharelado,Trancamento por Motivo de Saúde,Trancamento por Motivo de Saúde
252975,2019,1,B2EA007863CCEE5C2E6824B70B8A577F,Agronomia,Graduação,Graduação,Bacharelado,Trancamento,Trancamento
252976,2019,1,C4998962606A8B01C3A2670CCC28459D,Agronomia,Graduação,Graduação,Bacharelado,Trancamento,Trancamento
252977,2019,1,BCB65E1767E5171EB6CB01DEB558FA26,Agronomia,Graduação,Graduação,Bacharelado,Trancamento,Trancamento
252978,2019,1,03B0BEB0D7776F98399811AA5BDB16AD,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
252979,2019,1,0BA5F9CC9290F56664FF1FE06174A16D,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
252980,2019,1,0D77EFC2AA99E4E368C039A2A98FC10C,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
252981,2019,1,71F56DC94D61B224DAEBC8A67C005D20,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
252982,2019,1,1C5E986E1F82154BF689903C159CC82F,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
252983,2019,1,6D061528F70913C82B9ACD9CA9F560DA,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
252984,2019,1,4ACFD0838CD4AACBAF663649AE7196E8,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
252985,2019,1,6623989859E1A313E59B4FE12E09A665,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
252986,2019,1,B6EA81A9A32AC97E994721295DD18F6E,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
252987,2019,1,0A0958A20BB8792C20BB7F63996F710C,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
252988,2019,1,857BAFC1C1370E2B6E482AC40E938489,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
252989,2019,1,DD6605A4A6CF712BFC3973EE6928DA23,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
252990,2019,1,74149FFC56206820E5C2E1A2B59D357F,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
252991,2019,1,BF635F2A092C45DBE9F221ACE25550C3,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
252992,2019,1,6880E5586492B606B4DE094ECBA19EED,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
252993,2019,1,0DD5F85B812416C7EFA0ECB4F4E90A3A,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
252994,2019,1,8544C59B9D2C0D8AF4E88E95340747DF,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
252995,2019,1,9E190DAB6B12FEF70EFDE529905F1AD4,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
252996,2019,1,E96C91C440E910FBEA8746618F1BFA84,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
252997,2019,1,C698E508EC7723B218AC6076A7391D5F,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
252998,2019,1,48AFA6C4304B369459DA9F1F0693E5C0,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
252999,2019,1,5FD1F2BB0616FAA4CB6C8E555BF592B2,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253000,2019,1,B3FCF47132E957C9E6D2BFDA845398DD,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253001,2019,1,0CF80E23C27BB99D06FD2E1579799A31,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253002,2019,1,4F056BD4E43C63ED9C867A17105046FB,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253003,2019,1,27B510111FC3C36DF8B5FC5772B9E25C,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253004,2019,1,CB4D6BD557F200317061723ADD2C37F4,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253005,2019,1,B87CD3AAAAEC78451570D074E1C9CB4A,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253006,2019,1,8ABD53E8A9DB8B0D8341851A11F05D85,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253007,2019,1,E02906BA2D8AE93A1683623E7C7CFAE5,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253008,2019,1,BB2026B23F2BF80FAAEE5B471BA31670,Agronomia,Graduação,Graduação,Bacharelado,Normal,Mudança de Curso
253009,2019,1,CC9E2CFDE82A280D31D810CD8D3C15EA,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253010,2019,1,A60D9559FDBFDDC79216E205478645AD,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253011,2019,1,94CBBC63DD07893E2494A3CFE9ADDB9A,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253012,2019,1,7FB3966D16828F68D9AE4A081E1F261F,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253013,2019,1,16014A4450A118BFE0B5145311DFCC72,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253014,2019,1,7E52A0E5C94C9AD7536B8884B20AB7F2,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253015,2019,1,2BE2485AAC09480BA8A6462A28249C69,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253016,2019,1,BC085EB23D32139E9F7E202A9CF5B055,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253017,2019,1,B11E48CE47035E6DDA18EC6047D8DA49,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253018,2019,1,8D243E07E908913F882F427B54F713A0,Agronomia,Graduação,Graduação,Bacharelado,Normal,Desligamento
253019,2019,1,9F4956DB275066332157DD596EDFC48F,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253020,2019,1,0B0E7D9EFE0A99B46C4B55D2D9016FAD,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253021,2019,1,B11A6D7B350C01B786F7989BA6D1A2EB,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253022,2019,1,F582B73E19AE9BFC5D86DC033AC9677C,Agronomia,Graduação,Graduação,Bacharelado,Normal,Desligamento
253023,2019,1,374BB1239B7A9F93BD8432A0E50CA181,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253024,2019,1,9BFD62E1FDE61B27FEA711E94791CEE6,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253025,2019,1,8B5C960CEED2CDDE5D87CEAC366D759C,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253026,2019,1,4E6E962846728CDDEF1261C78B13A041,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253027,2019,1,04103BAA3F096DA9A6C993B2EAC1DA56,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253028,2019,1,E6F8B455B130F5CD5148E8C128790711,Agronomia,Graduação,Graduação,Bacharelado,Normal,Mudança de Curso
253029,2019,1,E6C23BBF311F8F33E1D2C5C40228337F,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253030,2019,1,10919501359A0F1C986D8DA800D6E8B2,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253031,2019,1,C970D2E501966677C6F59F3CA29A3FC3,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253032,2019,1,08CEA1A5173AE71C294819C008D3D6E3,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253033,2019,1,5173CC65103827483E66117D05F704B6,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253034,2019,1,562826B919519759B70C7AC531FEE923,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253035,2019,1,FAD76D093E3BAFF91AC90AC7AEED77A6,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253036,2019,1,01FB4CD47229B7907D8EC64C76309E3D,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253037,2019,1,337DA80F96A4833904A15FB8247854F8,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253038,2019,1,25869A8B56037BADF809EFC8944C08B5,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253039,2019,1,CBE9C29FBF7BE010BD770663E384D76C,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253040,2019,1,2E8597B3D2A7CFECC3CDCF20E2601F91,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253041,2019,1,BC6C84AA7F56BA808F1523314D03210E,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253042,2019,1,F58387E03B5637D8AA4437772CA76E91,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253043,2019,1,9B09A42ECBCEA1C95BBFD81DA7ADE9B7,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253044,2019,1,92C151DF57FB04EE7A9518739CE7417F,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253045,2019,1,4A677BA897F1A8EA5B824E1539FD3CCE,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253046,2019,1,F5FE26C1E4CD62687FC4D8FB8955F225,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253047,2019,1,0470A1CDA9F43BBEC655114D0E2D2D66,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253048,2019,1,B0A4125AFD9682C30E80055374EDC607,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253049,2019,1,635D34667D45369DE904D9DD157F527F,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253050,2019,1,D23D30906BC9E30078DD4F5CD5C38610,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253051,2019,1,A4762B5DD391282ED5E3B52E5A531A84,Agronomia,Graduação,Graduação,Bacharelado,Normal,Desligamento
253052,2019,1,120597422317B45C8EE423C967F26B07,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253053,2019,1,B7CE0C1FCC38750A77F1C2BF55417B52,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253054,2019,1,DC55A2955CC6250766CF9436A0F445A3,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253055,2019,1,9DFC2363F93E823B1E99730A289672F4,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253056,2019,1,0C89CD4CA1141AC225F08F6F479A77AA,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253057,2019,1,153F8FAD6731F05F183D64DB1E68E014,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253058,2019,1,990B0DFAFB3D9069C33F0886401FC11F,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253059,2019,1,707918B2DA787ED8FB6D52F6C1220B4C,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253060,2019,1,AF29CCD2180E6FDC3E2FD258FC73FBC0,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253061,2019,1,4C7FE1E0D7500DE82B7A0D9E1CEE62AD,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253062,2019,1,C39C28DF43C11C547E023E972A68FB0B,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253063,2019,1,3C9CEB9A2F95C63B0E0A63FC1D90D6E3,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253064,2019,1,9F60EE91FAFE6A3497ADD5AF72BAAE73,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253065,2019,1,B6FE75A4F6DFED951E2B012EE5CB5259,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253066,2019,1,4CCE6F13484F80AAE763165AC8B7655A,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253067,2019,1,60DB0C5F5840D7C31F42470BBB9F0846,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253068,2019,1,1AD8978DA9E964FFECC53A00B7F7F1B2,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253069,2019,1,17DBDEAA00A64FC6D7CC4FFCDB3A4474,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253070,2019,1,79F86369CD469E15DC74381F3AA154C2,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253071,2019,1,25DBCC779A8F7DD321922524A598E6A8,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253072,2019,1,4E87D0BAC7C04155C839157FAE2AB17A,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253073,2019,1,D7B969A767A410B05E26D81A2B624FF8,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253074,2019,1,1B20213813C9B518C39E01D37A2A904D,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253075,2019,1,32768FD1B6886BDB5CFA5E9A6AB783BD,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253076,2019,1,0FF5724A949DBD4ACB460AE0768DC28F,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253077,2019,1,4A7035099ADD683B509B7ADBF908600C,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253078,2019,1,ABA55F2ED1791CB7A88435523C900C73,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253079,2019,1,CDCBFC5B8B2DC01F3C7840FA9DB10E39,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253080,2019,1,8CE6AA43C9CAD2F1ABDF542541C8884D,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253081,2019,1,E67CD33BF16A51D8DB617BFA9D2D3429,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253082,2019,1,E1CA10FA5C0A39569518BD50C0638AD5,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253083,2019,1,54757BFF590956997B52A768480E1D4D,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253084,2019,1,7F64456164AC75842DFAE29C58466BC5,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253085,2019,1,83478D3DA1DA71EE4150EBC1B45426AE,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253086,2019,1,704918231591527266CB521BA7B37255,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253087,2019,1,5D7C980A044C59B30021A589BA6BA0C3,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253088,2019,1,6E4A17BC2D6E43DC91A17AC5843F9B3D,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253089,2019,1,32E6AA5BB14450B832824A4BE2C79C24,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253090,2019,1,A85465468E8A3A3B7B40455525FED3FD,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253091,2019,1,534991EB3A7C6ECFF69615B6212A4074,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253092,2019,1,2002959859C36E60EA495F71CB09D233,Agronomia,Graduação,Graduação,Bacharelado,Normal,Desligamento
253093,2019,1,1C473D35F18A3A587C368AF630EA09FF,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253094,2019,1,8337AFB8338E087461140CB1E71F71A4,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253095,2019,1,17EF847E9F86A9238F45A17692D97731,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253096,2019,1,B78C64E3FC121281FE2E3A9A871647D7,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253097,2019,1,6D8C2585D601075955A3B445E5301DEA,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253098,2019,1,9BDD502B2E570FBEB9C6BFA06919B2C9,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253099,2019,1,493BC21CCFA42DB26A1001290BAEF8FB,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253100,2019,1,0500FD5009C2DC2ABBD5877649C1D415,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253101,2019,1,701D5134381E9C8D996C665AC0D0B1D9,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253102,2019,1,68E065A0CB554618661C6272C0344EED,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253103,2019,1,89C6BD7E8BBEED5CB0226C985D860C38,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253104,2019,1,E0C4329ABC94DFFADEC63213CAB84C5B,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253105,2019,1,09820738BFDDF7F4B9B9245733FB8D1E,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253106,2019,1,B52A7EA50282F3B2997FD83A0E3C530F,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253107,2019,1,2F237996A80B39AC36ED26A3ED10655B,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253108,2019,1,DBF6001629AE0E84A012043EE698F165,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253109,2019,1,07016283DE1EE8B2F55DB4AF920EDD75,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253110,2019,1,5A9FEFBA2A84D1F2FA24285B63450036,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253111,2019,1,D112135824EF12CBCDDF801F8A9DC4D5,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253112,2019,1,B4A43C067BA9D945AC27ECE881C8C6A1,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253113,2019,1,6F72136275AA0FEA8395157511843C28,Agronomia,Graduação,Graduação,Bacharelado,Normal,Abandono
253114,2019,1,A3C1C0E48E546F2B6B850C34538C073F,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253115,2019,1,830835AA90CD7F18B0890AEF078C28C7,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253116,2019,1,02743DA92417C2DB4C61B4B73F438D47,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253117,2019,1,4D9074DAE40508BAA52C6921D8C3AD40,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253118,2019,1,0D9E4E4D06D34D0AAA9D348A7F4A7F67,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253119,2019,1,C2D736B7E85518F0FD90DC79254B7FF3,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253120,2019,1,115F650DA764BB20496960C92574AFEB,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253121,2019,1,B47764D2E640CDDE0B115C1A29CB395F,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253122,2019,1,7CC5B565B8F091E8E869F29E292E5CA7,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253123,2019,1,3087B192EEFA05ABADA731010A99356D,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253124,2019,1,9A759A33EB79B2130920A5E736219F37,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253125,2019,1,3360DD4D8EDC08C0496D02E9C0C7E2DA,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253126,2019,1,7A8633A8213B6973070CFB81501FC3A4,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253127,2019,1,22C8EB00B854043EAC4D59BB2116A766,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253128,2019,1,30F1669026D880E2E8DA3805FFAAA518,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253129,2019,1,423EDBD32770BBCE1A0F58429EFE3EF6,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253130,2019,1,12BD50C526A36C469AE13F2DDBEEDF8C,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253131,2019,1,F800481567C9D8902D35BEC43BE692FA,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253132,2019,1,577E18CC7452CB8327745707390C4A25,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253133,2019,1,0EE9B2605A80E87FB5447F48B0EC73DF,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253134,2019,1,8715A011ADC72B7A7A8C2730536F99C2,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253135,2019,1,CAFAF5913F2E4D1428823DF324AA3B24,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253136,2019,1,3B56267F4C0ABF877048DE9A0CA1B19A,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253137,2019,1,66B6E8A4C436004BF1A08E271DE65959,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253138,2019,1,DA5D7F839C7217E049F1B6C75C72ADF2,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253139,2019,1,E2494C2CC944597A89CEF41E769C9B01,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253140,2019,1,AF170F36DF1917DD74043232FBE02782,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253141,2019,1,8CC6F42D93D91AFD072F75C83D0CBC47,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253142,2019,1,3D1A9AF00184F983E7A5A6359ABF9417,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253143,2019,1,0085A5B62F8F32DC6C49CA0DE52C0B13,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253144,2019,1,CB94B9A150D9C93F807CA801ACA04F63,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253145,2019,1,8F29DCFB4907938B22E2C593D1EC2CCC,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253146,2019,1,50960FD91251D9C753EEAB48895BF8E4,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253147,2019,1,3C51BB45344EA771DAEC08275E964272,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253148,2019,1,CACDD140E39B8F7D9CD5C34781AB1C7C,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253149,2019,1,5BF3A5D49CA0D5B8C051C5FBD4B58B3D,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253150,2019,1,51E942F1F0F6179175443E68DE7A70E0,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253151,2019,1,3D71AB8FBC2F72A662420BBD65D161C9,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253152,2019,1,FD61C11D771E1EF270EEAC89654EBD53,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253153,2019,1,101262DC070300ABAD145E4A13EE80F0,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253154,2019,1,FCF08B425A825F3C969FBEC94BD9A835,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253155,2019,1,A21F6C705AAB6192D88C6F4F393F7956,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253156,2019,1,D0DA70966E59F76140C1AC9BC8184EC2,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253157,2019,1,4E07020810648B8BADC6A44E9EFCED01,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253158,2019,1,403573432AAD684BCEA5038BBB398DB7,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253159,2019,1,6DEBA923D43A522E334981BBAE0178C8,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253160,2019,1,0BFE55C317290EA999E0EA49E6E4E53F,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253161,2019,1,4677847BC251BF6EF48BF67F01FE15BC,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253162,2019,1,C7212B80DBD7630A33FA30E5F5A9928A,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253163,2019,1,8A3AA6638C8AC330F46E96ED284800F3,Agronomia,Graduação,Graduação,Bacharelado,Normal,Desligamento
253164,2019,1,82B70C03773DE906F307AF96E5D152C5,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253165,2019,1,2A9D6FA170F88963364652AEBA70582F,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253166,2019,1,56364F365A5E7DD321926AC69C4FC739,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253167,2019,1,2662080FB289BCAAFD930F1112DF9529,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253168,2019,1,BAB36342207EB7222285D7718BEE425B,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253169,2019,1,82CA4D581825C6D0D4E3588D64AB6527,Agronomia,Graduação,Graduação,Bacharelado,Normal,Conclusão
253170,2019,1,01760FA9BB65E36E77DD1E87D935508D,Agronomia,Graduação,Graduação,Bacharelado,Normal,Conclusão
253171,2019,1,BA0F3FC52FD179626A7835DD2790191D,Agronomia,Graduação,Graduação,Bacharelado,Normal,Desligamento
253172,2019,1,697143B8F2C17C1B70B86F0C9D9F9A48,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253173,2019,1,9DF1DC0E664C16BF0D9FE05EC92E7C85,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253174,2019,1,A7E50ECC01A078E823631784D40F7C72,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
253175,2019,1,4993C8910A7BBCC7264918F59D2F86CD,Agronomia,Graduação,Graduação,Bacharelado,Normal,Normal
