﻿_id,id_unico_estudante,curso_aluno,nivel_curso,tipo_bolsa,data_inicio,data_termino
2948,B638C2A4713501212ABBB33B21CBC2FA,Ciência da Computação,Superior Viçosa,Alimentação,2019-03-21T00:00:00,
2949,B644E81ED7379B7F01915F0E8DCD4BE1,Letras,Superior Viçosa,Alimentação,2022-05-01T00:00:00,
2950,B6483DE9A9765EAC21D3030DACF40163,Física,Superior Viçosa,Alimentação,2022-05-12T00:00:00,
2951,B659553B1A26FBBD6D51D0D7EA8CAFCB,Ciências Biológicas,Superior Viçosa,Alimentação,2018-03-21T00:00:00,
2952,B66998B62E2F790AF2DB61E952346359,Engenharia Florestal,Superior Viçosa,Alimentação,2019-05-10T00:00:00,
2953,B66D10DC909624C736C7E9C337129559,Agronomia,Superior Viçosa,Alimentação + Moradia,2019-04-22T00:00:00,
2954,B66D10DC909624C736C7E9C337129559,Bioquímica,Superior Viçosa,Alimentação + Moradia,2019-04-22T00:00:00,
2955,B676CF00EEFC7B3D3D87DBC7357EB77A,Agronomia,Superior Viçosa,Alimentação + Moradia,2018-05-08T00:00:00,
2956,B676CF00EEFC7B3D3D87DBC7357EB77A,Engenharia Ambiental,Superior Viçosa,Alimentação + Moradia,2018-05-08T00:00:00,
2957,B6946B91385A1CB5E8A7591A243E2BEF,Doutorado em Ciência e Tecnologia de Alimentos,Superior Viçosa,Alimentação,2022-04-27T00:00:00,
2958,B6999E701DF4616FCF9DB4214C3FAC5F,Agronomia,Superior Viçosa,Alimentação,2022-04-20T00:00:00,
2959,B6A9766344365BAA9BE3C85B372750F6,Engenharia Civil,Superior Viçosa,Alimentação,2019-05-13T00:00:00,
2960,B6B04668AE46B51672E19482D4583A72,Medicina,Superior Viçosa,Alimentação,2022-05-26T00:00:00,
2961,B6B9C9851312E33C7CC40BE820EEF68E,Administração,Superior Viçosa,Alimentação,2022-02-04T00:00:00,
2962,B6F7892849014ABC13C75B76052CAC97,Pedagogia,Superior Viçosa,Alimentação,2022-04-08T00:00:00,
2963,B6FD7EDDBE6EF8CEBB43778FB9C659C2,Administração - Noturno,Superior Rio Paranaíba,Alimentação,2016-01-21T00:00:00,2022-01-22T00:00:00
2964,B6FE75A4F6DFED951E2B012EE5CB5259,Agronomia,Superior Viçosa,Alimentação,2022-05-05T00:00:00,
2965,B6FF4B27046BE357065629BAAFC726F6,Administração,Superior Viçosa,Alimentação,2017-04-26T00:00:00,
2966,B71218A509948BF836E390D2BF8BD7AC,Enfermagem,Superior Viçosa,Alimentação + Moradia,2022-04-20T00:00:00,
2967,B754659E2DBBFDD0867966FEAF841B44,Engenharia de Produção,Superior Rio Paranaíba,Alimentação,2017-06-13T00:00:00,2021-03-14T00:00:00
2968,B7613731485792043CC47614713C75E8,Medicina,Superior Viçosa,Alimentação,2018-03-20T00:00:00,
2969,B771E882ED9C27D6B207A93AFD92B193,Ciência e Tecnologia de Laticínios,Superior Viçosa,Alimentação + Moradia,2019-02-19T00:00:00,
2970,B771E882ED9C27D6B207A93AFD92B193,Engenharia Ambiental,Superior Viçosa,Alimentação + Moradia,2019-02-19T00:00:00,
2971,B771E882ED9C27D6B207A93AFD92B193,Engenharia de Agrimensura e Cartográfica,Superior Viçosa,Alimentação + Moradia,2019-02-19T00:00:00,
2972,B771E882ED9C27D6B207A93AFD92B193,Engenharia de Alimentos,Superior Viçosa,Alimentação + Moradia,2019-02-19T00:00:00,
2973,B77A04599ED87A9019AC7F3D203E69A6,Educação Infantil,Superior Viçosa,Alimentação + Moradia,2018-08-15T00:00:00,
2974,B789D2FD85D42C8B1C6BC8F0299E8137,Agronomia,Superior Florestal,Alimentação,2017-02-07T00:00:00,
2975,B789D2FD85D42C8B1C6BC8F0299E8137,Tecnologia em Gestão Ambiental,Superior Florestal,Alimentação,2017-02-07T00:00:00,
2976,B79090A482C6E303409E19B666A1FD3C,Licenciatura em Educação do Campo - Ciências da Natureza,Superior Viçosa,Alimentação,2022-04-28T00:00:00,2022-05-30T00:00:00
2977,B7956FE701DF667D167AD1D4D7ABA4B1,Zootecnia,Superior Viçosa,Alimentação,2018-11-30T00:00:00,
2978,B7AF48CC567950268A6162B7A216338D,Agronomia,Superior Viçosa,Alimentação + Moradia,2022-05-26T00:00:00,
2979,B7B1142F1B8BF73C0C809956E2E25D71,Tecnologia em Gestão Ambiental,Superior Florestal,Alimentação,2018-11-28T00:00:00,
2980,B81F798FCE8A66C35CB1BC8413375C89,Ciências Biológicas,Superior Rio Paranaíba,Alimentação,2018-08-20T00:00:00,2022-01-06T00:00:00
2981,B841885E5BD95946B312BF4929CE2D9A,Pedagogia,Superior Viçosa,Alimentação + Moradia,2019-04-22T00:00:00,
2982,B8A68355EE60F7F0B4072CBB0EA9A4AD,Engenharia de Produção,Superior Viçosa,Alimentação + Moradia,2022-05-26T00:00:00,
2983,B8CA0FDC15797D9B7C4158844030175F,"Secretariado Executivo Trilíngue, Português, Francês, Inglês",Superior Viçosa,Alimentação + Moradia,2018-09-06T00:00:00,
2984,B8CA34ADD5F28C5592CD43BEEEDBD958,Educação Infantil,Superior Viçosa,Alimentação,2022-02-04T00:00:00,
2985,B8DB68C1988E90FF8AD96A128CFAB62C,Ciências Biológicas,Superior Viçosa,Alimentação,2022-04-20T00:00:00,
2986,B8EB656EDB24AB67293A71FC2C2EBE04,Comunicação Social,Superior Viçosa,Alimentação + Moradia,2018-05-09T00:00:00,
2987,B907973CFFD3295E1AAD508A5E6560C5,Ciências Biológicas,Superior Viçosa,Alimentação,2022-05-04T00:00:00,
2988,B907973CFFD3295E1AAD508A5E6560C5,Zootecnia,Superior Viçosa,Alimentação,2022-05-04T00:00:00,
2989,B9143C3FC5F9328CE7F1AEF3C51B50BE,Enfermagem,Superior Viçosa,Alimentação,2022-02-04T00:00:00,
2990,B9143C3FC5F9328CE7F1AEF3C51B50BE,Nutrição,Superior Viçosa,Alimentação,2022-02-04T00:00:00,
2991,B9269A4D1FF91FA7CF557DD94D874A98,Letras,Superior Viçosa,Alimentação,2022-04-28T00:00:00,
2992,B9269A4D1FF91FA7CF557DD94D874A98,Licenciatura em Química,Superior Viçosa,Alimentação,2022-04-28T00:00:00,
2993,B937176DA86D4BB5F0AC63AAECF540EA,COLUNI,Coluni Viçosa,Alimentação,2022-02-08T00:00:00,2022-05-30T00:00:00
2994,B9399B015685AF2FC144A79F187870F9,Enfermagem,Superior Viçosa,Alimentação,2022-02-04T00:00:00,
2995,B95A0B8F499DBF9EF2C55CF6172E212C,Cooperativismo,Superior Viçosa,Alimentação,2022-05-26T00:00:00,
2996,B95EA4F7D6E24516C40F34F3E6B15D32,Serviço Social,Superior Viçosa,Alimentação + Moradia,2022-04-27T00:00:00,
2997,B96742E1174D381CEC6EB7FF612A7DA4,Física - Licenciatura,Superior Florestal,Alimentação,2018-03-19T00:00:00,
2998,B96AE8F5875BC7B99931E0CF20816865,Medicina Veterinária,Superior Viçosa,Alimentação + Moradia,2019-08-27T00:00:00,
2999,B99D6E5508E0A01ECC87BB2CB2A84BF2,Engenharia Florestal,Superior Viçosa,Alimentação,2022-02-04T00:00:00,
3000,B9ABB9BF09DA0611FFADEABA219D46B6,Arquitetura e Urbanismo,Superior Viçosa,Alimentação + Moradia,2019-03-21T00:00:00,
3001,B9ABB9BF09DA0611FFADEABA219D46B6,Ciência da Computação,Superior Viçosa,Alimentação + Moradia,2019-03-21T00:00:00,
3002,B9B539C8982B3A06452BCA122A80336B,Licenciatura em Química,Superior Viçosa,Alimentação,2018-09-10T00:00:00,
3003,B9B775F7120C52AD16453FB3247C9826,Zootecnia,Superior Viçosa,Alimentação,2019-08-27T00:00:00,
3004,B9DB666D3F5E00E0010DCF7FFE6EBD58,Engenharia Civil,Superior Viçosa,Alimentação + Moradia,2022-05-26T00:00:00,
3005,BA5540741F2A630B3C7098CC70F36E7A,Engenharia Química,Superior Viçosa,Alimentação,2022-04-20T00:00:00,
3006,BAA735606E6BA748D7432D81348B13B0,Engenharia Química,Superior Viçosa,Alimentação + Moradia,2022-01-28T00:00:00,
3007,BAB1717641AE72E3E82C7A8F4D30A5BF,Direito,Superior Viçosa,Alimentação + Moradia,2017-09-12T00:00:00,
3008,BAB62CE514B78E635471DD0544889C5D,Agronomia,Superior Viçosa,Alimentação + Moradia,2022-05-26T00:00:00,
3009,BAB8DF44A7AB8F21350B85248B9B72D5,Educação Infantil,Superior Viçosa,Alimentação,2022-04-08T00:00:00,
3010,BADBB6D131B0DB34852E5B7A6FEA1AE6,Agronomia,Superior Viçosa,Alimentação,2018-04-02T00:00:00,
3011,BB099040A36E3660E1EF8A18805D47AD,Engenharia de Alimentos,Superior Florestal,Alimentação,2019-04-05T00:00:00,
3012,BB232812C15A34E3240434ABD20FEBF4,Engenharia Civil,Superior Viçosa,Alimentação,2022-05-26T00:00:00,
3013,BB232812C15A34E3240434ABD20FEBF4,Matemática,Superior Viçosa,Alimentação,2022-05-26T00:00:00,
3014,BB2E3DA7210D69B19415B5297B57F827,Ciências Contábeis,Superior Viçosa,Alimentação,2022-02-04T00:00:00,
3015,BB45AA963247B9377A486E76A593077D,Ciências Contábeis,Superior Viçosa,Alimentação,2019-03-27T00:00:00,
3016,BB6FE4EE1E4C485F154AB05066C6981D,Engenharia de Alimentos,Superior Florestal,Alimentação,2019-06-02T00:00:00,
3017,BB830C88475ADB675779B6FC1D651B26,Ciência da Computação,Superior Viçosa,Alimentação + Moradia,2018-05-08T00:00:00,
3018,BB830C88475ADB675779B6FC1D651B26,Direito,Superior Viçosa,Alimentação + Moradia,2018-05-08T00:00:00,
3019,BB895913BE94B968EBB4CAB15151B8EC,Licenciatura em Educação do Campo - Ciências da Natureza,Superior Viçosa,Alimentação,2022-05-18T00:00:00,
3020,BB8C7E453B17C53837874A100FAC32E6,Engenharia Ambiental,Superior Viçosa,Alimentação,2019-08-27T00:00:00,
3021,BB8C7E453B17C53837874A100FAC32E6,Licenciatura em Ciências Biológicas,Superior Viçosa,Alimentação,2019-08-27T00:00:00,
3022,BB901E995251B98500886F0031756109,Engenharia Ambiental,Superior Viçosa,Alimentação,2022-05-01T00:00:00,
3023,BBA32F211A8FA7BD0C1EB017E6DE3006,Licenciatura em Matemática,Superior Viçosa,Alimentação + Moradia,2019-04-22T00:00:00,
3024,BBC3E7423077A457EC59C904CE379F89,Licenciatura em Matemática,Superior Viçosa,Alimentação + Moradia,2022-04-08T00:00:00,
3025,BBDC0755328D98CF9228DAB8175716E6,Enfermagem,Superior Viçosa,Alimentação + Moradia,2022-04-20T00:00:00,
3026,BBF0B1D5CD6235BD2E2700D5328915CA,Ciências Biológicas,Superior Viçosa,Alimentação,2022-04-08T00:00:00,
3027,BBFB24DB8278380CE1F57120B7B38026,Licenciatura em Educação do Campo - Ciências da Natureza,Superior Viçosa,Alimentação,2018-11-08T00:00:00,
3028,BC21A29F6FB729794F84D6CB87C926B5,Engenharia Civil,Superior Viçosa,Alimentação + Moradia,2022-04-20T00:00:00,
3029,BC463620CB236A390387B4B2CBF12892,Ciências Biológicas,Superior Florestal,Alimentação,2015-03-01T00:00:00,
3030,BC4E2ED0C35FA97F2D520E28D492E153,Ciências Econômicas,Superior Viçosa,Alimentação + Moradia,2019-04-22T00:00:00,
3031,BC4F4FAEC84DEA9DD9147BD31C42CD7E,Engenharia de Alimentos,Superior Florestal,Alimentação,2019-04-05T00:00:00,
3032,BC684B5F070BF836C2ED14C732A9B218,Engenharia Civil,Superior Viçosa,Alimentação,2022-02-04T00:00:00,
3033,BC684B5F070BF836C2ED14C732A9B218,Engenharia de Agrimensura e Cartográfica,Superior Viçosa,Alimentação,2022-02-04T00:00:00,
3034,BC71498431B08B24906A134555452687,Nutrição,Superior Viçosa,Alimentação,2022-05-26T00:00:00,
3035,BC85C95AF64DBE40F90A4A39DAAA60D2,Educação Física - Licenciatura,Superior Florestal,Alimentação,2018-04-26T00:00:00,
3036,BC8CCEB04879B5B206F8CFDCD7FB0CF2,Licenciatura em Ciências Biológicas,Superior Viçosa,Alimentação + Moradia,2022-04-20T00:00:00,
3037,BC9AAD4A2CBA8D35C0DF8F847508AC8E,Agronomia,Superior Viçosa,Alimentação,2018-05-08T00:00:00,
3038,BC9AAD4A2CBA8D35C0DF8F847508AC8E,Ciência e Tecnologia de Laticínios,Superior Viçosa,Alimentação,2018-05-08T00:00:00,
3039,BCABA13F641D8F2F52563AFB61232194,Pedagogia,Superior Viçosa,Alimentação,2022-05-11T00:00:00,
3040,BCE355142760D6B113D38B36209A888D,Agronomia,Superior Viçosa,Alimentação,2022-02-04T00:00:00,
3041,BCFA757A5A02C8508059D3FAF37FD781,Engenharia Elétrica,Superior Viçosa,Alimentação,2022-04-20T00:00:00,
3042,BD18C0AB8C60F9800D84451CC1F867DC,Serviço Social,Superior Viçosa,Alimentação + Moradia,2018-03-20T00:00:00,
3043,BD1C899B07618FD5FC66DBA9DDEB6FB3,Serviço Social,Superior Viçosa,Alimentação,2022-05-26T00:00:00,
3044,BD358DB9F741FCB693904125C7BDF6EF,Licenciatura em Matemática,Superior Viçosa,Alimentação + Moradia,2018-09-05T00:00:00,
3045,BD36B4EEB1365EF7871C30FDDB9ACE41,Ciência da Computação,Superior Viçosa,Alimentação + Moradia,2022-05-26T00:00:00,
3046,BD3AA2D25E8F9D518E909DB7D8C447F1,Agronomia,Superior Viçosa,Alimentação + Moradia,2022-04-20T00:00:00,
3047,BD754BECFF19CD258A22FC4CEE9A5BA1,Economia Doméstica,Superior Viçosa,Alimentação + Moradia,2022-04-20T00:00:00,
3048,BD754BECFF19CD258A22FC4CEE9A5BA1,Engenharia Química,Superior Viçosa,Alimentação + Moradia,2022-04-20T00:00:00,
3049,BD849B1A9135AAF9E9989D0B514DCBE1,Engenharia Ambiental,Superior Viçosa,Alimentação,2022-04-14T00:00:00,
3050,BD8D64F05D06EF1F604C896EAA3EB4CA,Engenharia Agrícola e Ambiental,Superior Viçosa,Alimentação,2022-04-20T00:00:00,
3051,BD8F16E91D2E9DDE50B1A8A7FE4434F1,História,Superior Viçosa,Alimentação + Moradia,2022-03-29T00:00:00,
3052,BDA187E75562E0238B15BA7A8089A3FA,Agronomia,Superior Viçosa,Alimentação,2022-05-24T00:00:00,
3053,BDA2515CEDEE5206FFAD6EB71CA3BE72,Ciências Econômicas,Superior Viçosa,Alimentação + Moradia,2019-04-22T00:00:00,
3054,BDA6B6C2176C038D6CC5F4F0A2D3623C,Engenharia Civil,Superior Viçosa,Alimentação + Moradia,2022-01-28T00:00:00,
3055,BDB00B2F3A797190B4B08204B62F5AFA,Ciências Sociais,Superior Viçosa,Alimentação + Moradia,2022-02-20T00:00:00,
3056,BDB50641B24A690EA23E94379A010044,Sistemas de Informação - Noturno,Superior Rio Paranaíba,Alimentação,2019-05-21T00:00:00,2021-02-05T00:00:00
3057,BDDE2FC5AF366D78E60F61960F93DA46,Engenharia Civil,Superior Rio Paranaíba,Alimentação,2022-05-02T00:00:00,2022-12-31T00:00:00
3058,BDEDBADCF565EDBE1FE6AF3CDB2015C0,Licenciatura em Educação Física,Superior Viçosa,Alimentação + Moradia,2022-05-26T00:00:00,
3059,BDFB3373B4558DA2AC17D3AD1BAF2F78,Cooperativismo,Superior Viçosa,Alimentação + Moradia,2019-04-22T00:00:00,
3060,BE061DB5502784373CA63F9E235AC373,Ciências Contábeis,Superior Viçosa,Alimentação + Moradia,2022-04-20T00:00:00,
3061,BE0DE1AB633D2F76D63EE4B0E7142807,Licenciatura em Matemática,Superior Viçosa,Alimentação + Moradia,2022-05-26T00:00:00,
3062,BE0E84C89D780E9949C49AD631BF304D,Agronomia,Superior Viçosa,Alimentação + Moradia,2022-05-26T00:00:00,
3063,BE107E6C7C57F355A49E5353311E81D5,Ciência da Computação,Superior Viçosa,Alimentação + Moradia,2022-05-26T00:00:00,
3064,BE128556AB64389419DFEBD0E881E3D0,Engenharia Química,Superior Viçosa,Alimentação + Moradia,2022-04-08T00:00:00,
3065,BE18FCD4E8D98B65813375B6EFAC18C3,Engenharia Civil,Superior Viçosa,Alimentação + Moradia,2022-01-28T00:00:00,
3066,BE29F97E04D02D2D15C0B337C27F033E,Engenharia Florestal,Superior Viçosa,Alimentação,2017-04-27T00:00:00,
3067,BE4EC84F265B6EE3772A12790E632BA9,Licenciatura em Ciências Biológicas,Superior Viçosa,Alimentação,2022-02-04T00:00:00,
3068,BE70BFCA1FB8410DD593F04E2E4BB8E1,Administração,Superior Viçosa,Alimentação,2022-02-04T00:00:00,
3069,BE7220566F23190F8052D15380F4EAEB,Engenharia de Alimentos,Superior Viçosa,Alimentação,2017-05-10T00:00:00,
3070,BE98A3B35223726E7FE1A41864FB1CE2,Ciência da Computação,Superior Florestal,Alimentação,2017-04-06T00:00:00,
3071,BEA4CCA0150BAAE455242596087B1904,Zootecnia,Superior Viçosa,Alimentação,2017-06-20T00:00:00,
3072,BEB3329D87BC430B087EE20530C5A9B1,Agronomia,Superior Viçosa,Alimentação + Moradia,2022-05-26T00:00:00,
3073,BEBF17149F3B1FD54A1D3D1B9914323D,Direito,Superior Viçosa,Alimentação,2022-05-26T00:00:00,
3074,BEBFB7A35DB9126383B4771A7FE64A46,Licenciatura em Educação Física,Superior Viçosa,Alimentação + Moradia,2022-04-08T00:00:00,
3075,BED5C4FDFFFC0C5E519A0F5CE1CF59BD,Nutrição,Superior Rio Paranaíba,Alimentação,2018-06-14T00:00:00,2022-02-07T00:00:00
3076,BEF57C9C468393758371F72610CFF671,Engenharia Química,Superior Viçosa,Alimentação + Moradia,2016-04-27T00:00:00,
3077,BEF75E77612F599B7F25E2D5CAF9CF7D,Engenharia Agrícola e Ambiental,Superior Viçosa,Alimentação + Moradia,2022-01-28T00:00:00,
3078,BF09C56ED65FA9E831BC934FD29188BF,Engenharia de Alimentos,Superior Viçosa,Alimentação,2022-05-11T00:00:00,
3079,BF10C39D383D2FEDEACE73B3028DF1B5,Licenciatura em Matemática,Superior Viçosa,Alimentação + Moradia,2018-03-19T00:00:00,
3080,BF2958DE97576DBD1ED8C6B9B9860018,Direito,Superior Viçosa,Alimentação + Moradia,2022-03-29T00:00:00,
3081,BF2E595C161A8385F7D59D49B378D5F4,Medicina Veterinária,Superior Viçosa,Alimentação,2022-05-26T00:00:00,
3082,BF357E9BAB8B383AA2F7377BD17944E1,Zootecnia,Superior Viçosa,Alimentação,2019-03-21T00:00:00,
3083,BF4520496758887A27231FB066798362,Engenharia de Alimentos,Superior Florestal,Alimentação,2019-04-05T00:00:00,
3084,BF56E5C5EBA0A8A7A5A6BB9AB5C0169B,Engenharia Mecânica,Superior Viçosa,Alimentação + Moradia,2014-03-16T00:00:00,
3085,BF5ADD5709AB360BA7D4C33DA5E75A06,Cooperativismo,Superior Viçosa,Alimentação,2018-09-06T00:00:00,
3086,BF67409E486D2A46620A7351D3C41403,Química,Superior Viçosa,Alimentação + Moradia,2022-01-28T00:00:00,
3087,BF8C6A7C8871862E43B22B8A7637859E,Licenciatura em Educação do Campo - Ciências da Natureza,Superior Viçosa,Alimentação,2019-03-28T00:00:00,
3088,BFB206792CA52520A0E67941388AAC38,Agronomia,Superior Viçosa,Alimentação + Moradia,2022-04-20T00:00:00,
3089,BFC1AEF289B58FAAEB2B50C863DACD8C,Engenharia Elétrica,Superior Viçosa,Alimentação + Moradia,2022-03-29T00:00:00,
3090,BFC969BEA090719B2B90F065359BA4F3,Licenciatura em Educação do Campo - Ciências da Natureza,Superior Viçosa,Alimentação,2019-04-02T00:00:00,
3091,BFE7E5E6823C4F54B6C013EAC6FC53C2,História,Superior Viçosa,Alimentação,2017-10-03T00:00:00,
3092,BFF0378EA5EF0D5D5FA51B14DA7DB375,Engenharia Ambiental,Superior Viçosa,Alimentação,2022-04-08T00:00:00,
3093,BFF5DA5826EB4393DB8B4B61ADE70953,Licenciatura em Educação do Campo - Ciências da Natureza,Superior Viçosa,Alimentação,2022-04-18T00:00:00,
3094,BFF9E9E0E4DEBF933D9FA3C3EB99F0CC,Engenharia de Alimentos,Superior Florestal,Alimentação,2021-08-02T00:00:00,
3095,BFFD3AAC99E3EFECC68F921D2F345A23,Física,Superior Viçosa,Alimentação,2022-02-15T00:00:00,
3096,C009CC1FFFB30772031D2AC8F731BD47,"Secretariado Executivo Trilíngue, Português, Francês, Inglês",Superior Viçosa,Alimentação,2020-07-21T00:00:00,
3097,C02CD1842B112531C3736CACAFF5FF7A,Medicina,Superior Viçosa,Alimentação,2022-02-04T00:00:00,
3098,C03DDF1354D816D87F5C9876DF23A300,Ciências Econômicas,Superior Viçosa,Alimentação,2022-02-04T00:00:00,
3099,C04BF77559E8958FF74B4EC93684290B,Administração,Superior Florestal,Alimentação,2021-08-02T00:00:00,
3100,C053A7F15876670FE8CA741CCBEA2628,Ciência e Tecnologia de Alimentos,Superior Rio Paranaíba,Alimentação,2018-05-24T00:00:00,2022-01-14T00:00:00
3101,C0798E16553827D6FEAD6700216A7F3C,Agronomia,Superior Rio Paranaíba,Alimentação,2018-05-22T00:00:00,2022-02-04T00:00:00
3102,C0798E16553827D6FEAD6700216A7F3C,Ciência e Tecnologia de Alimentos,Superior Rio Paranaíba,Alimentação,2018-05-22T00:00:00,2022-02-04T00:00:00
3103,C07A6D26BA8C9B16B2D1CB42655E1AAE,Engenharia de Alimentos,Superior Viçosa,Alimentação,2017-06-09T00:00:00,
3104,C0947F618E30F4986EFE43571DC98C04,Química - Licenciatura,Superior Florestal,Alimentação,2021-08-23T00:00:00,
3105,C09F48487CD86CA48EC450F13C1768B0,Química,Superior Viçosa,Alimentação,2017-04-27T00:00:00,
3106,C0A4CFFD4A5BBFFE0BF267CA93596A8B,Engenharia Civil,Superior Rio Paranaíba,Alimentação,2019-07-01T00:00:00,2021-03-26T00:00:00
3107,C0A8536BDA43D82A95955A3988BBC92C,Licenciatura em Matemática,Superior Viçosa,Alimentação + Moradia,2022-05-26T00:00:00,
3108,C0A8CBFB6A5D51A97CDDEC682DBB800E,Medicina Veterinária,Superior Viçosa,Alimentação + Moradia,2022-04-06T00:00:00,
3109,C0A8CBFB6A5D51A97CDDEC682DBB800E,Zootecnia,Superior Viçosa,Alimentação + Moradia,2022-04-06T00:00:00,
3110,C0B539CBA898C4379D8480288D9D7846,Zootecnia,Superior Viçosa,Alimentação,2022-04-20T00:00:00,
3111,C0C2C1393FCBCE6FEDB4B681AEA0A85A,Administração,Superior Florestal,Alimentação,2020-03-09T00:00:00,
3112,C0C2C1393FCBCE6FEDB4B681AEA0A85A,Educação Física - Licenciatura,Superior Florestal,Alimentação,2020-03-09T00:00:00,
3113,C0CAC1F6E94A8AB4588316BA1F35E69C,Ciências Biológicas - Licenciatura,Superior Florestal,Alimentação,2019-09-17T00:00:00,
3114,C0CC50DACF7CD12FD06DC78106CE489B,Engenharia Civil,Superior Viçosa,Alimentação,2022-05-25T00:00:00,
3115,C0E2C8184F7F3192761174CD2BF33018,Medicina,Superior Viçosa,Alimentação + Moradia,2019-03-20T00:00:00,
3116,C0E2C8184F7F3192761174CD2BF33018,Nutrição,Superior Viçosa,Alimentação + Moradia,2019-03-20T00:00:00,
3117,C0E8EBAB6428448FA90F0DBCD0A51883,Serviço Social,Superior Viçosa,Alimentação,2019-04-22T00:00:00,
3118,C0F5B6AE2133600180A63F760CF46873,Geografia,Superior Viçosa,Alimentação + Moradia,2022-04-07T00:00:00,
3119,C0F5B6AE2133600180A63F760CF46873,Letras,Superior Viçosa,Alimentação + Moradia,2022-04-07T00:00:00,
3120,C0FD1F660A310A42C31772997C8B664C,Licenciatura em Educação do Campo - Ciências da Natureza,Superior Viçosa,Alimentação,2022-05-12T00:00:00,2022-05-30T00:00:00
3121,C10B9BBA9DE0E9632C50DF5BF8AFA8C2,Agronomia,Superior Viçosa,Alimentação,2017-08-29T00:00:00,
3122,C10B9BBA9DE0E9632C50DF5BF8AFA8C2,Arquitetura e Urbanismo,Superior Viçosa,Alimentação,2017-08-29T00:00:00,
3123,C10B9BBA9DE0E9632C50DF5BF8AFA8C2,Comunicação Social,Superior Viçosa,Alimentação,2017-08-29T00:00:00,
3124,C10B9BBA9DE0E9632C50DF5BF8AFA8C2,Cooperativismo,Superior Viçosa,Alimentação,2017-08-29T00:00:00,
3125,C1409588A9EC9351FD14513B522E7C51,Física,Superior Viçosa,Alimentação,2018-03-22T00:00:00,
3126,C16EF0B4E13D592A34CC08CD74192F1A,Agronegócio,Superior Viçosa,Alimentação,2022-04-08T00:00:00,
3127,C16EF0B4E13D592A34CC08CD74192F1A,Economia Doméstica,Superior Viçosa,Alimentação,2022-04-08T00:00:00,
3128,C17C83C50EB85D501A56430FBDDA9964,Ciências Contábeis,Superior Rio Paranaíba,Alimentação,2019-09-03T00:00:00,2021-02-18T00:00:00
3129,C18127E5FF9C1A2377AC1CA383E313F7,Economia Doméstica,Superior Viçosa,Alimentação + Moradia,2015-04-10T00:00:00,
3130,C18A4B0CF58D595E4A0DDC4192384294,Agronomia,Superior Viçosa,Alimentação,2018-07-17T00:00:00,
3131,C1CC81B8B557A8BAAE2F6FD26443A6A6,Ciências Contábeis,Superior Viçosa,Alimentação + Moradia,2022-04-07T00:00:00,
3132,C1CFFA8F291A1BD973E2B6D1B0163973,Geografia,Superior Viçosa,Alimentação + Moradia,2019-03-18T00:00:00,
3133,C2003D6348A33F26B550942ECC585B18,Ciências Econômicas,Superior Viçosa,Alimentação + Moradia,2022-05-26T00:00:00,
3134,C25ED7708346C8EE7CDAC46C01A84ED1,Engenharia de Alimentos,Superior Viçosa,Alimentação,2013-07-01T00:00:00,
3135,C25ED7708346C8EE7CDAC46C01A84ED1,Nutrição,Superior Viçosa,Alimentação,2013-07-01T00:00:00,
3136,C2784CB9EBB251BA7AC2DA4D9DDA4553,Agronomia,Superior Viçosa,Alimentação + Moradia,2017-04-27T00:00:00,
3137,C2784CB9EBB251BA7AC2DA4D9DDA4553,Cooperativismo,Superior Viçosa,Alimentação + Moradia,2017-04-27T00:00:00,
3138,C2AD51D92121E1754E93334AB3C3F3BF,Engenharia Civil,Superior Rio Paranaíba,Alimentação,2019-07-01T00:00:00,2021-02-20T00:00:00
3139,C2B4FDF77D72E1391EE2B3C677B54E43,Engenharia Mecânica,Superior Viçosa,Alimentação,2022-04-20T00:00:00,
3140,C2B4FDF77D72E1391EE2B3C677B54E43,Licenciatura em Física,Superior Viçosa,Alimentação,2022-04-20T00:00:00,
3141,C2B4FDF77D72E1391EE2B3C677B54E43,Matemática,Superior Viçosa,Alimentação,2022-04-20T00:00:00,
3142,C2D5EE5AB866DBE297FBE8D71D86782C,Química,Superior Viçosa,Alimentação,2022-05-11T00:00:00,
3143,C2E49C19E08F7599C6F3F54F26946894,Ciência da Computação,Superior Viçosa,Alimentação,2022-05-13T00:00:00,
3144,C2E66527D5B4DFF380246F728523BA7D,Engenharia de Alimentos,Superior Viçosa,Alimentação + Moradia,2022-04-20T00:00:00,
3145,C2EFC81D8239B0D8195B837A48283A6B,Dança,Superior Viçosa,Alimentação,2022-04-08T00:00:00,
3146,C2F51588241F94B2755D90E7EEB7EFD1,Agronomia,Superior Viçosa,Alimentação,2022-02-04T00:00:00,
3147,C2FB21CF58166ED5D9D6428940D6534C,Ciências Contábeis,Superior Viçosa,Alimentação + Moradia,2019-03-21T00:00:00,
3148,C33A0ECAEC1BD29F9C3639AC8B798A52,Licenciatura em Educação do Campo - Ciências da Natureza,Superior Viçosa,Alimentação,2022-04-27T00:00:00,
3149,C33B17642714A74B70FAB50059BDF1C5,Letras,Superior Viçosa,Alimentação + Moradia,2019-08-27T00:00:00,
3150,C34C4DA28E9C35C6DA483E191A01C0F9,Matemática - Licenciatura,Superior Florestal,Alimentação,2022-05-20T00:00:00,2024-05-20T00:00:00
