﻿_id,CodigoServidor,DataInicial,DataFinal,TipoOrientacao,LotacaoDocente,SubLotacaoDocente,CentroDocente,CampusDocente,CampusComissao
15090,55474499587C91475937784436E90285,2013-08-05T00:00:00,2015-02-24T00:00:00,Coorientador,"","","","",UFV
15091,2F2B70CBB687B576F658C6D712BF1DEC,2013-08-05T00:00:00,2015-07-20T00:00:00,Orientador,PEC,PEC,RTR,CAV,UFV
15092,B8EFC6A13FB65EBDDD94135B38F4BE9D,2013-08-05T00:00:00,2015-07-24T00:00:00,Orientador,DFT,DFT,CCA,CAV,UFV
15093,80BF2BA8E228AFC259B33ACCC5014627,2013-08-05T00:00:00,2016-06-17T00:00:00,Orientador,DFT,DFT,CCA,CAV,UFV
15094,E5654B80531B9A7338900193F90FBBA5,2013-08-05T00:00:00,2016-06-17T00:00:00,Coorientador,DPS,DPS,CCA,CAV,UFV
15095,CC39E1054C2796A323AF6BE1458408D1,2013-08-05T00:00:00,2014-12-11T00:00:00,Orientador,DVT,DVT,CCB,CAV,UFV
15096,5DDBE328BABB7E95D32BE1510BA24337,2013-08-05T00:00:00,2014-12-11T00:00:00,Orientador,DVT,DVT,CCB,CAV,UFV
15097,36B824F7491A1E11A076A17FEF82A640,2013-08-05T00:00:00,2014-12-11T00:00:00,Coorientador,DBB,DBB,CCB,CAV,UFV
15098,355BF96B998811071741889CA67467CE,2013-08-05T00:00:00,2014-12-11T00:00:00,Coorientador,CCB,CCB,RTR,CAV,UFV
15099,DAF6A8A69AF3672F432E41AAA530EA9D,2013-08-05T00:00:00,2014-12-11T00:00:00,Coorientador,DBG,DBG,CCB,CAV,UFV
15100,3196B09A79B37789E384C7C0E1785C30,2013-08-05T00:00:00,2015-07-28T00:00:00,Orientador,DEA,DEA,CCA,CAV,UFV
15101,22785C86FC7E315A079FB8C36E37D4C8,2013-08-05T00:00:00,2015-09-16T00:00:00,Coorientador,"","","","",UFV
15102,1EECAC947DD89315070EEE75528AFBAC,2013-08-05T00:00:00,2015-09-16T00:00:00,Coorientador,"","","","",UFV
15103,BF8A89BF9E9786EF61391B7F27ECFAE3,2013-08-05T00:00:00,2015-09-16T00:00:00,Orientador,DZO,DZO,CCA,CAV,UFV
15104,9948A85E387E90079A585803810F3315,2013-08-05T00:00:00,2015-07-28T00:00:00,Orientador,DFT,DFT,CCA,CAV,UFV
15105,D0C50A4724A4BD32619E208F95C03B2A,2013-08-05T00:00:00,2015-12-14T00:00:00,Orientador,"","","","",UFV
15106,07047255D760B4E407511AD68CEC51C5,2013-08-05T00:00:00,2015-12-14T00:00:00,Orientador,"","","","",UFV
15107,0466541706EB26D0FE0DA14E7C8A3D70,2013-08-05T00:00:00,2016-06-10T00:00:00,Orientador,DPI,DPI,CCE,CAV,UFV
15108,7C3A2C40270F404A7072812DCC939A63,2013-08-05T00:00:00,2015-12-10T00:00:00,Orientador,DPI,DPI,CCE,CAV,UFV
15109,9E992E036FE06193835231ABD991682A,2013-08-05T00:00:00,2016-02-26T00:00:00,Orientador,CRP,IEP,RTR,CRP,UFV
15110,E4E957C790DDBD62723FC30BE354BCDB,2013-08-05T00:00:00,2015-02-19T00:00:00,Orientador,PPG,PPG,RTR,CAV,UFV
15111,F7FFC77035DD3B4E9653C6F01BDCF58C,2013-08-05T00:00:00,2015-07-28T00:00:00,Orientador,DBG,DBG,CCB,CAV,UFV
15112,618565DBC6B92284B78D58E1D502DA14,2013-08-05T00:00:00,2015-06-17T00:00:00,Orientador,DDE,DDE,CCB,CAV,UFV
15113,F25D2D4CD2CED30D775524144B615B68,2013-08-05T00:00:00,2015-06-17T00:00:00,Coorientador,DEA,DEA,CCA,CAV,UFV
15114,2E6860F4ADC3911B8A2656466FDCD561,2013-08-05T00:00:00,2015-07-22T00:00:00,Coorientador,DEQ,DEQ,CCE,CAV,UFV
15115,139AC0E01D2A821528791BD36401994F,2013-08-05T00:00:00,2015-07-22T00:00:00,Coorientador,DEQ,DEQ,CCE,CAV,UFV
15116,33FB389531A9CDEED7B2BCB5C2D16A27,2013-08-05T00:00:00,2015-07-22T00:00:00,Coorientador,DBG,DBG,CCB,CAV,UFV
15117,618565DBC6B92284B78D58E1D502DA14,2013-08-05T00:00:00,2015-07-22T00:00:00,Orientador,DDE,DDE,CCB,CAV,UFV
15118,195A569E818D03EE734F9EA7682C5AC0,2013-08-05T00:00:00,2015-07-17T00:00:00,Orientador,DBA,DBA,CCB,CAV,UFV
15119,3AC42F2F80527EC1045C66C6F0E09BA0,2013-08-05T00:00:00,2015-06-26T00:00:00,Orientador,"","","","",UFV
15120,22785C86FC7E315A079FB8C36E37D4C8,2013-08-05T00:00:00,2015-07-27T00:00:00,Orientador,"","","","",UFV
15121,C083A5C073A71921F15F8E67E2B857E7,2013-08-05T00:00:00,2015-07-27T00:00:00,Coorientador,DZO,DZO,CCA,CAV,UFV
15122,9342E66C5DF83BACA93D2A84A65B7814,2013-08-05T00:00:00,2015-07-27T00:00:00,Coorientador,DZO,DZO,CCA,CAV,UFV
15123,EAA7FE56D5936A7D16D9ED6CC807E899,2013-08-05T00:00:00,2013-08-05T00:00:00,Orientador,DZO,DZO,CCA,CAV,UFV
15124,101F5A470AC166E45E13BD3D278B5218,2013-08-05T00:00:00,2015-07-28T00:00:00,Coorientador,"","","","",UFV
15125,A2F36F9BB5FE048D2AE317321A7F74C4,2013-08-05T00:00:00,2015-07-28T00:00:00,Coorientador,"","","","",UFV
15126,ED4D6AECC4A37623AF52E2D04271F222,2013-08-05T00:00:00,2015-07-28T00:00:00,Orientador,DRI,DRI,RTR,CAV,UFV
15127,6E50D9FA8CA91BDA531024CC8D7DB835,2013-08-05T00:00:00,2015-07-28T00:00:00,Coorientador,DZO,DZO,CCA,CAV,UFV
15128,14B09CE2FF66CD4A640F2798F375417F,2013-08-05T00:00:00,2015-07-27T00:00:00,Coorientador,DZO,DZO,CCA,CAV,UFV
15129,70FAA93B688614FE956FCE5CEE409098,2013-08-05T00:00:00,2015-07-27T00:00:00,Orientador,DZO,DZO,CCA,CAV,UFV
15130,6A43AD0B3792E57351BA12D9788B2483,2013-08-05T00:00:00,2015-02-23T00:00:00,Orientador,DZO,DZO,CCA,CAV,UFV
15131,8C71AC0A1349B44BCDF9FEF3BB9AEDEF,2013-08-05T00:00:00,2015-02-23T00:00:00,Coorientador,DZO,DZO,CCA,CAV,UFV
15132,53FFC9E9F56440E9F4A6F434BE0A4F17,2013-08-05T00:00:00,2015-02-23T00:00:00,Coorientador,DZO,DZO,CCA,CAV,UFV
15133,D6B3F607B009A16461B3454F673577A0,2013-08-05T00:00:00,2015-06-29T00:00:00,Coorientador,DPS,DPS,CCA,CAV,UFV
15134,B309B8827F7030EA52BCFD6C6A5FDB11,2013-08-05T00:00:00,2015-06-29T00:00:00,Orientador,DPS,DPS,CCA,CAV,UFV
15135,8772A333D7E7BC0AF97644B8822E106C,2013-08-05T00:00:00,2015-07-28T00:00:00,Orientador,DBG,DBG,CCB,CAV,UFV
15136,A10FD42FA6DCFFDA4C800253BDD7C9C8,2013-08-05T00:00:00,2015-07-28T00:00:00,Coorientador,DDE,DDE,CCB,CAV,UFV
15137,C4376273EECF8C2AFBEC844F108ED2FB,2013-08-05T00:00:00,2015-11-03T00:00:00,Coorientador,PCD,PCD,RTR,CAV,UFV
15138,F6733E8DD455C0EB4B3BBBD3F20822F3,2013-08-05T00:00:00,2015-11-03T00:00:00,Orientador,DEE,DEE,CCH,CAV,UFV
15139,2BC8A6D1812C062B4ADB8627E49EBD1B,2013-08-05T00:00:00,2015-11-03T00:00:00,Coorientador,"","","","",UFV
15140,4459DDC699106838CC626CC1F2E7B852,2013-08-05T00:00:00,2015-02-23T00:00:00,Orientador,RTR,RTR,RTR,CAV,UFV
15141,B83F6489976C8EDD6B885277611AA132,2013-08-05T00:00:00,2015-02-23T00:00:00,Orientador,RTR,RTR,RTR,CAV,UFV
15142,E18DED9C15C1B146A795783F11BBF3A1,2013-08-05T00:00:00,2015-02-23T00:00:00,Coorientador,PCD,PCD,RTR,CAV,UFV
15143,F3CCDBA6B24179DCEDCAC72FB292B3CD,2013-08-05T00:00:00,2015-02-23T00:00:00,Coorientador,DNS,DNS,CCB,CAV,UFV
15144,6A98A3742806ACCA014121B445A5E8B5,2013-08-05T00:00:00,2015-07-31T00:00:00,Coorientador,DET,DET,CCE,CAV,UFV
15145,14B09CE2FF66CD4A640F2798F375417F,2013-08-05T00:00:00,2015-02-26T00:00:00,Coorientador,DZO,DZO,CCA,CAV,UFV
15146,A5C8B8358CC2B34D8E183726DC448D7C,2013-08-05T00:00:00,2015-02-26T00:00:00,Orientador,DET,DET,CCE,CAV,UFV
15147,6B6436BD24E64FB29535794A76982FE4,2013-08-05T00:00:00,2015-02-26T00:00:00,Coorientador,DET,DET,CCE,CAV,UFV
15148,CDC5188841C730AB9313828C79AE4EE7,2013-08-05T00:00:00,2015-02-26T00:00:00,Coorientador,DBG,DBG,CCB,CAV,UFV
15149,6A836B3DF3ED8A2F95566023F10F7E96,2013-08-05T00:00:00,2013-08-05T00:00:00,Orientador,DMB,DMB,CCB,CAV,UFV
15150,DA68F5612FEE112571186872F7853DBF,2015-08-03T00:00:00,2015-08-03T00:00:00,Orientador,DMB,DMB,CCB,CAV,UFV
15151,2E6860F4ADC3911B8A2656466FDCD561,2013-08-05T00:00:00,2015-07-28T00:00:00,Coorientador,DEQ,DEQ,CCE,CAV,UFV
15152,139AC0E01D2A821528791BD36401994F,2013-08-05T00:00:00,2015-07-28T00:00:00,Coorientador,DEQ,DEQ,CCE,CAV,UFV
15153,DA68F5612FEE112571186872F7853DBF,2013-08-05T00:00:00,2015-07-28T00:00:00,Orientador,DMB,DMB,CCB,CAV,UFV
15154,7CFA9AA01D4C0A0B432FE2708757445A,2013-08-05T00:00:00,2015-07-27T00:00:00,Orientador,DMB,DMB,CCB,CAV,UFV
15155,6A98A3742806ACCA014121B445A5E8B5,2013-08-05T00:00:00,2015-07-27T00:00:00,Coorientador,DET,DET,CCE,CAV,UFV
15156,D50D92A4D96543965330E9C95B18177B,2013-08-05T00:00:00,2015-07-27T00:00:00,Coorientador,DBB,DBB,CCB,CAV,UFV
15157,7CFA9AA01D4C0A0B432FE2708757445A,2013-08-05T00:00:00,2015-07-23T00:00:00,Coorientador,DMB,DMB,CCB,CAV,UFV
15158,1392CB3CB7F360F000B08493203ACD5C,2013-08-05T00:00:00,2015-07-23T00:00:00,Coorientador,DMB,DMB,CCB,CAV,UFV
15159,D50D92A4D96543965330E9C95B18177B,2013-08-05T00:00:00,2015-07-23T00:00:00,Orientador,DBB,DBB,CCB,CAV,UFV
15160,85845A4B038E77BA71571B8C7D734531,2013-08-05T00:00:00,2015-07-17T00:00:00,Orientador,CCE,CCE,RTR,CAV,UFV
15161,85845A4B038E77BA71571B8C7D734531,2013-08-05T00:00:00,2015-07-20T00:00:00,Coorientador,CCE,CCE,RTR,CAV,UFV
15162,D792EF46842FAEEE74714626A7D3E2F1,2013-08-05T00:00:00,2015-07-20T00:00:00,Orientador,DEQ,DEQ,CCE,CAV,UFV
15163,F3B9F3F7A8BA80635D6E0FCA8B820EC8,2013-08-05T00:00:00,2015-07-08T00:00:00,Coorientador,DES,DES,CCB,CAV,UFV
15164,9778C3C12715ABB0A7E2085F10376545,2013-08-05T00:00:00,2015-07-08T00:00:00,Orientador,DES,DES,CCB,CAV,UFV
15165,6DCB79409EC71F5131F2259E9D445D7F,2013-08-05T00:00:00,2015-07-08T00:00:00,Coorientador,DES,DES,CCB,CAV,UFV
15166,240C0760970EDB78C9948B6AC275FF39,2013-08-05T00:00:00,2015-07-08T00:00:00,Coorientador,DES,DES,CCB,CAV,UFV
15167,1ACE7ECFECCB8B647F93A1B834FD951E,2013-08-05T00:00:00,2015-07-21T00:00:00,Orientador,"","","","",UFV
15168,6108AF2D9399C6899B51A2996DF99108,2013-08-05T00:00:00,2015-10-29T00:00:00,Coorientador,DEA,DEA,CCA,CAV,UFV
15169,A98EB2B85C710DA3FD70DC06A40164F8,2013-08-05T00:00:00,2015-10-29T00:00:00,Coorientador,DEA,DEA,CCA,CAV,UFV
15170,44AD9ADD889A24E9A63DD1CC21D007B7,2013-08-05T00:00:00,2015-10-29T00:00:00,Orientador,DEA,DEA,CCA,CAV,UFV
15171,0676D6F6EAC3F87E32BF9B849087E3DC,2013-08-05T00:00:00,2013-08-05T00:00:00,Orientador,DEA,DEA,CCA,CAV,UFV
15172,F800DF2FC5C684EFF418135A9E037ECC,2013-08-05T00:00:00,2015-07-10T00:00:00,Coorientador,DEA,DEA,CCA,CAV,UFV
15173,3F74145877EBBB27ADA75C6DFF4FF1EE,2013-08-05T00:00:00,2015-07-10T00:00:00,Orientador,DEA,DEA,CCA,CAV,UFV
15174,0D7421BBFCB64659E1A1A44E32E5B8C2,2013-08-05T00:00:00,2015-07-23T00:00:00,Coorientador,DZO,DZO,CCA,CAV,UFV
15175,08F8DFA25DAD0BB609E5E4AA889C11E1,2013-08-05T00:00:00,2015-07-23T00:00:00,Coorientador,DZO,DZO,CCA,CAV,UFV
15176,D3AD848140254C196EE710D8B4471263,2013-08-05T00:00:00,2015-07-23T00:00:00,Coorientador,DEA,DEA,CCA,CAV,UFV
15177,E4C10803ED6682C4AAD64ECC0937A509,2013-08-05T00:00:00,2015-07-23T00:00:00,Coorientador,CCE,CCE,RTR,CAV,UFV
15178,A89CC9A2A3D4CA5A9643FC38E1411A76,2013-08-05T00:00:00,2015-07-23T00:00:00,Orientador,DEA,DEA,CCA,CAV,UFV
15179,7ACB60BB8C394745CE7E884401B14D7B,2013-08-05T00:00:00,2015-08-12T00:00:00,Orientador,DEA,DEA,CCA,CAV,UFV
15180,B89825B6E70D881577EBD2D6D07B0D6C,2013-08-05T00:00:00,2015-08-12T00:00:00,Coorientador,DEA,DEA,CCA,CAV,UFV
15181,F3D3288885A42B0E544D349AC78DBAAE,2013-08-05T00:00:00,2015-08-12T00:00:00,Coorientador,DEA,DEA,CCA,CAV,UFV
15182,2C59B79ACFCB5BD5F8601B33F00294A0,2013-08-05T00:00:00,2015-07-09T00:00:00,Orientador,DEA,DEA,CCA,CAV,UFV
15183,32FDED30339A75CDB5C87D7C97BCBA75,2013-08-05T00:00:00,2015-07-24T00:00:00,Coorientador,DEA,DEA,CCA,CAV,UFV
15184,CE8582AD4C121D4CA79B3FFD79DFFA98,2013-08-05T00:00:00,2015-07-24T00:00:00,Orientador,DEA,DEA,CCA,CAV,UFV
15185,F3D3288885A42B0E544D349AC78DBAAE,2013-08-05T00:00:00,2015-07-24T00:00:00,Coorientador,DEA,DEA,CCA,CAV,UFV
15186,32FDED30339A75CDB5C87D7C97BCBA75,2013-08-05T00:00:00,2015-07-23T00:00:00,Orientador,DEA,DEA,CCA,CAV,UFV
15187,CE8582AD4C121D4CA79B3FFD79DFFA98,2013-08-05T00:00:00,2015-07-23T00:00:00,Coorientador,DEA,DEA,CCA,CAV,UFV
15188,2C07BCD2E3CAF250A30BF52BBF248D98,2013-08-05T00:00:00,2015-07-23T00:00:00,Coorientador,DEA,DEA,CCA,CAV,UFV
15189,F3D3288885A42B0E544D349AC78DBAAE,2013-08-05T00:00:00,2015-07-23T00:00:00,Coorientador,DEA,DEA,CCA,CAV,UFV
15190,3FA3646DBA1029021BAB29D336F2A20F,2013-08-05T00:00:00,2016-12-01T00:00:00,Orientador,DER,DER,CCA,CAV,UFV
15191,1CD7987BDA49AB00B9F937720D6FFDF9,2013-08-05T00:00:00,2013-08-05T00:00:00,Orientador,DER,DER,CCA,CAV,UFV
15192,EF057424F840776AAF3853EB51A13931,2013-08-05T00:00:00,2013-08-05T00:00:00,Coorientador,DER,DER,CCA,CAV,UFV
15193,4065903137FBDF0BA4877AA47015B910,2013-08-05T00:00:00,2016-12-12T00:00:00,Orientador,CCA,CCA,RTR,CAV,UFV
15194,7D50195E2295874180D52616A26D7A5E,2013-08-05T00:00:00,2017-07-07T00:00:00,Orientador,DBG,DBG,CCB,CAV,UFV
15195,22785C86FC7E315A079FB8C36E37D4C8,2013-08-05T00:00:00,2013-08-05T00:00:00,Orientador,"","","","",UFV
15196,B2082A841B983CD47CE3B135FB810C60,2013-08-05T00:00:00,2017-03-13T00:00:00,Orientador,DBV,DBV,CCB,CAV,UFV
15197,990A494EAD869807F280F2872303A53A,2014-03-10T00:00:00,2016-03-18T00:00:00,Orientador,DMB,DMB,CCB,CAV,UFV
15198,02848D5BB2A9011313AAC67B5D3FF356,2014-03-10T00:00:00,2016-03-18T00:00:00,Orientador,DMB,DMB,CCB,CAV,UFV
15199,1E2BF9BF04433768C3E07AC152A0B432,2015-03-02T00:00:00,2017-02-10T00:00:00,Coorientador,DPS,DPS,CCA,CAV,UFV
15200,BEC8CFD1BB4F95BBF6377DB58A747ACC,2015-03-02T00:00:00,2017-02-10T00:00:00,Orientador,DPS,DPS,CCA,CAV,UFV
15201,FAC4DE8E187A281830894F9E1CEE80AB,2015-03-02T00:00:00,2015-03-02T00:00:00,Orientador,DMA,DMA,CCE,CAV,UFV
15202,1D49173D2F7986C9459D7330E0DBCEF3,2016-03-01T00:00:00,2016-03-01T00:00:00,Orientador,DVT,DVT,CCB,CAV,UFV
15203,981B7C818A325F162C165BC417579F6C,2015-03-02T00:00:00,2017-05-31T00:00:00,Orientador,DHI,DHI,CCH,CAV,UFV
15204,34F4C63AEABDFE789E7523D8C007484F,2015-03-02T00:00:00,2017-05-31T00:00:00,Orientador,DHI,DHI,CCH,CAV,UFV
15205,810D93445277478523B3A76552BF864D,2015-03-02T00:00:00,2017-05-31T00:00:00,Orientador,DHI,DHI,CCH,CAV,UFV
15206,451B08219A9EE1CC7B6DD0301DBEE1C3,2015-03-02T00:00:00,2017-04-03T00:00:00,Orientador,CCH,CCH,RTR,CAV,UFV
15207,31F8CF6546804DF674DF1043D2E85021,2014-03-10T00:00:00,2016-02-02T00:00:00,Orientador,DEA,DEA,CCA,CAV,UFV
15208,EFDE2E30A056D7AB7F510FC6327B42D9,2014-03-10T00:00:00,2016-02-02T00:00:00,Coorientador,DGF,DIE,DGF,CAF,UFV
15209,E69051BF72B18F29518EF2E8A0CC128E,2014-03-10T00:00:00,2016-02-16T00:00:00,Orientador,DEA,DEA,CCA,CAV,UFV
15210,35D32EC590429117C7A48C7B6473B023,2014-03-10T00:00:00,2016-02-16T00:00:00,Coorientador,DEA,DEA,CCA,CAV,UFV
15211,8897388CC5262619B9368323DB0B28AB,2014-03-10T00:00:00,2016-02-24T00:00:00,Orientador,DEA,DEA,CCA,CAV,UFV
15212,F4243CFCA48641938F43EEA1C8A93AE3,2014-03-10T00:00:00,2016-02-24T00:00:00,Orientador,DEA,DEA,CCA,CAV,UFV
15213,31F8CF6546804DF674DF1043D2E85021,2014-03-10T00:00:00,2015-07-17T00:00:00,Orientador,DEA,DEA,CCA,CAV,UFV
15214,26121E75A36E266F93DC10674AA9C21D,2014-03-10T00:00:00,2016-03-01T00:00:00,Coorientador,DEF,DEF,CCA,CAV,UFV
15215,F251E9ABE6B12FD903CDA49B28F0175E,2014-03-10T00:00:00,2016-03-01T00:00:00,Orientador,DEF,DEF,CCA,CAV,UFV
15216,0CE82BE134FA7C89EFC87D6995CF78FB,2014-03-10T00:00:00,2016-03-01T00:00:00,Orientador,DEF,DEF,CCA,CAV,UFV
15217,8897388CC5262619B9368323DB0B28AB,2014-03-10T00:00:00,2016-02-22T00:00:00,Orientador,DEA,DEA,CCA,CAV,UFV
15218,F4243CFCA48641938F43EEA1C8A93AE3,2014-03-10T00:00:00,2016-02-22T00:00:00,Orientador,DEA,DEA,CCA,CAV,UFV
15219,B54AB19D67B8A752F4A74D2E755F2372,2014-03-10T00:00:00,2016-02-23T00:00:00,Orientador,DER,DER,CCA,CAV,UFV
15220,9D99E20118F7BCE8D48DAB7AEA4EFB8B,2014-03-10T00:00:00,2016-12-05T00:00:00,Orientador,DER,DER,CCA,CAV,UFV
15221,E4E957C790DDBD62723FC30BE354BCDB,2014-03-10T00:00:00,2016-03-24T00:00:00,Coorientador,PPG,PPG,RTR,CAV,UFV
15222,87755A8163106D7539392474A8AC316E,2014-03-10T00:00:00,2016-03-24T00:00:00,Orientador,DDE,DDE,CCB,CAV,UFV
15223,9D99E20118F7BCE8D48DAB7AEA4EFB8B,2014-03-10T00:00:00,2016-06-01T00:00:00,Orientador,DER,DER,CCA,CAV,UFV
15224,9D99E20118F7BCE8D48DAB7AEA4EFB8B,2014-03-10T00:00:00,2016-06-24T00:00:00,Orientador,DER,DER,CCA,CAV,UFV
15225,01BEF6DDD4B8A4A325F9EEB01EF6585D,2014-03-10T00:00:00,2014-03-10T00:00:00,Orientador,DFT,DFT,CCA,CAV,UFV
15226,E4E957C790DDBD62723FC30BE354BCDB,2014-03-10T00:00:00,2016-03-29T00:00:00,Coorientador,PPG,PPG,RTR,CAV,UFV
15227,87755A8163106D7539392474A8AC316E,2014-03-10T00:00:00,2016-03-29T00:00:00,Orientador,DDE,DDE,CCB,CAV,UFV
15228,39B08A0A33363693D72EFE2ECEE84449,2014-03-10T00:00:00,2016-02-17T00:00:00,Orientador,DEA,DEA,CCA,CAV,UFV
15229,6E50D9FA8CA91BDA531024CC8D7DB835,2014-03-10T00:00:00,2016-06-06T00:00:00,Orientador,DZO,DZO,CCA,CAV,UFV
15230,1B51D2E7940A9E025299309973EBA780,2014-03-10T00:00:00,2014-03-10T00:00:00,Orientador,DFP,DFP,CCA,CAV,UFV
15231,38EF4588A6099F97FF7159327462080D,2014-03-10T00:00:00,2016-03-24T00:00:00,Orientador,DEA,DEA,CCA,CAV,UFV
15232,300F2558858E1D3FC36C2E8DAE7B705A,2014-03-10T00:00:00,2016-02-17T00:00:00,Orientador,DEC,DEC,CCE,CAV,UFV
15233,5359B36F907B683A876558725BA1BB70,2014-03-10T00:00:00,2016-02-17T00:00:00,Orientador,DEC,DEC,CCE,CAV,UFV
15234,14BF11D93C3400D0AD954EBA05BDEBC4,2014-03-10T00:00:00,2016-02-17T00:00:00,Orientador,DEC,DEC,CCE,CAV,UFV
15235,98AD14336BBF5EFEE1D0B7066955D6D8,2014-03-10T00:00:00,2016-02-17T00:00:00,Orientador,DEC,DEC,CCE,CAV,UFV
15236,EAA7FE56D5936A7D16D9ED6CC807E899,2014-03-10T00:00:00,2016-05-16T00:00:00,Orientador,DZO,DZO,CCA,CAV,UFV
15237,9342E66C5DF83BACA93D2A84A65B7814,2014-03-10T00:00:00,2016-05-16T00:00:00,Coorientador,DZO,DZO,CCA,CAV,UFV
15238,71CAC58B2AFD4F2B6B5C6AC9F988CC04,2014-03-10T00:00:00,2017-02-22T00:00:00,Orientador,DEE,DEE,CCH,CAV,UFV
15239,B8EFC6A13FB65EBDDD94135B38F4BE9D,2014-03-10T00:00:00,2016-02-16T00:00:00,Coorientador,DFT,DFT,CCA,CAV,UFV
15240,32EBB7A5B1D5ABC49550DA92270E7EA1,2014-03-10T00:00:00,2016-02-16T00:00:00,Orientador,DFT,DFT,CCA,CAV,UFV
15241,F7FFC77035DD3B4E9653C6F01BDCF58C,2014-03-10T00:00:00,2016-02-29T00:00:00,Orientador,DBG,DBG,CCB,CAV,UFV
15242,B89825B6E70D881577EBD2D6D07B0D6C,2014-03-10T00:00:00,2016-07-29T00:00:00,Orientador,DEA,DEA,CCA,CAV,UFV
15243,D14DEEF7FD29BF6ADC56B928C8105686,2014-03-10T00:00:00,2016-03-31T00:00:00,Orientador,DEE,DEE,CCH,CAV,UFV
15244,D5ADF13C12501DF76B3D093A8E86D68B,2014-03-10T00:00:00,2016-03-31T00:00:00,Orientador,DEE,DEE,CCH,CAV,UFV
15245,D2FE261061257B11E2C13EFD5B04C3A5,2014-03-10T00:00:00,2016-03-31T00:00:00,Coorientador,DEE,DEE,CCH,CAV,UFV
15246,027A1F5E2DF17863BA04BB8AD67D7C80,2014-03-10T00:00:00,2016-03-31T00:00:00,Coorientador,DEE,DEE,CCH,CAV,UFV
15247,98AC3249CEA4B418438A1C028E36BEE4,2014-03-10T00:00:00,2014-03-10T00:00:00,Orientador,DBG,DBG,CCB,CAV,UFV
15248,36B824F7491A1E11A076A17FEF82A640,2014-03-10T00:00:00,2016-02-19T00:00:00,Coorientador,DBB,DBB,CCB,CAV,UFV
15249,355BF96B998811071741889CA67467CE,2014-03-10T00:00:00,2016-02-19T00:00:00,Coorientador,CCB,CCB,RTR,CAV,UFV
15250,177986E0A536C2AA830294672C511679,2014-03-10T00:00:00,2016-02-19T00:00:00,Orientador,DBB,DBB,CCB,CAV,UFV
15251,33FB389531A9CDEED7B2BCB5C2D16A27,2014-03-10T00:00:00,2016-02-18T00:00:00,Orientador,DBG,DBG,CCB,CAV,UFV
15252,1930F013CE721DEB76D4A6994A32D76F,2014-03-10T00:00:00,2016-03-04T00:00:00,Orientador,DBA,DBA,CCB,CAV,UFV
15253,0686E6AF163FC68823E7CB4B877F6BB8,2014-03-10T00:00:00,2016-03-04T00:00:00,Orientador,DBA,DBA,CCB,CAV,UFV
15254,81D7A52242B31FA75EA9DBEE1309CAD1,2014-03-10T00:00:00,2016-05-25T00:00:00,Orientador,DBG,DBG,CCB,CAV,UFV
15255,11181DCFA0EF5800F2758AF653F16340,2014-03-10T00:00:00,2015-07-28T00:00:00,Coorientador,"","","","",UFV
15256,659C875DFEB95B7011E64BDAFCB1811F,2014-03-10T00:00:00,2016-02-24T00:00:00,Orientador,DFP,DFP,CCA,CAV,UFV
15257,F8727375214EBECE99B801BD90E4E7E7,2014-03-10T00:00:00,2016-02-16T00:00:00,Coorientador,DPS,DPS,CCA,CAV,UFV
15258,300F2558858E1D3FC36C2E8DAE7B705A,2014-03-10T00:00:00,2016-02-16T00:00:00,Orientador,DEC,DEC,CCE,CAV,UFV
15259,5359B36F907B683A876558725BA1BB70,2014-03-10T00:00:00,2016-02-16T00:00:00,Orientador,DEC,DEC,CCE,CAV,UFV
15260,14BF11D93C3400D0AD954EBA05BDEBC4,2014-03-10T00:00:00,2016-02-16T00:00:00,Orientador,DEC,DEC,CCE,CAV,UFV
15261,98AD14336BBF5EFEE1D0B7066955D6D8,2014-03-10T00:00:00,2016-02-16T00:00:00,Orientador,DEC,DEC,CCE,CAV,UFV
15262,50BA434230A42403CDBE09955A2FD969,2014-03-10T00:00:00,2014-03-10T00:00:00,Orientador,DBG,DBG,CCB,CAV,UFV
15263,5B4733D316D68915AC25608EA288C409,2014-03-10T00:00:00,2016-02-19T00:00:00,Coorientador,DFT,DFT,CCA,CAV,UFV
15264,B1CE5DD6161E42BA8377DD47A1C6070C,2014-03-10T00:00:00,2016-02-19T00:00:00,Orientador,DFT,DFT,CCA,CAV,UFV
15265,AAB0C2EF9C83CE74EACA82B6E346E6D8,2014-03-10T00:00:00,2016-02-19T00:00:00,Coorientador,DMB,DMB,CCB,CAV,UFV
15266,D3AD848140254C196EE710D8B4471263,2014-03-10T00:00:00,2014-03-10T00:00:00,Orientador,DEA,DEA,CCA,CAV,UFV
15267,31B87625E08CB0A774B6152A1772D5FE,2014-03-10T00:00:00,2016-02-29T00:00:00,Orientador,DEE,DEE,CCH,CAV,UFV
15268,DE5B59FE876D93FFC5B7E4FBC5F1FC25,2014-03-10T00:00:00,2016-02-29T00:00:00,Coorientador,DEE,DEE,CCH,CAV,UFV
15269,A10FD42FA6DCFFDA4C800253BDD7C9C8,2014-03-10T00:00:00,2016-02-19T00:00:00,Orientador,DDE,DDE,CCB,CAV,UFV
15270,BF7BC9B2751BFB032220661E48C59C53,2014-03-10T00:00:00,2016-05-13T00:00:00,Orientador,DPI,DPI,CCE,CAV,UFV
15271,4B525ADFA7395F7747B17D3FFDD4CD1B,2014-03-10T00:00:00,2016-02-18T00:00:00,Coorientador,DFT,DFT,CCA,CAV,UFV
