﻿_id,AnoLancamento,FuncaoGoverno,FuncaoGovernoDesc,ResultadoLei,ResultadoLeiDesc,AcaoGoverno,AcaoGovernoDesc,PlanoOrcamentario,PlanoOrcamentarioDesc,PlanoInterno,PlanoInternoDesc,FonteRecursos,FonteRecursosDesc,FonteRecDetalhada,FonteRecDetalhadaDesc,GrupoDespesa,GrupoDespesaDesc,ElementoDespesa,ElementoDespesaDesc,NaturezaDespesa,NaturezaDespesaDesc,NaturezaDespDetalhada,NaturezaDespDetalhadaDesc,NECCorFavorecido,NECCorFavorecidoDesc,UOOrgaoMaximo,UOOrgaoMaximoDesc,UnidadeOrcamentaria,UnidadeOrcamentariaDesc,UGExecutora,UGExecutoraDesc,ItemInformacao,ItemInformacaoDesc,MovimLiquido
952,2015,11,TRABALHO,2,PRIMARIO DISCRICIONARIO,20ZL,FORTALECIMENTO DA INSTITUCIONALIZACAO DA POLITICA NACIONAL D,3,PROMOCAO DO DESENVOLVIMENTO LOCAL E DA ECONOMIA SOLIDARIA POR MEIO DA ATUACAO DE AGENTES DE DESENVOLVIMENTO SOLIDARIO - BRASIL SEM MISERIA,120ZL301466,PROMOCAO DO DESENVOLVIMENTO LOCAL - BSM,74,TX.MUL.PODER POLICIA E MUL.PROV.PROC.JUD.,174381011,MULTAS INFRACAO LEGISL.TRABALH.-MIN.ECONOMIA,4,INVESTIMENTOS,52,EQUIPAMENTOS E MATERIAL PERMANENTE,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,44905233,"EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO",11394628000135,MEIRE RODRIGUES DA SILVA,38000,MINISTERIO DO TRABALHO E EMPREGO,38101,MINISTERIO DO TRABALHO,154051,UNIVERSIDADE FEDERAL DE VICOSA,52,RESTOS A PAGAR PAGOS (PROC E N PROC),0.00
953,2015,11,TRABALHO,2,PRIMARIO DISCRICIONARIO,20ZL,FORTALECIMENTO DA INSTITUCIONALIZACAO DA POLITICA NACIONAL D,3,PROMOCAO DO DESENVOLVIMENTO LOCAL E DA ECONOMIA SOLIDARIA POR MEIO DA ATUACAO DE AGENTES DE DESENVOLVIMENTO SOLIDARIO - BRASIL SEM MISERIA,120ZL301466,PROMOCAO DO DESENVOLVIMENTO LOCAL - BSM,74,TX.MUL.PODER POLICIA E MUL.PROV.PROC.JUD.,174381011,MULTAS INFRACAO LEGISL.TRABALH.-MIN.ECONOMIA,4,INVESTIMENTOS,52,EQUIPAMENTOS E MATERIAL PERMANENTE,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,44905233,"EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO",11394628000135,MEIRE RODRIGUES DA SILVA,38000,MINISTERIO DO TRABALHO E EMPREGO,38101,MINISTERIO DO TRABALHO,154051,UNIVERSIDADE FEDERAL DE VICOSA,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),0.00
954,2015,11,TRABALHO,2,PRIMARIO DISCRICIONARIO,20ZL,FORTALECIMENTO DA INSTITUCIONALIZACAO DA POLITICA NACIONAL D,3,PROMOCAO DO DESENVOLVIMENTO LOCAL E DA ECONOMIA SOLIDARIA POR MEIO DA ATUACAO DE AGENTES DE DESENVOLVIMENTO SOLIDARIO - BRASIL SEM MISERIA,120ZL301466,PROMOCAO DO DESENVOLVIMENTO LOCAL - BSM,74,TX.MUL.PODER POLICIA E MUL.PROV.PROC.JUD.,174381011,MULTAS INFRACAO LEGISL.TRABALH.-MIN.ECONOMIA,4,INVESTIMENTOS,52,EQUIPAMENTOS E MATERIAL PERMANENTE,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,44905233,"EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO",11394628000135,MEIRE RODRIGUES DA SILVA,38000,MINISTERIO DO TRABALHO E EMPREGO,38101,MINISTERIO DO TRABALHO,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),0.00
955,2015,11,TRABALHO,2,PRIMARIO DISCRICIONARIO,20ZL,FORTALECIMENTO DA INSTITUCIONALIZACAO DA POLITICA NACIONAL D,3,PROMOCAO DO DESENVOLVIMENTO LOCAL E DA ECONOMIA SOLIDARIA POR MEIO DA ATUACAO DE AGENTES DE DESENVOLVIMENTO SOLIDARIO - BRASIL SEM MISERIA,120ZL301466,PROMOCAO DO DESENVOLVIMENTO LOCAL - BSM,74,TX.MUL.PODER POLICIA E MUL.PROV.PROC.JUD.,174381011,MULTAS INFRACAO LEGISL.TRABALH.-MIN.ECONOMIA,4,INVESTIMENTOS,52,EQUIPAMENTOS E MATERIAL PERMANENTE,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,44905235,MATERIAL DE TIC (PERMANENTE),7766048000154,3D PROJETOS E ASSESSORIA EM INFORMATICA LTDA,38000,MINISTERIO DO TRABALHO E EMPREGO,38101,MINISTERIO DO TRABALHO,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
956,2015,11,TRABALHO,2,PRIMARIO DISCRICIONARIO,20ZL,FORTALECIMENTO DA INSTITUCIONALIZACAO DA POLITICA NACIONAL D,3,PROMOCAO DO DESENVOLVIMENTO LOCAL E DA ECONOMIA SOLIDARIA POR MEIO DA ATUACAO DE AGENTES DE DESENVOLVIMENTO SOLIDARIO - BRASIL SEM MISERIA,120ZL301466,PROMOCAO DO DESENVOLVIMENTO LOCAL - BSM,74,TX.MUL.PODER POLICIA E MUL.PROV.PROC.JUD.,174381011,MULTAS INFRACAO LEGISL.TRABALH.-MIN.ECONOMIA,4,INVESTIMENTOS,52,EQUIPAMENTOS E MATERIAL PERMANENTE,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,44905235,MATERIAL DE TIC (PERMANENTE),7766048000154,3D PROJETOS E ASSESSORIA EM INFORMATICA LTDA,38000,MINISTERIO DO TRABALHO E EMPREGO,38101,MINISTERIO DO TRABALHO,154051,UNIVERSIDADE FEDERAL DE VICOSA,52,RESTOS A PAGAR PAGOS (PROC E N PROC),0.00
957,2015,11,TRABALHO,2,PRIMARIO DISCRICIONARIO,20ZL,FORTALECIMENTO DA INSTITUCIONALIZACAO DA POLITICA NACIONAL D,3,PROMOCAO DO DESENVOLVIMENTO LOCAL E DA ECONOMIA SOLIDARIA POR MEIO DA ATUACAO DE AGENTES DE DESENVOLVIMENTO SOLIDARIO - BRASIL SEM MISERIA,120ZL301466,PROMOCAO DO DESENVOLVIMENTO LOCAL - BSM,74,TX.MUL.PODER POLICIA E MUL.PROV.PROC.JUD.,174381011,MULTAS INFRACAO LEGISL.TRABALH.-MIN.ECONOMIA,4,INVESTIMENTOS,52,EQUIPAMENTOS E MATERIAL PERMANENTE,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,44905235,MATERIAL DE TIC (PERMANENTE),7766048000154,3D PROJETOS E ASSESSORIA EM INFORMATICA LTDA,38000,MINISTERIO DO TRABALHO E EMPREGO,38101,MINISTERIO DO TRABALHO,154051,UNIVERSIDADE FEDERAL DE VICOSA,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),0.00
958,2015,11,TRABALHO,2,PRIMARIO DISCRICIONARIO,20ZL,FORTALECIMENTO DA INSTITUCIONALIZACAO DA POLITICA NACIONAL D,3,PROMOCAO DO DESENVOLVIMENTO LOCAL E DA ECONOMIA SOLIDARIA POR MEIO DA ATUACAO DE AGENTES DE DESENVOLVIMENTO SOLIDARIO - BRASIL SEM MISERIA,120ZL301466,PROMOCAO DO DESENVOLVIMENTO LOCAL - BSM,74,TX.MUL.PODER POLICIA E MUL.PROV.PROC.JUD.,174381011,MULTAS INFRACAO LEGISL.TRABALH.-MIN.ECONOMIA,4,INVESTIMENTOS,52,EQUIPAMENTOS E MATERIAL PERMANENTE,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,44905235,MATERIAL DE TIC (PERMANENTE),7766048000154,3D PROJETOS E ASSESSORIA EM INFORMATICA LTDA,38000,MINISTERIO DO TRABALHO E EMPREGO,38101,MINISTERIO DO TRABALHO,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),0.00
959,2015,11,TRABALHO,2,PRIMARIO DISCRICIONARIO,20ZL,FORTALECIMENTO DA INSTITUCIONALIZACAO DA POLITICA NACIONAL D,3,PROMOCAO DO DESENVOLVIMENTO LOCAL E DA ECONOMIA SOLIDARIA POR MEIO DA ATUACAO DE AGENTES DE DESENVOLVIMENTO SOLIDARIO - BRASIL SEM MISERIA,120ZL301466,PROMOCAO DO DESENVOLVIMENTO LOCAL - BSM,74,TX.MUL.PODER POLICIA E MUL.PROV.PROC.JUD.,174381011,MULTAS INFRACAO LEGISL.TRABALH.-MIN.ECONOMIA,4,INVESTIMENTOS,52,EQUIPAMENTOS E MATERIAL PERMANENTE,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,44905235,MATERIAL DE TIC (PERMANENTE),5262518000117,SERRANA SISTEMAS DE ENERGIA EIRELI,38000,MINISTERIO DO TRABALHO E EMPREGO,38101,MINISTERIO DO TRABALHO,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
960,2015,11,TRABALHO,2,PRIMARIO DISCRICIONARIO,20ZL,FORTALECIMENTO DA INSTITUCIONALIZACAO DA POLITICA NACIONAL D,3,PROMOCAO DO DESENVOLVIMENTO LOCAL E DA ECONOMIA SOLIDARIA POR MEIO DA ATUACAO DE AGENTES DE DESENVOLVIMENTO SOLIDARIO - BRASIL SEM MISERIA,120ZL301466,PROMOCAO DO DESENVOLVIMENTO LOCAL - BSM,74,TX.MUL.PODER POLICIA E MUL.PROV.PROC.JUD.,174381011,MULTAS INFRACAO LEGISL.TRABALH.-MIN.ECONOMIA,4,INVESTIMENTOS,52,EQUIPAMENTOS E MATERIAL PERMANENTE,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,44905235,MATERIAL DE TIC (PERMANENTE),5262518000117,SERRANA SISTEMAS DE ENERGIA EIRELI,38000,MINISTERIO DO TRABALHO E EMPREGO,38101,MINISTERIO DO TRABALHO,154051,UNIVERSIDADE FEDERAL DE VICOSA,52,RESTOS A PAGAR PAGOS (PROC E N PROC),0.00
961,2015,11,TRABALHO,2,PRIMARIO DISCRICIONARIO,20ZL,FORTALECIMENTO DA INSTITUCIONALIZACAO DA POLITICA NACIONAL D,3,PROMOCAO DO DESENVOLVIMENTO LOCAL E DA ECONOMIA SOLIDARIA POR MEIO DA ATUACAO DE AGENTES DE DESENVOLVIMENTO SOLIDARIO - BRASIL SEM MISERIA,120ZL301466,PROMOCAO DO DESENVOLVIMENTO LOCAL - BSM,74,TX.MUL.PODER POLICIA E MUL.PROV.PROC.JUD.,174381011,MULTAS INFRACAO LEGISL.TRABALH.-MIN.ECONOMIA,4,INVESTIMENTOS,52,EQUIPAMENTOS E MATERIAL PERMANENTE,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,44905235,MATERIAL DE TIC (PERMANENTE),5262518000117,SERRANA SISTEMAS DE ENERGIA EIRELI,38000,MINISTERIO DO TRABALHO E EMPREGO,38101,MINISTERIO DO TRABALHO,154051,UNIVERSIDADE FEDERAL DE VICOSA,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),0.00
962,2015,11,TRABALHO,2,PRIMARIO DISCRICIONARIO,20ZL,FORTALECIMENTO DA INSTITUCIONALIZACAO DA POLITICA NACIONAL D,3,PROMOCAO DO DESENVOLVIMENTO LOCAL E DA ECONOMIA SOLIDARIA POR MEIO DA ATUACAO DE AGENTES DE DESENVOLVIMENTO SOLIDARIO - BRASIL SEM MISERIA,120ZL301466,PROMOCAO DO DESENVOLVIMENTO LOCAL - BSM,74,TX.MUL.PODER POLICIA E MUL.PROV.PROC.JUD.,174381011,MULTAS INFRACAO LEGISL.TRABALH.-MIN.ECONOMIA,4,INVESTIMENTOS,52,EQUIPAMENTOS E MATERIAL PERMANENTE,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,44905235,MATERIAL DE TIC (PERMANENTE),5262518000117,SERRANA SISTEMAS DE ENERGIA EIRELI,38000,MINISTERIO DO TRABALHO E EMPREGO,38101,MINISTERIO DO TRABALHO,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),0.00
963,2015,11,TRABALHO,2,PRIMARIO DISCRICIONARIO,20ZL,FORTALECIMENTO DA INSTITUCIONALIZACAO DA POLITICA NACIONAL D,3,PROMOCAO DO DESENVOLVIMENTO LOCAL E DA ECONOMIA SOLIDARIA POR MEIO DA ATUACAO DE AGENTES DE DESENVOLVIMENTO SOLIDARIO - BRASIL SEM MISERIA,120ZL301466,PROMOCAO DO DESENVOLVIMENTO LOCAL - BSM,74,TX.MUL.PODER POLICIA E MUL.PROV.PROC.JUD.,174381011,MULTAS INFRACAO LEGISL.TRABALH.-MIN.ECONOMIA,4,INVESTIMENTOS,52,EQUIPAMENTOS E MATERIAL PERMANENTE,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,44905235,MATERIAL DE TIC (PERMANENTE),20645805000108,ROSS TECH - INFORMATICA EIRELI,38000,MINISTERIO DO TRABALHO E EMPREGO,38101,MINISTERIO DO TRABALHO,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
964,2015,11,TRABALHO,2,PRIMARIO DISCRICIONARIO,20ZL,FORTALECIMENTO DA INSTITUCIONALIZACAO DA POLITICA NACIONAL D,3,PROMOCAO DO DESENVOLVIMENTO LOCAL E DA ECONOMIA SOLIDARIA POR MEIO DA ATUACAO DE AGENTES DE DESENVOLVIMENTO SOLIDARIO - BRASIL SEM MISERIA,120ZL301466,PROMOCAO DO DESENVOLVIMENTO LOCAL - BSM,74,TX.MUL.PODER POLICIA E MUL.PROV.PROC.JUD.,174381011,MULTAS INFRACAO LEGISL.TRABALH.-MIN.ECONOMIA,4,INVESTIMENTOS,52,EQUIPAMENTOS E MATERIAL PERMANENTE,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,44905235,MATERIAL DE TIC (PERMANENTE),20645805000108,ROSS TECH - INFORMATICA EIRELI,38000,MINISTERIO DO TRABALHO E EMPREGO,38101,MINISTERIO DO TRABALHO,154051,UNIVERSIDADE FEDERAL DE VICOSA,52,RESTOS A PAGAR PAGOS (PROC E N PROC),0.00
965,2015,11,TRABALHO,2,PRIMARIO DISCRICIONARIO,20ZL,FORTALECIMENTO DA INSTITUCIONALIZACAO DA POLITICA NACIONAL D,3,PROMOCAO DO DESENVOLVIMENTO LOCAL E DA ECONOMIA SOLIDARIA POR MEIO DA ATUACAO DE AGENTES DE DESENVOLVIMENTO SOLIDARIO - BRASIL SEM MISERIA,120ZL301466,PROMOCAO DO DESENVOLVIMENTO LOCAL - BSM,74,TX.MUL.PODER POLICIA E MUL.PROV.PROC.JUD.,174381011,MULTAS INFRACAO LEGISL.TRABALH.-MIN.ECONOMIA,4,INVESTIMENTOS,52,EQUIPAMENTOS E MATERIAL PERMANENTE,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,44905235,MATERIAL DE TIC (PERMANENTE),20645805000108,ROSS TECH - INFORMATICA EIRELI,38000,MINISTERIO DO TRABALHO E EMPREGO,38101,MINISTERIO DO TRABALHO,154051,UNIVERSIDADE FEDERAL DE VICOSA,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),0.00
966,2015,11,TRABALHO,2,PRIMARIO DISCRICIONARIO,20ZL,FORTALECIMENTO DA INSTITUCIONALIZACAO DA POLITICA NACIONAL D,3,PROMOCAO DO DESENVOLVIMENTO LOCAL E DA ECONOMIA SOLIDARIA POR MEIO DA ATUACAO DE AGENTES DE DESENVOLVIMENTO SOLIDARIO - BRASIL SEM MISERIA,120ZL301466,PROMOCAO DO DESENVOLVIMENTO LOCAL - BSM,74,TX.MUL.PODER POLICIA E MUL.PROV.PROC.JUD.,174381011,MULTAS INFRACAO LEGISL.TRABALH.-MIN.ECONOMIA,4,INVESTIMENTOS,52,EQUIPAMENTOS E MATERIAL PERMANENTE,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,44905235,MATERIAL DE TIC (PERMANENTE),20645805000108,ROSS TECH - INFORMATICA EIRELI,38000,MINISTERIO DO TRABALHO E EMPREGO,38101,MINISTERIO DO TRABALHO,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),0.00
967,2015,11,TRABALHO,2,PRIMARIO DISCRICIONARIO,20ZL,FORTALECIMENTO DA INSTITUCIONALIZACAO DA POLITICA NACIONAL D,3,PROMOCAO DO DESENVOLVIMENTO LOCAL E DA ECONOMIA SOLIDARIA POR MEIO DA ATUACAO DE AGENTES DE DESENVOLVIMENTO SOLIDARIO - BRASIL SEM MISERIA,120ZL301466,PROMOCAO DO DESENVOLVIMENTO LOCAL - BSM,74,TX.MUL.PODER POLICIA E MUL.PROV.PROC.JUD.,174381011,MULTAS INFRACAO LEGISL.TRABALH.-MIN.ECONOMIA,4,INVESTIMENTOS,52,EQUIPAMENTOS E MATERIAL PERMANENTE,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,44905235,MATERIAL DE TIC (PERMANENTE),8270727000109,SOFTWAREONE COMERCIO E SERVICOS DE INFORMATICA LTDA,38000,MINISTERIO DO TRABALHO E EMPREGO,38101,MINISTERIO DO TRABALHO,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
968,2015,11,TRABALHO,2,PRIMARIO DISCRICIONARIO,20ZL,FORTALECIMENTO DA INSTITUCIONALIZACAO DA POLITICA NACIONAL D,3,PROMOCAO DO DESENVOLVIMENTO LOCAL E DA ECONOMIA SOLIDARIA POR MEIO DA ATUACAO DE AGENTES DE DESENVOLVIMENTO SOLIDARIO - BRASIL SEM MISERIA,120ZL301466,PROMOCAO DO DESENVOLVIMENTO LOCAL - BSM,74,TX.MUL.PODER POLICIA E MUL.PROV.PROC.JUD.,174381011,MULTAS INFRACAO LEGISL.TRABALH.-MIN.ECONOMIA,4,INVESTIMENTOS,52,EQUIPAMENTOS E MATERIAL PERMANENTE,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,44905235,MATERIAL DE TIC (PERMANENTE),8270727000109,SOFTWAREONE COMERCIO E SERVICOS DE INFORMATICA LTDA,38000,MINISTERIO DO TRABALHO E EMPREGO,38101,MINISTERIO DO TRABALHO,154051,UNIVERSIDADE FEDERAL DE VICOSA,52,RESTOS A PAGAR PAGOS (PROC E N PROC),0.00
969,2015,11,TRABALHO,2,PRIMARIO DISCRICIONARIO,20ZL,FORTALECIMENTO DA INSTITUCIONALIZACAO DA POLITICA NACIONAL D,3,PROMOCAO DO DESENVOLVIMENTO LOCAL E DA ECONOMIA SOLIDARIA POR MEIO DA ATUACAO DE AGENTES DE DESENVOLVIMENTO SOLIDARIO - BRASIL SEM MISERIA,120ZL301466,PROMOCAO DO DESENVOLVIMENTO LOCAL - BSM,74,TX.MUL.PODER POLICIA E MUL.PROV.PROC.JUD.,174381011,MULTAS INFRACAO LEGISL.TRABALH.-MIN.ECONOMIA,4,INVESTIMENTOS,52,EQUIPAMENTOS E MATERIAL PERMANENTE,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,44905235,MATERIAL DE TIC (PERMANENTE),8270727000109,SOFTWAREONE COMERCIO E SERVICOS DE INFORMATICA LTDA,38000,MINISTERIO DO TRABALHO E EMPREGO,38101,MINISTERIO DO TRABALHO,154051,UNIVERSIDADE FEDERAL DE VICOSA,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),0.00
970,2015,11,TRABALHO,2,PRIMARIO DISCRICIONARIO,20ZL,FORTALECIMENTO DA INSTITUCIONALIZACAO DA POLITICA NACIONAL D,3,PROMOCAO DO DESENVOLVIMENTO LOCAL E DA ECONOMIA SOLIDARIA POR MEIO DA ATUACAO DE AGENTES DE DESENVOLVIMENTO SOLIDARIO - BRASIL SEM MISERIA,120ZL301466,PROMOCAO DO DESENVOLVIMENTO LOCAL - BSM,74,TX.MUL.PODER POLICIA E MUL.PROV.PROC.JUD.,174381011,MULTAS INFRACAO LEGISL.TRABALH.-MIN.ECONOMIA,4,INVESTIMENTOS,52,EQUIPAMENTOS E MATERIAL PERMANENTE,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,44905235,MATERIAL DE TIC (PERMANENTE),8270727000109,SOFTWAREONE COMERCIO E SERVICOS DE INFORMATICA LTDA,38000,MINISTERIO DO TRABALHO E EMPREGO,38101,MINISTERIO DO TRABALHO,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),0.00
971,2015,11,TRABALHO,2,PRIMARIO DISCRICIONARIO,20ZL,FORTALECIMENTO DA INSTITUCIONALIZACAO DA POLITICA NACIONAL D,3,PROMOCAO DO DESENVOLVIMENTO LOCAL E DA ECONOMIA SOLIDARIA POR MEIO DA ATUACAO DE AGENTES DE DESENVOLVIMENTO SOLIDARIO - BRASIL SEM MISERIA,120ZL301466,PROMOCAO DO DESENVOLVIMENTO LOCAL - BSM,74,TX.MUL.PODER POLICIA E MUL.PROV.PROC.JUD.,174381011,MULTAS INFRACAO LEGISL.TRABALH.-MIN.ECONOMIA,4,INVESTIMENTOS,52,EQUIPAMENTOS E MATERIAL PERMANENTE,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,44905242,MOBILIARIO EM GERAL,7467900000192,GOL COMERCIO E INDUSTRIA LTDA,38000,MINISTERIO DO TRABALHO E EMPREGO,38101,MINISTERIO DO TRABALHO,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
972,2015,11,TRABALHO,2,PRIMARIO DISCRICIONARIO,20ZL,FORTALECIMENTO DA INSTITUCIONALIZACAO DA POLITICA NACIONAL D,3,PROMOCAO DO DESENVOLVIMENTO LOCAL E DA ECONOMIA SOLIDARIA POR MEIO DA ATUACAO DE AGENTES DE DESENVOLVIMENTO SOLIDARIO - BRASIL SEM MISERIA,120ZL301466,PROMOCAO DO DESENVOLVIMENTO LOCAL - BSM,74,TX.MUL.PODER POLICIA E MUL.PROV.PROC.JUD.,174381011,MULTAS INFRACAO LEGISL.TRABALH.-MIN.ECONOMIA,4,INVESTIMENTOS,52,EQUIPAMENTOS E MATERIAL PERMANENTE,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,44905242,MOBILIARIO EM GERAL,7467900000192,GOL COMERCIO E INDUSTRIA LTDA,38000,MINISTERIO DO TRABALHO E EMPREGO,38101,MINISTERIO DO TRABALHO,154051,UNIVERSIDADE FEDERAL DE VICOSA,52,RESTOS A PAGAR PAGOS (PROC E N PROC),0.00
973,2015,11,TRABALHO,2,PRIMARIO DISCRICIONARIO,20ZL,FORTALECIMENTO DA INSTITUCIONALIZACAO DA POLITICA NACIONAL D,3,PROMOCAO DO DESENVOLVIMENTO LOCAL E DA ECONOMIA SOLIDARIA POR MEIO DA ATUACAO DE AGENTES DE DESENVOLVIMENTO SOLIDARIO - BRASIL SEM MISERIA,120ZL301466,PROMOCAO DO DESENVOLVIMENTO LOCAL - BSM,74,TX.MUL.PODER POLICIA E MUL.PROV.PROC.JUD.,174381011,MULTAS INFRACAO LEGISL.TRABALH.-MIN.ECONOMIA,4,INVESTIMENTOS,52,EQUIPAMENTOS E MATERIAL PERMANENTE,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,44905242,MOBILIARIO EM GERAL,7467900000192,GOL COMERCIO E INDUSTRIA LTDA,38000,MINISTERIO DO TRABALHO E EMPREGO,38101,MINISTERIO DO TRABALHO,154051,UNIVERSIDADE FEDERAL DE VICOSA,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),0.00
974,2015,11,TRABALHO,2,PRIMARIO DISCRICIONARIO,20ZL,FORTALECIMENTO DA INSTITUCIONALIZACAO DA POLITICA NACIONAL D,3,PROMOCAO DO DESENVOLVIMENTO LOCAL E DA ECONOMIA SOLIDARIA POR MEIO DA ATUACAO DE AGENTES DE DESENVOLVIMENTO SOLIDARIO - BRASIL SEM MISERIA,120ZL301466,PROMOCAO DO DESENVOLVIMENTO LOCAL - BSM,74,TX.MUL.PODER POLICIA E MUL.PROV.PROC.JUD.,174381011,MULTAS INFRACAO LEGISL.TRABALH.-MIN.ECONOMIA,4,INVESTIMENTOS,52,EQUIPAMENTOS E MATERIAL PERMANENTE,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,44905242,MOBILIARIO EM GERAL,7467900000192,GOL COMERCIO E INDUSTRIA LTDA,38000,MINISTERIO DO TRABALHO E EMPREGO,38101,MINISTERIO DO TRABALHO,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),0.00
975,2015,11,TRABALHO,2,PRIMARIO DISCRICIONARIO,20ZL,FORTALECIMENTO DA INSTITUCIONALIZACAO DA POLITICA NACIONAL D,3,PROMOCAO DO DESENVOLVIMENTO LOCAL E DA ECONOMIA SOLIDARIA POR MEIO DA ATUACAO DE AGENTES DE DESENVOLVIMENTO SOLIDARIO - BRASIL SEM MISERIA,120ZL301466,PROMOCAO DO DESENVOLVIMENTO LOCAL - BSM,74,TX.MUL.PODER POLICIA E MUL.PROV.PROC.JUD.,174381011,MULTAS INFRACAO LEGISL.TRABALH.-MIN.ECONOMIA,4,INVESTIMENTOS,52,EQUIPAMENTOS E MATERIAL PERMANENTE,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,44905242,MOBILIARIO EM GERAL,7467900000192,GOL COMERCIO E INDUSTRIA LTDA,38000,MINISTERIO DO TRABALHO E EMPREGO,38101,MINISTERIO DO TRABALHO,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
976,2015,11,TRABALHO,2,PRIMARIO DISCRICIONARIO,20ZL,FORTALECIMENTO DA INSTITUCIONALIZACAO DA POLITICA NACIONAL D,3,PROMOCAO DO DESENVOLVIMENTO LOCAL E DA ECONOMIA SOLIDARIA POR MEIO DA ATUACAO DE AGENTES DE DESENVOLVIMENTO SOLIDARIO - BRASIL SEM MISERIA,120ZL301466,PROMOCAO DO DESENVOLVIMENTO LOCAL - BSM,74,TX.MUL.PODER POLICIA E MUL.PROV.PROC.JUD.,174381011,MULTAS INFRACAO LEGISL.TRABALH.-MIN.ECONOMIA,4,INVESTIMENTOS,52,EQUIPAMENTOS E MATERIAL PERMANENTE,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,44905242,MOBILIARIO EM GERAL,7467900000192,GOL COMERCIO E INDUSTRIA LTDA,38000,MINISTERIO DO TRABALHO E EMPREGO,38101,MINISTERIO DO TRABALHO,154051,UNIVERSIDADE FEDERAL DE VICOSA,52,RESTOS A PAGAR PAGOS (PROC E N PROC),0.00
