﻿_id,AnoOferta,SemestreOferta,CodigoDisciplina,Disciplina,Curso,CargaHorariaDisciplina,NumEstudantes,Aprovacoes,Reprovacoes,Abandonos,MediaNota,MenorNota,MaiorNota,Notas0a10,Notas10a20,Notas20a30,Notas30a40,Notas40a50,Notas50a60,Notas60a70,Notas70a80,Notas80a90,Notas90a100
213537,2019,1,CBI 352,IMUNOLOGIA,Ciências Biológicas,30,6,6,0,0,69,63,75,0,0,0,0,0,0,2,4,0,0
213538,2019,1,CBI 352,IMUNOLOGIA,Ciências Biológicas,30,3,3,0,0,69,63,73,0,0,0,0,0,0,1,2,0,0
213539,2019,1,CBI 352,IMUNOLOGIA,Ciências Biológicas,30,13,12,1,0,69,50,92,0,0,0,0,1,4,3,3,1,1
213540,2019,1,CBI 352,IMUNOLOGIA,Ciências Biológicas,30,1,1,0,0,71,71,71,0,0,0,0,0,0,0,1,0,0
213541,2019,1,CBI 352,IMUNOLOGIA,Nutrição,30,6,4,0,2,49,0,78,1,0,1,0,0,0,3,1,0,0
213542,2019,1,CBI 352,IMUNOLOGIA,Nutrição,30,18,18,0,0,79,64,94,0,0,0,0,0,0,3,8,4,3
213543,2019,1,CBI 352,IMUNOLOGIA,Nutrição,30,1,0,0,1,24,24,24,0,0,1,0,0,0,0,0,0,0
213544,2019,1,CBI 375,MICROBIOLOGIA DO SOLO,Ciências Biológicas,60,2,2,0,0,76,74,79,0,0,0,0,0,0,0,2,0,0
213545,2019,1,CBI 375,MICROBIOLOGIA DO SOLO,Agronomia,60,1,1,0,0,84,84,84,0,0,0,0,0,0,0,0,1,0
213546,2019,1,CBI 375,MICROBIOLOGIA DO SOLO,Agronomia,60,20,20,0,0,69,61,80,0,0,0,0,0,0,13,7,0,0
213547,2019,1,CBI 375,MICROBIOLOGIA DO SOLO,Agronomia,60,5,5,0,0,62,60,66,0,0,0,0,0,1,4,0,0,0
213548,2019,1,CBI 375,MICROBIOLOGIA DO SOLO,Agronomia,60,9,9,0,0,66,61,71,0,0,0,0,0,0,7,2,0,0
213549,2019,1,CBI 380,ECOLOGIA DE POPULAÇÕES,Ciências Biológicas,60,6,5,1,0,57,25,66,0,0,1,0,0,0,5,0,0,0
213550,2019,1,CBI 380,ECOLOGIA DE POPULAÇÕES,Ciências Biológicas,60,11,8,3,0,63,44,76,0,0,0,0,1,2,6,2,0,0
213551,2019,1,CBI 380,ECOLOGIA DE POPULAÇÕES,Ciências Biológicas,60,2,1,1,0,45,28,62,0,0,1,0,0,0,1,0,0,0
213552,2019,1,CBI 380,ECOLOGIA DE POPULAÇÕES,Ciências Biológicas,60,3,0,3,0,43,40,51,0,0,0,2,0,1,0,0,0,0
213553,2019,1,CBI 401,TRABALHO DE CONCLUSÃO DE CURSO I,Ciências Biológicas,15,10,8,0,0,75,0,98,2,0,0,0,0,0,0,0,1,7
213554,2019,1,CBI 401,TRABALHO DE CONCLUSÃO DE CURSO I,Ciências Biológicas,15,1,1,0,0,99,99,99,0,0,0,0,0,0,0,0,0,1
213555,2019,1,CBI 402,TRABALHO DE CONCLUSÃO DE CURSO II,Ciências Biológicas,45,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
213556,2019,1,CBI 402,TRABALHO DE CONCLUSÃO DE CURSO II,Ciências Biológicas,45,1,1,0,0,97,97,97,0,0,0,0,0,0,0,0,0,1
213557,2019,1,CBI 402,TRABALHO DE CONCLUSÃO DE CURSO II,Ciências Biológicas,45,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
213558,2019,1,CBI 402,TRABALHO DE CONCLUSÃO DE CURSO II,Ciências Biológicas,45,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
213559,2019,1,CBI 404,TÓPICOS ESPECIAIS EM CIÊNCIAS BIOLÓGICAS I,Ciências Biológicas,30,9,8,1,0,83,45,95,0,0,0,0,1,0,0,1,5,2
213560,2019,1,CBI 406,TÓPICOS ESPECIAIS EM CIÊNCIAS BIOLÓGICAS III,Ciências Biológicas,60,8,8,0,0,100,100,100,0,0,0,0,0,0,0,0,0,8
213561,2019,1,CBI 406,TÓPICOS ESPECIAIS EM CIÊNCIAS BIOLÓGICAS III,Ciências Biológicas,60,1,1,0,0,100,100,100,0,0,0,0,0,0,0,0,0,1
213562,2019,1,CBI 406,TÓPICOS ESPECIAIS EM CIÊNCIAS BIOLÓGICAS III,Ciências Biológicas,60,1,1,0,0,100,100,100,0,0,0,0,0,0,0,0,0,1
213563,2019,1,CBI 406,TÓPICOS ESPECIAIS EM CIÊNCIAS BIOLÓGICAS III,Ciências Biológicas,60,2,2,0,0,100,100,100,0,0,0,0,0,0,0,0,0,2
213564,2019,1,CBI 407,ATIVIDADES COMPLEMENTARES,Ciências Biológicas,60,1,1,0,0,100,100,100,0,0,0,0,0,0,0,0,0,1
213565,2019,1,CBI 407,ATIVIDADES COMPLEMENTARES,Ciências Biológicas,60,4,4,0,0,100,100,100,0,0,0,0,0,0,0,0,0,4
213566,2019,1,CBI 407,ATIVIDADES COMPLEMENTARES,Ciências Biológicas,60,1,1,0,0,100,100,100,0,0,0,0,0,0,0,0,0,1
213567,2019,1,CBI 408,BIOGEOGRAFIA,Ciências Biológicas,30,22,22,0,0,73,60,90,0,0,0,0,0,1,9,7,5,0
213568,2019,1,CBI 408,BIOGEOGRAFIA,Ciências Biológicas,30,2,2,0,0,76,71,82,0,0,0,0,0,0,0,1,1,0
213569,2019,1,CBI 409,ESTÁGIO CURRICULAR SUPERVISIONADO I,Ciências Biológicas,180,1,1,0,0,100,100,100,0,0,0,0,0,0,0,0,0,1
213570,2019,1,CBI 409,ESTÁGIO CURRICULAR SUPERVISIONADO I,Ciências Biológicas,180,1,1,0,0,100,100,100,0,0,0,0,0,0,0,0,0,1
213571,2019,1,CBI 409,ESTÁGIO CURRICULAR SUPERVISIONADO I,Ciências Biológicas,180,11,11,0,0,90,0,100,1,0,0,0,0,0,0,0,0,10
213572,2019,1,CBI 410,ESTÁGIO CURRICULAR SUPERVISIONADO II,Ciências Biológicas,180,1,1,0,0,100,100,100,0,0,0,0,0,0,0,0,0,1
213573,2019,1,CBI 410,ESTÁGIO CURRICULAR SUPERVISIONADO II,Ciências Biológicas,180,2,2,0,0,100,100,100,0,0,0,0,0,0,0,0,0,2
213574,2019,1,CBI 420,HISTOLOGIA DOS SISTEMAS E ÓRGÃOS,Ciências Biológicas,60,1,1,0,0,60,60,60,0,0,0,0,0,1,0,0,0,0
213575,2019,1,CBI 420,HISTOLOGIA DOS SISTEMAS E ÓRGÃOS,Ciências Biológicas,60,3,3,0,0,73,60,84,0,0,0,0,0,1,0,1,1,0
213576,2019,1,CBI 420,HISTOLOGIA DOS SISTEMAS E ÓRGÃOS,Nutrição,60,1,1,0,0,90,90,90,0,0,0,0,0,0,0,0,1,0
213577,2019,1,CBI 432,SISTEMÁTICA EVOLUTIVA DAS ANGIOSPERMAS,Ciências Biológicas,60,4,4,0,0,94,90,97,0,0,0,0,0,0,0,0,1,3
213578,2019,1,CBI 432,SISTEMÁTICA EVOLUTIVA DAS ANGIOSPERMAS,Ciências Biológicas,60,1,1,0,0,87,87,87,0,0,0,0,0,0,0,0,1,0
213579,2019,1,CBI 460,PROCESSOS EVOLUTIVOS,Ciências Biológicas,60,1,1,0,0,71,71,71,0,0,0,0,0,0,0,1,0,0
213580,2019,1,CBI 460,PROCESSOS EVOLUTIVOS,Ciências Biológicas,60,2,2,0,0,79,65,94,0,0,0,0,0,0,1,0,0,1
213581,2019,1,CBI 460,PROCESSOS EVOLUTIVOS,Ciências Biológicas,60,16,16,0,0,79,69,91,0,0,0,0,0,0,2,7,6,1
213582,2019,1,CBI 490,UNIDADES DE CONSERVAÇÃO,Ciências Biológicas,60,14,14,0,0,82,60,94,0,0,0,0,0,1,1,1,10,1
213583,2019,1,CBI 490,UNIDADES DE CONSERVAÇÃO,Ciências Biológicas,60,2,2,0,0,69,60,79,0,0,0,0,0,1,0,1,0,0
213584,2019,1,CBI 490,UNIDADES DE CONSERVAÇÃO,Ciências Biológicas,60,2,2,0,0,78,64,93,0,0,0,0,0,0,1,0,0,1
213585,2019,1,CBI 496,IMPACTOS BIOLÓGICOS DA POLUIÇÃO AMBIENTAL,Ciências Biológicas,60,6,5,1,0,63,38,77,0,0,0,1,0,2,0,3,0,0
213586,2019,1,CBI 496,IMPACTOS BIOLÓGICOS DA POLUIÇÃO AMBIENTAL,Ciências Biológicas,60,2,1,1,0,53,28,78,0,0,1,0,0,0,0,1,0,0
213587,2019,1,CBI 496,IMPACTOS BIOLÓGICOS DA POLUIÇÃO AMBIENTAL,Ciências Biológicas,60,21,20,1,0,76,25,94,0,0,1,0,0,2,3,4,7,4
213588,2019,1,CCB 200,PRÁTICAS INTERDISCIPLINARES EM SAÚDE,Mobilidade Acadêmica - Graduação,60,2,2,0,0,72,65,79,0,0,0,0,0,0,1,1,0,0
213589,2019,1,CCB 200,PRÁTICAS INTERDISCIPLINARES EM SAÚDE,Medicina Veterinária,60,2,2,0,0,85,77,94,0,0,0,0,0,0,0,1,0,1
213590,2019,1,CCB 200,PRÁTICAS INTERDISCIPLINARES EM SAÚDE,Medicina Veterinária,60,4,4,0,0,93,92,94,0,0,0,0,0,0,0,0,0,4
213591,2019,1,CCB 200,PRÁTICAS INTERDISCIPLINARES EM SAÚDE,Medicina,60,1,1,0,0,79,79,79,0,0,0,0,0,0,0,1,0,0
213592,2019,1,CCB 200,PRÁTICAS INTERDISCIPLINARES EM SAÚDE,Medicina,60,1,1,0,0,71,71,71,0,0,0,0,0,0,0,1,0,0
213593,2019,1,CCB 200,PRÁTICAS INTERDISCIPLINARES EM SAÚDE,Educação Física,60,6,6,0,0,86,72,95,0,0,0,0,0,0,0,2,1,3
213594,2019,1,CCB 200,PRÁTICAS INTERDISCIPLINARES EM SAÚDE,Educação Física,60,1,1,0,0,93,93,93,0,0,0,0,0,0,0,0,0,1
213595,2019,1,CCB 200,PRÁTICAS INTERDISCIPLINARES EM SAÚDE,Enfermagem,60,7,7,0,0,83,74,99,0,0,0,0,0,0,0,3,3,1
213596,2019,1,CCB 200,PRÁTICAS INTERDISCIPLINARES EM SAÚDE,Nutrição,60,1,1,0,0,89,89,89,0,0,0,0,0,0,0,0,1,0
213597,2019,1,CCB 200,PRÁTICAS INTERDISCIPLINARES EM SAÚDE,Nutrição,60,1,1,0,0,90,90,90,0,0,0,0,0,0,0,0,1,0
213598,2019,1,CCB 200,PRÁTICAS INTERDISCIPLINARES EM SAÚDE,Nutrição,60,1,1,0,0,92,92,92,0,0,0,0,0,0,0,0,0,1
213599,2019,1,CCB 200,PRÁTICAS INTERDISCIPLINARES EM SAÚDE,Nutrição,60,2,2,0,0,74,71,78,0,0,0,0,0,0,0,2,0,0
213600,2019,1,CCF 100,INTRODUÇÃO À PROGRAMAÇÃO,Matemática - Licenciatura,60,21,17,3,1,72,0,100,1,1,1,0,1,1,1,4,5,6
213601,2019,1,CCF 100,INTRODUÇÃO À PROGRAMAÇÃO,Física - Licenciatura,60,11,11,0,0,86,66,95,0,0,0,0,0,0,1,2,3,5
213602,2019,1,CCF 100,INTRODUÇÃO À PROGRAMAÇÃO,Ciência da Computação,60,1,1,0,0,87,87,87,0,0,0,0,0,0,0,0,1,0
213603,2019,1,CCF 100,INTRODUÇÃO À PROGRAMAÇÃO,Engenharia de Alimentos,60,28,24,2,2,74,0,99,2,0,2,0,0,0,2,4,14,4
213604,2019,1,CCF 100,INTRODUÇÃO À PROGRAMAÇÃO,Engenharia de Alimentos,60,1,1,0,0,62,62,62,0,0,0,0,0,0,1,0,0,0
213605,2019,1,CCF 100,INTRODUÇÃO À PROGRAMAÇÃO,Tecnologia em Gestão Ambiental,60,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
213606,2019,1,CCF 100,INTRODUÇÃO À PROGRAMAÇÃO,Tecnologia em Gestão Ambiental,60,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
213607,2019,1,CCF 110,PROGRAMAÇÃO,Química - Licenciatura,90,1,0,1,0,28,28,28,0,0,1,0,0,0,0,0,0,0
213608,2019,1,CCF 110,PROGRAMAÇÃO,Ciência da Computação,90,9,8,1,0,70,33,90,0,0,0,1,0,2,1,3,2,0
213609,2019,1,CCF 110,PROGRAMAÇÃO,Ciência da Computação,90,37,20,14,3,51,0,95,3,3,6,1,1,7,6,5,3,2
213610,2019,1,CCF 110,PROGRAMAÇÃO,Ciência da Computação,90,1,0,1,0,18,18,18,0,1,0,0,0,0,0,0,0,0
213611,2019,1,CCF 110,PROGRAMAÇÃO,Ciência da Computação,90,1,1,0,0,60,60,60,0,0,0,0,0,1,0,0,0,0
213612,2019,1,CCF 110,PROGRAMAÇÃO,Ciência da Computação,90,2,0,1,1,34,26,43,0,0,1,0,1,0,0,0,0,0
213613,2019,1,CCF 130,MATEMÁTICA DISCRETA,Ciência da Computação,60,3,2,0,1,40,0,60,1,0,0,0,0,2,0,0,0,0
213614,2019,1,CCF 130,MATEMÁTICA DISCRETA,Ciência da Computação,60,4,3,1,0,53,22,70,0,0,1,0,0,1,2,0,0,0
213615,2019,1,CCF 130,MATEMÁTICA DISCRETA,Ciência da Computação,60,1,1,0,0,60,60,60,0,0,0,0,0,1,0,0,0,0
213616,2019,1,CCF 130,MATEMÁTICA DISCRETA,Ciência da Computação,60,9,9,0,0,76,63,92,0,0,0,0,0,0,4,1,3,1
213617,2019,1,CCF 130,MATEMÁTICA DISCRETA,Ciência da Computação,60,37,26,10,1,57,6,95,1,2,2,3,3,8,8,7,2,1
213618,2019,1,CCF 130,MATEMÁTICA DISCRETA,Ciência da Computação,60,1,1,0,0,60,60,60,0,0,0,0,0,1,0,0,0,0
213619,2019,1,CCF 130,MATEMÁTICA DISCRETA,Física - Licenciatura,60,1,1,0,0,60,60,60,0,0,0,0,0,1,0,0,0,0
213620,2019,1,CCF 130,MATEMÁTICA DISCRETA,Química - Licenciatura,60,1,0,1,0,47,47,47,0,0,0,0,1,0,0,0,0,0
213621,2019,1,CCF 131,FUNDAMENTOS DA TEORIA DA COMPUTAÇÃO,Ciência da Computação,60,6,3,3,0,47,19,60,0,1,0,1,1,3,0,0,0,0
213622,2019,1,CCF 131,FUNDAMENTOS DA TEORIA DA COMPUTAÇÃO,Ciência da Computação,60,3,1,1,1,27,0,60,1,0,1,0,0,1,0,0,0,0
213623,2019,1,CCF 131,FUNDAMENTOS DA TEORIA DA COMPUTAÇÃO,Ciência da Computação,60,25,19,6,0,65,18,100,0,2,2,1,0,3,3,8,4,2
213624,2019,1,CCF 131,FUNDAMENTOS DA TEORIA DA COMPUTAÇÃO,Ciência da Computação,60,8,2,4,2,41,0,68,1,1,0,0,3,1,2,0,0,0
213625,2019,1,CCF 131,FUNDAMENTOS DA TEORIA DA COMPUTAÇÃO,Ciência da Computação,60,1,1,0,0,60,60,60,0,0,0,0,0,1,0,0,0,0
213626,2019,1,CCF 191,INTRODUÇÃO À CIÊNCIA DA COMPUTAÇÃO,Ciência da Computação,30,9,9,0,0,96,91,100,0,0,0,0,0,0,0,0,0,9
213627,2019,1,CCF 191,INTRODUÇÃO À CIÊNCIA DA COMPUTAÇÃO,Ciência da Computação,30,37,36,0,1,84,22,100,0,0,1,0,0,2,4,4,12,14
213628,2019,1,CCF 191,INTRODUÇÃO À CIÊNCIA DA COMPUTAÇÃO,Ciência da Computação,30,1,1,0,0,95,95,95,0,0,0,0,0,0,0,0,0,1
213629,2019,1,CCF 212,ALGORITMOS E ESTRUTURA DE DADOS II,Ciência da Computação,90,5,5,0,0,76,70,85,0,0,0,0,0,0,2,1,2,0
213630,2019,1,CCF 212,ALGORITMOS E ESTRUTURA DE DADOS II,Ciência da Computação,90,17,14,3,0,71,32,95,0,0,0,2,1,1,3,5,3,2
213631,2019,1,CCF 212,ALGORITMOS E ESTRUTURA DE DADOS II,Ciência da Computação,90,1,1,0,0,60,60,60,0,0,0,0,0,1,0,0,0,0
213632,2019,1,CCF 212,ALGORITMOS E ESTRUTURA DE DADOS II,Ciência da Computação,90,13,10,2,1,63,44,77,0,0,0,0,2,3,4,4,0,0
213633,2019,1,CCF 212,ALGORITMOS E ESTRUTURA DE DADOS II,Ciência da Computação,90,1,1,0,0,60,60,60,0,0,0,0,0,1,0,0,0,0
213634,2019,1,CCF 220,ENGENHARIA DE SOFTWARE I,Ciência da Computação,60,8,8,0,0,71,60,86,0,0,0,0,0,2,2,3,1,0
213635,2019,1,CCF 220,ENGENHARIA DE SOFTWARE I,Ciência da Computação,60,3,3,0,0,67,60,77,0,0,0,0,0,1,1,1,0,0
213636,2019,1,CCF 220,ENGENHARIA DE SOFTWARE I,Ciência da Computação,60,22,22,0,0,77,61,93,0,0,0,0,0,0,6,7,8,1
213637,2019,1,CCF 252,ORGANIZAÇÃO DE COMPUTADORES I,Ciência da Computação,60,7,3,3,1,39,10,80,2,0,1,1,0,2,0,1,0,0
213638,2019,1,CCF 252,ORGANIZAÇÃO DE COMPUTADORES I,Ciência da Computação,60,20,19,0,1,65,6,100,1,0,0,0,0,7,6,3,2,1
213639,2019,1,CCF 252,ORGANIZAÇÃO DE COMPUTADORES I,Ciência da Computação,60,7,4,1,2,41,0,66,2,0,1,0,0,2,2,0,0,0
213640,2019,1,CCF 252,ORGANIZAÇÃO DE COMPUTADORES I,Ciência da Computação,60,15,2,12,1,42,14,62,0,1,1,5,4,2,2,0,0,0
213641,2019,1,CCF 252,ORGANIZAÇÃO DE COMPUTADORES I,Ciência da Computação,60,1,1,0,0,60,60,60,0,0,0,0,0,1,0,0,0,0
213642,2019,1,CCF 252,ORGANIZAÇÃO DE COMPUTADORES I,Ciência da Computação,60,1,0,1,0,21,21,21,0,0,1,0,0,0,0,0,0,0
213643,2019,1,CCF 290,ATIVIDADES COMPLEMENTARES I,Ciência da Computação,30,4,4,0,0,100,100,100,0,0,0,0,0,0,0,0,0,4
213644,2019,1,CCF 291,ATIVIDADES COMPLEMENTARES II,Ciência da Computação,60,2,2,0,0,100,100,100,0,0,0,0,0,0,0,0,0,2
213645,2019,1,CCF 291,ATIVIDADES COMPLEMENTARES II,Ciência da Computação,60,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
213646,2019,1,CCF 291,ATIVIDADES COMPLEMENTARES II,Ciência da Computação,60,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
213647,2019,1,CCF 321,PROJETO DE SISTEMAS PARA WEB,Ciência da Computação,60,6,6,0,0,85,70,94,0,0,0,0,0,0,1,0,3,2
213648,2019,1,CCF 321,PROJETO DE SISTEMAS PARA WEB,Ciência da Computação,60,1,1,0,0,86,86,86,0,0,0,0,0,0,0,0,1,0
213649,2019,1,CCF 321,PROJETO DE SISTEMAS PARA WEB,Ciência da Computação,60,1,1,0,0,80,80,80,0,0,0,0,0,0,0,1,0,0
213650,2019,1,CCF 321,PROJETO DE SISTEMAS PARA WEB,Ciência da Computação,60,2,2,0,0,92,90,94,0,0,0,0,0,0,0,0,1,1
213651,2019,1,CCF 355,SISTEMAS DISTRIBUÍDOS E PARALELOS,Ciência da Computação,60,2,2,0,0,70,65,76,0,0,0,0,0,0,1,1,0,0
213652,2019,1,CCF 355,SISTEMAS DISTRIBUÍDOS E PARALELOS,Ciência da Computação,60,8,8,0,0,77,67,93,0,0,0,0,0,0,3,2,2,1
213653,2019,1,CCF 394,PROCESSAMENTO DIGITAL DE IMAGENS,Ciência da Computação,60,1,1,0,0,79,79,79,0,0,0,0,0,0,0,1,0,0
213654,2019,1,CCF 394,PROCESSAMENTO DIGITAL DE IMAGENS,Ciência da Computação,60,3,3,0,0,69,67,74,0,0,0,0,0,0,2,1,0,0
213655,2019,1,CCF 394,PROCESSAMENTO DIGITAL DE IMAGENS,Ciência da Computação,60,8,8,0,0,76,60,97,0,0,0,0,0,1,2,2,1,2
213656,2019,1,CCF 394,PROCESSAMENTO DIGITAL DE IMAGENS,Ciência da Computação,60,11,11,0,0,84,73,100,0,0,0,0,0,0,0,3,5,3
213657,2019,1,CCF 394,PROCESSAMENTO DIGITAL DE IMAGENS,Ciência da Computação,60,2,1,1,0,48,4,92,1,0,0,0,0,0,0,0,0,1
213658,2019,1,CCF 425,INTRODUÇÃO À CIÊNCIA DOS DADOS,Ciência da Computação,60,3,3,0,0,70,60,91,0,0,0,0,0,1,1,0,0,1
213659,2019,1,CCF 425,INTRODUÇÃO À CIÊNCIA DOS DADOS,Ciência da Computação,60,3,3,0,0,79,74,90,0,0,0,0,0,0,0,2,1,0
213660,2019,1,CCF 425,INTRODUÇÃO À CIÊNCIA DOS DADOS,Ciência da Computação,60,3,3,0,0,67,64,71,0,0,0,0,0,0,2,1,0,0
213661,2019,1,CCF 441,COMPILADORES,Ciência da Computação,60,1,1,0,0,60,60,60,0,0,0,0,0,1,0,0,0,0
213662,2019,1,CCF 441,COMPILADORES,Ciência da Computação,60,5,5,0,0,79,73,91,0,0,0,0,0,0,0,3,1,1
213663,2019,1,CCF 441,COMPILADORES,Ciência da Computação,60,8,7,0,1,70,3,100,1,0,0,0,0,1,0,3,1,2
213664,2019,1,CCF 441,COMPILADORES,Ciência da Computação,60,1,1,0,0,85,85,85,0,0,0,0,0,0,0,0,1,0
213665,2019,1,CCF 451,SISTEMAS OPERACIONAIS,Ciência da Computação,60,3,3,0,0,65,63,68,0,0,0,0,0,0,3,0,0,0
213666,2019,1,CCF 451,SISTEMAS OPERACIONAIS,Ciência da Computação,60,18,18,0,0,80,60,100,0,0,0,0,0,1,2,6,6,3
213667,2019,1,CCF 451,SISTEMAS OPERACIONAIS,Ciência da Computação,60,2,1,1,0,57,48,67,0,0,0,0,1,0,1,0,0,0
213668,2019,1,CCF 451,SISTEMAS OPERACIONAIS,Ciência da Computação,60,1,1,0,0,60,60,60,0,0,0,0,0,1,0,0,0,0
213669,2019,1,CCF 451,SISTEMAS OPERACIONAIS,Ciência da Computação,60,1,1,0,0,72,72,72,0,0,0,0,0,0,0,1,0,0
213670,2019,1,CCF 452,REDES DE COMPUTADORES,Ciência da Computação,60,1,0,1,0,23,23,23,0,0,1,0,0,0,0,0,0,0
213671,2019,1,CCF 452,REDES DE COMPUTADORES,Ciência da Computação,60,2,1,1,0,41,7,75,1,0,0,0,0,0,0,1,0,0
213672,2019,1,CCF 452,REDES DE COMPUTADORES,Ciência da Computação,60,6,3,2,1,49,0,65,1,0,0,0,0,2,3,0,0,0
213673,2019,1,CCF 452,REDES DE COMPUTADORES,Ciência da Computação,60,20,20,0,0,73,60,98,0,0,0,0,0,2,8,5,3,2
213674,2019,1,CCF 452,REDES DE COMPUTADORES,Ciência da Computação,60,1,1,0,0,66,66,66,0,0,0,0,0,0,1,0,0,0
213675,2019,1,CCF 480,META-HEURÍSTICAS,Ciência da Computação,60,4,4,0,0,72,60,78,0,0,0,0,0,1,0,3,0,0
213676,2019,1,CCF 480,META-HEURÍSTICAS,Ciência da Computação,60,2,2,0,0,78,62,95,0,0,0,0,0,0,1,0,0,1
213677,2019,1,CCF 480,META-HEURÍSTICAS,Ciência da Computação,60,1,1,0,0,76,76,76,0,0,0,0,0,0,0,1,0,0
213678,2019,1,CCF 480,META-HEURÍSTICAS,Ciência da Computação,60,3,3,0,0,80,72,97,0,0,0,0,0,0,0,2,0,1
213679,2019,1,CCF 480,META-HEURÍSTICAS,Ciência da Computação,60,1,1,0,0,69,69,69,0,0,0,0,0,0,1,0,0,0
213680,2019,1,CCF 496,PROJETO ORIENTADO EM COMPUTAÇÃO I,Ciência da Computação,180,2,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
213681,2019,1,CCF 496,PROJETO ORIENTADO EM COMPUTAÇÃO I,Ciência da Computação,180,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
213682,2019,1,CCF 496,PROJETO ORIENTADO EM COMPUTAÇÃO I,Ciência da Computação,180,6,6,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0
213683,2019,1,CCF 497,PROJETO ORIENTADO EM COMPUTAÇÃO II,Ciência da Computação,180,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
213684,2019,1,CCF 497,PROJETO ORIENTADO EM COMPUTAÇÃO II,Ciência da Computação,180,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
213685,2019,1,CCF 497,PROJETO ORIENTADO EM COMPUTAÇÃO II,Ciência da Computação,180,6,4,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0
213686,2019,1,CCF 497,PROJETO ORIENTADO EM COMPUTAÇÃO II,Ciência da Computação,180,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
213687,2019,1,CCO 100,CONTABILIDADE GERAL,Cooperativismo,60,3,2,1,0,58,44,71,0,0,0,0,1,1,0,1,0,0
213688,2019,1,CCO 100,CONTABILIDADE GERAL,Cooperativismo,60,3,3,0,0,76,74,78,0,0,0,0,0,0,0,3,0,0
213689,2019,1,CCO 100,CONTABILIDADE GERAL,Cooperativismo,60,1,1,0,0,78,78,78,0,0,0,0,0,0,0,1,0,0
213690,2019,1,CCO 100,CONTABILIDADE GERAL,Matemática,60,1,1,0,0,80,80,80,0,0,0,0,0,0,0,1,0,0
213691,2019,1,CCO 100,CONTABILIDADE GERAL,Nutrição,60,1,0,0,1,10,10,10,1,0,0,0,0,0,0,0,0,0
213692,2019,1,CCO 100,CONTABILIDADE GERAL,Engenharia de Alimentos,60,1,1,0,0,64,64,64,0,0,0,0,0,0,1,0,0,0
213693,2019,1,CCO 100,CONTABILIDADE GERAL,Engenharia de Alimentos,60,1,1,0,0,93,93,93,0,0,0,0,0,0,0,0,0,1
213694,2019,1,CCO 100,CONTABILIDADE GERAL,Ciência da Computação,60,3,3,0,0,76,68,84,0,0,0,0,0,0,1,1,1,0
213695,2019,1,CCO 100,CONTABILIDADE GERAL,Ciência da Computação,60,2,2,0,0,69,68,71,0,0,0,0,0,0,1,1,0,0
213696,2019,1,CCO 100,CONTABILIDADE GERAL,Ciências Econômicas,60,2,1,0,1,35,0,70,1,0,0,0,0,0,1,0,0,0
213697,2019,1,CCO 100,CONTABILIDADE GERAL,Ciências Econômicas,60,59,54,5,0,76,29,97,0,0,1,0,3,3,7,18,20,7
213698,2019,1,CCO 100,CONTABILIDADE GERAL,Engenharia Mecânica,60,9,9,0,0,71,60,95,0,0,0,0,0,1,4,3,0,1
213699,2019,1,CCO 100,CONTABILIDADE GERAL,"Secretariado Executivo Trilíngue, Português, Francês, Inglês",60,41,33,6,2,64,0,97,2,0,0,0,3,5,17,6,5,3
213700,2019,1,CCO 100,CONTABILIDADE GERAL,Ciência e Tecnologia de Laticínios,60,1,1,0,0,94,94,94,0,0,0,0,0,0,0,0,0,1
213701,2019,1,CCO 100,CONTABILIDADE GERAL,Ciência e Tecnologia de Laticínios,60,1,1,0,0,65,65,65,0,0,0,0,0,0,1,0,0,0
213702,2019,1,CCO 100,CONTABILIDADE GERAL,Engenharia de Produção,60,1,1,0,0,90,90,90,0,0,0,0,0,0,0,0,1,0
213703,2019,1,CCO 100,CONTABILIDADE GERAL,Engenharia de Produção,60,2,0,1,1,37,33,41,0,0,0,1,1,0,0,0,0,0
213704,2019,1,CCO 100,CONTABILIDADE GERAL,Engenharia de Produção,60,1,1,0,0,78,78,78,0,0,0,0,0,0,0,1,0,0
213705,2019,1,CCO 100,CONTABILIDADE GERAL,Engenharia de Agrimensura e Cartográfica,60,1,1,0,0,71,71,71,0,0,0,0,0,0,0,1,0,0
213706,2019,1,CCO 100,CONTABILIDADE GERAL,Medicina Veterinária,60,3,3,0,0,79,72,92,0,0,0,0,0,0,0,2,0,1
213707,2019,1,CCO 100,CONTABILIDADE GERAL,Agronegócio,60,1,0,0,1,44,44,44,0,0,0,0,1,0,0,0,0,0
