﻿_id,AnoLancamento,FuncaoGoverno,FuncaoGovernoDesc,ResultadoLei,ResultadoLeiDesc,AcaoGoverno,AcaoGovernoDesc,PlanoOrcamentario,PlanoOrcamentarioDesc,PlanoInterno,PlanoInternoDesc,FonteRecursos,FonteRecursosDesc,FonteRecDetalhada,FonteRecDetalhadaDesc,GrupoDespesa,GrupoDespesaDesc,ElementoDespesa,ElementoDespesaDesc,NaturezaDespesa,NaturezaDespesaDesc,NaturezaDespDetalhada,NaturezaDespDetalhadaDesc,NECCorFavorecido,NECCorFavorecidoDesc,UOOrgaoMaximo,UOOrgaoMaximoDesc,UnidadeOrcamentaria,UnidadeOrcamentariaDesc,UGExecutora,UGExecutoraDesc,ItemInformacao,ItemInformacaoDesc,MovimLiquido
2376,2017,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903016,MATERIAL DE EXPEDIENTE,13579523000186,ROGERIO TEJEDA LISTE,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),0.00
2377,2017,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903016,MATERIAL DE EXPEDIENTE,13579523000186,ROGERIO TEJEDA LISTE,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),0.00
2378,2017,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903019,MATERIAL DE ACONDICIONAMENTO E EMBALAGEM,18285097000191,BRUMADINHO PAPEL E COMERCIO LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
2379,2017,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903019,MATERIAL DE ACONDICIONAMENTO E EMBALAGEM,18285097000191,BRUMADINHO PAPEL E COMERCIO LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,52,RESTOS A PAGAR PAGOS (PROC E N PROC),0.00
2380,2017,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903019,MATERIAL DE ACONDICIONAMENTO E EMBALAGEM,18285097000191,BRUMADINHO PAPEL E COMERCIO LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),0.00
2381,2017,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903019,MATERIAL DE ACONDICIONAMENTO E EMBALAGEM,18285097000191,BRUMADINHO PAPEL E COMERCIO LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),0.00
2382,2017,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903022,MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO,16911267000170,PORTELA LOGISTICA E CONSTRUCOES EIRELI,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
2383,2017,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903022,MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO,16911267000170,PORTELA LOGISTICA E CONSTRUCOES EIRELI,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,52,RESTOS A PAGAR PAGOS (PROC E N PROC),0.00
2384,2017,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903022,MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO,16911267000170,PORTELA LOGISTICA E CONSTRUCOES EIRELI,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),0.00
2385,2017,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903022,MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO,16911267000170,PORTELA LOGISTICA E CONSTRUCOES EIRELI,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),0.00
2386,2017,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903022,MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO,21767486000168,R M LANZA DOS SANTOS COMERCIO,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
2387,2017,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903022,MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO,21767486000168,R M LANZA DOS SANTOS COMERCIO,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,52,RESTOS A PAGAR PAGOS (PROC E N PROC),0.00
2388,2017,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903022,MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO,21767486000168,R M LANZA DOS SANTOS COMERCIO,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),0.00
2389,2017,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903022,MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO,21767486000168,R M LANZA DOS SANTOS COMERCIO,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),0.00
2390,2017,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903022,MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO,96696521000102,NCK COMERCIO DE EQUIPAMENTOS LTDA - EPP,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
2391,2017,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903022,MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO,96696521000102,NCK COMERCIO DE EQUIPAMENTOS LTDA - EPP,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,52,RESTOS A PAGAR PAGOS (PROC E N PROC),0.00
2392,2017,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903022,MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO,96696521000102,NCK COMERCIO DE EQUIPAMENTOS LTDA - EPP,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),0.00
2393,2017,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903022,MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO,96696521000102,NCK COMERCIO DE EQUIPAMENTOS LTDA - EPP,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),0.00
2394,2017,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,1627149000168,LUSA MED LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
2395,2017,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,1627149000168,LUSA MED LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,52,RESTOS A PAGAR PAGOS (PROC E N PROC),0.00
2396,2017,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,1627149000168,LUSA MED LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),0.00
2397,2017,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,1627149000168,LUSA MED LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),0.00
2398,2017,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,20282865000103,COMERCIAL VANQUES LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
2399,2017,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,15653057000167,SANTOS E SANTANA PRODUTOS HOSPITALARES LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
2400,2017,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,9433694000125,JOSIEL DANILO DA SILVA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
2401,2017,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,9433694000125,JOSIEL DANILO DA SILVA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,52,RESTOS A PAGAR PAGOS (PROC E N PROC),0.00
2402,2017,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,9433694000125,JOSIEL DANILO DA SILVA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),0.00
2403,2017,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,9433694000125,JOSIEL DANILO DA SILVA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),0.00
2404,2017,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,9433694000125,JOSIEL DANILO DA SILVA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
2405,2017,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,11301724000191,QUALY COMERCIAL EIRELI,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
