﻿_id,ano_lancamento,mes_lancamento,id_unico_estudante,doc_observacao,valor
62350,2018,10,05FC588A0FE9593C4F71E5A0A06C87CF                  ,"PAGAMENTO DE MONITORES, VICOSA, RIO PARANAIBA E FLORESTAL, SETEMBRO/2018, PRE, PROC. 18-009576.                                                                                                                                                                                                                                                                                                                                                                                                                     ","68,75"
62351,2018,10,1113E8FB0E36A8C6304BB7C1F63F3F00                  ,"PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, SETEMBRO/2018, SBO, PROC. 18-009406.                                                                                                                                                                                                                                                                                                                                                                                                               ","230,0"
62352,2018,10,4B7B850378AFA239E768BD722CBFFDDF                  ,"PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, SETEMBRO/2018, SBO, PROC. 18-009406.                                                                                                                                                                                                                                                                                                                                                                                                               ","230,0"
62353,2018,10,1113E8FB0E36A8C6304BB7C1F63F3F00                  ,"PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, SETEMBRO/2018, SBO, PROC. 18-009406.                                                                                                                                                                                                                                                                                                                                                                                                               ","230,0"
62354,2018,10,4B7B850378AFA239E768BD722CBFFDDF                  ,"PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, SETEMBRO/2018, SBO, PROC. 18-009406.                                                                                                                                                                                                                                                                                                                                                                                                               ","230,0"
62355,2018,10,FA3FBBD41851827BF70EE9C57EB9877D                  ,"PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, SETEMBRO/2018, SBO, PROC. 18-009406.                                                                                                                                                                                                                                                                                                                                                                                                               ","230,0"
62356,2018,10,FA3FBBD41851827BF70EE9C57EB9877D                  ,"PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, SETEMBRO/2018, SBO, PROC. 18-009406.                                                                                                                                                                                                                                                                                                                                                                                                               ","230,0"
62357,2018,10,079C9576A1DE796B8DBBEDA8BC673FE3                  ,"PAGAMENTO DE MONITORES, VICOSA, RIO PARANAIBA E FLORESTAL, SETEMBRO/2018, PRE, PROC. 18-009576.                                                                                                                                                                                                                                                                                                                                                                                                                     ","600,0"
62358,2018,10,079C9576A1DE796B8DBBEDA8BC673FE3                  ,"PAGAMENTO DE MONITORES, VICOSA, RIO PARANAIBA E FLORESTAL, SETEMBRO/2018, PRE, PROC. 18-009576.                                                                                                                                                                                                                                                                                                                                                                                                                     ","600,0"
62359,2018,10,4B06516E2C5D9C7432A55E9C0FB4CEC6                  ,"PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, SETEMBRO/2018, SBO, PROC. 18-009406.                                                                                                                                                                                                                                                                                                                                                                                                               ","230,0"
62360,2018,10,4B06516E2C5D9C7432A55E9C0FB4CEC6                  ,"PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, SETEMBRO/2018, SBO, PROC. 18-009406.                                                                                                                                                                                                                                                                                                                                                                                                               ","230,0"
62361,2018,10,4C33E536C23D693A4B63BC7B20B2097A                  ,"PAGAMENTO BOLSA INICIACAO PROFISSIONAL, SETEMBRO/2018, SBO, PROCESSO 18-009406.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","150,0"
62362,2018,10,4C33E536C23D693A4B63BC7B20B2097A                  ,"PAGAMENTO BOLSA INICIACAO PROFISSIONAL, SETEMBRO/2018, SBO, PROCESSO 18-009406.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","150,0"
62363,2018,10,3D871504EC8487871D3CC0168815F4D4                  ,"PAGAMENTO DE MONITORES, VICOSA, RIO PARANAIBA E FLORESTAL, SETEMBRO/2018, PRE, PROC. 18-009576.                                                                                                                                                                                                                                                                                                                                                                                                                     ","400,0"
62364,2018,10,3D871504EC8487871D3CC0168815F4D4                  ,"PAGAMENTO DE MONITORES, VICOSA, RIO PARANAIBA E FLORESTAL, SETEMBRO/2018, PRE, PROC. 18-009576.                                                                                                                                                                                                                                                                                                                                                                                                                     ","400,0"
62365,2018,10,561EAA108C9074D4C16DA3186F2B9BE0                  ,"PAGAMENTO DE MONITORES, VICOSA, RIO PARANAIBA E FLORESTAL, SETEMBRO/2018, PRE, PROC. 18-009576.                                                                                                                                                                                                                                                                                                                                                                                                                     ","400,0"
62366,2018,10,561EAA108C9074D4C16DA3186F2B9BE0                  ,"PAGAMENTO DE MONITORES, VICOSA, RIO PARANAIBA E FLORESTAL, SETEMBRO/2018, PRE, PROC. 18-009576.                                                                                                                                                                                                                                                                                                                                                                                                                     ","400,0"
62367,2018,10,98A7AD320E38341C485FA9E8A68E83A2                  ,"PAGAMENTO DE MONITORES, VICOSA, RIO PARANAIBA E FLORESTAL, SETEMBRO/2018, PRE, PROC. 18-009576.                                                                                                                                                                                                                                                                                                                                                                                                                     ","300,0"
62368,2018,10,98A7AD320E38341C485FA9E8A68E83A2                  ,"PAGAMENTO DE MONITORES, VICOSA, RIO PARANAIBA E FLORESTAL, SETEMBRO/2018, PRE, PROC. 18-009576.                                                                                                                                                                                                                                                                                                                                                                                                                     ","300,0"
62369,2018,10,00D1B521B3660AE36EB73055138DD6D2                  ,"PAGAMENTO DE MONITORES, VICOSA, RIO PARANAIBA E FLORESTAL, SETEMBRO/2018, PRE, PROC. 18-009576.                                                                                                                                                                                                                                                                                                                                                                                                                     ","400,0"
62370,2018,10,00D1B521B3660AE36EB73055138DD6D2                  ,"PAGAMENTO DE MONITORES, VICOSA, RIO PARANAIBA E FLORESTAL, SETEMBRO/2018, PRE, PROC. 18-009576.                                                                                                                                                                                                                                                                                                                                                                                                                     ","400,0"
62371,2018,10,C53E096440994145AEBC056E820ECE8B                  ,"PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, SETEMBRO/2018, SBO, PROC. 18-009406.                                                                                                                                                                                                                                                                                                                                                                                                               ","230,0"
62372,2018,10,C53E096440994145AEBC056E820ECE8B                  ,"PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, SETEMBRO/2018, SBO, PROC. 18-009406.                                                                                                                                                                                                                                                                                                                                                                                                               ","230,0"
62373,2018,10,46CA21DBD421969E00792C3CAE595065                  ,"PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, SETEMBRO/2018, SBO, PROC. 18-009406.                                                                                                                                                                                                                                                                                                                                                                                                               ","230,0"
62374,2018,10,46CA21DBD421969E00792C3CAE595065                  ,"PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, SETEMBRO/2018, SBO, PROC. 18-009406.                                                                                                                                                                                                                                                                                                                                                                                                               ","230,0"
62375,2018,10,88D4D7DB55B11EBB5AD6B473FC807485                  ,PAGAMENTO DE BOLSA ATIVIDADE DA DIRETORIA ADMINISTRATIVA PARA ESTUDANTES DOS CURSOS SUPERIORES DO CAMPUS UFV FLORESTAL REF. A SETEMBRO/2018 PROC. 009354/2018.                                                                                                                                                                                                                                                                                                                                                      ,"300,0"
62376,2018,10,EE5476D8BA8AA5E84DCD748D70163A64                  ,"PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, SETEMBRO/2018, SBO, PROC. 18-009406.                                                                                                                                                                                                                                                                                                                                                                                                               ","230,0"
62377,2018,10,EE5476D8BA8AA5E84DCD748D70163A64                  ,"PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, SETEMBRO/2018, SBO, PROC. 18-009406.                                                                                                                                                                                                                                                                                                                                                                                                               ","230,0"
62378,2018,10,2D7C699E41306431ECAC0C98DCBD3E08                  ,"PAGAMENTO DE MONITORES, VICOSA, RIO PARANAIBA E FLORESTAL, SETEMBRO/2018, PRE, PROC. 18-009576.                                                                                                                                                                                                                                                                                                                                                                                                                     ","600,0"
62379,2018,10,2D7C699E41306431ECAC0C98DCBD3E08                  ,"PAGAMENTO DE MONITORES, VICOSA, RIO PARANAIBA E FLORESTAL, SETEMBRO/2018, PRE, PROC. 18-009576.                                                                                                                                                                                                                                                                                                                                                                                                                     ","600,0"
62380,2018,10,E03FA839212850EF81D52EE81DD1D7B5                  ,"PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, SETEMBRO/2018, SBO, PROC. 18-009406.                                                                                                                                                                                                                                                                                                                                                                                                               ","230,0"
62381,2018,10,E03FA839212850EF81D52EE81DD1D7B5                  ,"PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, SETEMBRO/2018, SBO, PROC. 18-009406.                                                                                                                                                                                                                                                                                                                                                                                                               ","230,0"
62382,2018,10,5A1FA049684056F47A2F8B492D6C2361                  ,"PAGAMENTO DE MONITORES, VICOSA, RIO PARANAIBA E FLORESTAL, SETEMBRO/2018, PRE, PROC. 18-009576.                                                                                                                                                                                                                                                                                                                                                                                                                     ","900,0"
62383,2018,10,5A1FA049684056F47A2F8B492D6C2361                  ,"PAGAMENTO DE MONITORES, VICOSA, RIO PARANAIBA E FLORESTAL, SETEMBRO/2018, PRE, PROC. 18-009576.                                                                                                                                                                                                                                                                                                                                                                                                                     ","900,0"
62384,2018,10,928EB96EA86E7B6F95FBE6835A01B983                  ,"PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, SETEMBRO/2018, SBO, PROC. 18-009406.                                                                                                                                                                                                                                                                                                                                                                                                               ","230,0"
62385,2018,10,928EB96EA86E7B6F95FBE6835A01B983                  ,"PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, SETEMBRO/2018, SBO, PROC. 18-009406.                                                                                                                                                                                                                                                                                                                                                                                                               ","230,0"
62386,2018,10,087E85875CF7F285F2BA33615CDE0D0F                  ,"PAGAMENTO DE MONITORES, VICOSA, RIO PARANAIBA E FLORESTAL, SETEMBRO/2018, PRE, PROC. 18-009576.                                                                                                                                                                                                                                                                                                                                                                                                                     ","175,0"
62387,2018,10,087E85875CF7F285F2BA33615CDE0D0F                  ,"PAGAMENTO DE MONITORES, VICOSA, RIO PARANAIBA E FLORESTAL, SETEMBRO/2018, PRE, PROC. 18-009576.                                                                                                                                                                                                                                                                                                                                                                                                                     ","175,0"
62388,2018,10,5957DAE3D56E4C2A7C13159789E0BB9D                  ,"PAGAMENTO BOLSA INICIACAO PROFISSIONAL, SETEMBRO/2018, SBO, PROCESSO 18-009406.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","150,0"
62389,2018,10,5957DAE3D56E4C2A7C13159789E0BB9D                  ,"PAGAMENTO BOLSA INICIACAO PROFISSIONAL, SETEMBRO/2018, SBO, PROCESSO 18-009406.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","150,0"
62390,2018,10,5CF2DA6A50F769B01FC1F1CDADF44BC1                  ,"PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, SETEMBRO/2018, SBO, PROC. 18-009406.                                                                                                                                                                                                                                                                                                                                                                                                               ","230,0"
62391,2018,10,5CF2DA6A50F769B01FC1F1CDADF44BC1                  ,"PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, SETEMBRO/2018, SBO, PROC. 18-009406.                                                                                                                                                                                                                                                                                                                                                                                                               ","230,0"
62392,2018,10,90252502AB29331E94FD3113F11C58E0                  ,"PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, SETEMBRO/2018, SBO, PROC. 18-009406.                                                                                                                                                                                                                                                                                                                                                                                                               ","230,0"
62393,2018,10,90252502AB29331E94FD3113F11C58E0                  ,"PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, SETEMBRO/2018, SBO, PROC. 18-009406.                                                                                                                                                                                                                                                                                                                                                                                                               ","230,0"
62394,2018,10,6495FC163FB8F2FC0FE7C8A06FC8ED18                  ,"PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, SETEMBRO/2018, SBO, PROC. 18-009406.                                                                                                                                                                                                                                                                                                                                                                                                               ","230,0"
62395,2018,10,6495FC163FB8F2FC0FE7C8A06FC8ED18                  ,"PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, SETEMBRO/2018, SBO, PROC. 18-009406.                                                                                                                                                                                                                                                                                                                                                                                                               ","230,0"
62396,2018,10,C996B6B8A8DE8BA0039FED4A7C158E32                  ,"PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, SETEMBRO/2018, SBO, PROC. 18-009406.                                                                                                                                                                                                                                                                                                                                                                                                               ","230,0"
62397,2018,10,C996B6B8A8DE8BA0039FED4A7C158E32                  ,"PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, SETEMBRO/2018, SBO, PROC. 18-009406.                                                                                                                                                                                                                                                                                                                                                                                                               ","230,0"
62398,2018,10,84FBD798E127F7F700C17213662213CE                  ,"PAGAMENTO BOLSA INICIACAO PROFISSIONAL, SETEMBRO/2018, SBO, PROCESSO 18-009406.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","150,0"
62399,2018,10,84FBD798E127F7F700C17213662213CE                  ,"PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, SETEMBRO/2018, SBO, PROC. 18-009406.                                                                                                                                                                                                                                                                                                                                                                                                               ","230,0"
62400,2018,10,84FBD798E127F7F700C17213662213CE                  ,"PAGAMENTO BOLSA INICIACAO PROFISSIONAL, SETEMBRO/2018, SBO, PROCESSO 18-009406.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","150,0"
62401,2018,10,84FBD798E127F7F700C17213662213CE                  ,"PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, SETEMBRO/2018, SBO, PROC. 18-009406.                                                                                                                                                                                                                                                                                                                                                                                                               ","230,0"
62402,2018,10,3601670030EE51D681FF03F13CA11BD3                  ,PAGTO DE AUXILIO MANUTENCAO A ESTUDANTES DE CURSOS TECNICOS DO CAMPUS UFV REFERENTE A SETEMBRO/2018 PROC. 009387/2018                                                                                                                                                                                                                                                                                                                                                                                               ,"100,0"
62403,2018,10,3601670030EE51D681FF03F13CA11BD3                  ,PAGTO DE AUXILIO MORADIA A ESTUDANTES DE CURSOS TECNICOS DO CAMPUS UFV REFERENTE A SETEMBRO/2018 PROC. 009386/2018                                                                                                                                                                                                                                                                                                                                                                                                  ,"230,0"
62404,2018,10,E072F71565B7A979D4092CD4A653087E                  ,"PAGAMENTO DE MONITORES, VICOSA, RIO PARANAIBA E FLORESTAL, SETEMBRO/2018, PRE, PROC. 18-009576.                                                                                                                                                                                                                                                                                                                                                                                                                     ","300,0"
62405,2018,10,E072F71565B7A979D4092CD4A653087E                  ,"PAGAMENTO DE MONITORES, VICOSA, RIO PARANAIBA E FLORESTAL, SETEMBRO/2018, PRE, PROC. 18-009576.                                                                                                                                                                                                                                                                                                                                                                                                                     ","300,0"
62406,2018,10,7CAC35F426C32808F45A9B0B30DB6BD9                  ,"PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, SETEMBRO/2018, SBO, PROC. 18-009406.                                                                                                                                                                                                                                                                                                                                                                                                               ","460,0"
62407,2018,10,7CAC35F426C32808F45A9B0B30DB6BD9                  ,"PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, SETEMBRO/2018, SBO, PROC. 18-009406.                                                                                                                                                                                                                                                                                                                                                                                                               ","460,0"
62408,2018,10,1A88CB4147BC347B7CADBF4B1BF8871E                  ,"PAGAMENTO BOLSA INICIACAO PROFISSIONAL, SETEMBRO/2018, SBO, PROCESSO 18-009406.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","150,0"
62409,2018,10,1A88CB4147BC347B7CADBF4B1BF8871E                  ,"PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, SETEMBRO/2018, SBO, PROC. 18-009406.                                                                                                                                                                                                                                                                                                                                                                                                               ","230,0"
62410,2018,10,1A88CB4147BC347B7CADBF4B1BF8871E                  ,"PAGAMENTO BOLSA INICIACAO PROFISSIONAL, SETEMBRO/2018, SBO, PROCESSO 18-009406.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","150,0"
62411,2018,10,1A88CB4147BC347B7CADBF4B1BF8871E                  ,"PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, SETEMBRO/2018, SBO, PROC. 18-009406.                                                                                                                                                                                                                                                                                                                                                                                                               ","230,0"
62412,2018,10,646B02E11133E257D571FFEE126712EC                  ,"PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, SETEMBRO/2018, SBO, PROC. 18-009406.                                                                                                                                                                                                                                                                                                                                                                                                               ","230,0"
62413,2018,10,646B02E11133E257D571FFEE126712EC                  ,"PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, SETEMBRO/2018, SBO, PROC. 18-009406.                                                                                                                                                                                                                                                                                                                                                                                                               ","230,0"
62414,2018,10,E99A38FD53FE0DB85DB5659BC02D9FCE                  ,"PAGAMENTO DE MONITORES, VICOSA, RIO PARANAIBA E FLORESTAL, SETEMBRO/2018, PRE, PROC. 18-009576.                                                                                                                                                                                                                                                                                                                                                                                                                     ","400,0"
62415,2018,10,E99A38FD53FE0DB85DB5659BC02D9FCE                  ,"PAGAMENTO DE MONITORES, VICOSA, RIO PARANAIBA E FLORESTAL, SETEMBRO/2018, PRE, PROC. 18-009576.                                                                                                                                                                                                                                                                                                                                                                                                                     ","400,0"
62416,2018,10,7BD9A51991B83E58D02B230C4C7BEC73                  ,"PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, SETEMBRO/2018, SBO, PROC. 18-009406.                                                                                                                                                                                                                                                                                                                                                                                                               ","230,0"
62417,2018,10,7BD9A51991B83E58D02B230C4C7BEC73                  ,"PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, SETEMBRO/2018, SBO, PROC. 18-009406.                                                                                                                                                                                                                                                                                                                                                                                                               ","230,0"
62418,2018,10,98D93CB4ADB6D37D2CF5180521B637F6                  ,"PAGAMENTO BOLSA INICIACAO PROFISSIONAL, SETEMBRO/2018, SBO, PROCESSO 18-009406.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","150,0"
62419,2018,10,98D93CB4ADB6D37D2CF5180521B637F6                  ,"PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, SETEMBRO/2018, SBO, PROC. 18-009406.                                                                                                                                                                                                                                                                                                                                                                                                               ","230,0"
62420,2018,10,98D93CB4ADB6D37D2CF5180521B637F6                  ,"PAGAMENTO BOLSA INICIACAO PROFISSIONAL, SETEMBRO/2018, SBO, PROCESSO 18-009406.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","150,0"
62421,2018,10,98D93CB4ADB6D37D2CF5180521B637F6                  ,"PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, SETEMBRO/2018, SBO, PROC. 18-009406.                                                                                                                                                                                                                                                                                                                                                                                                               ","230,0"
62422,2018,10,65CF5ADE90CBCB48F47D51C966CE51C9                  ,"PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, SETEMBRO/2018, SBO, PROC. 18-009406.                                                                                                                                                                                                                                                                                                                                                                                                               ","230,0"
62423,2018,10,65CF5ADE90CBCB48F47D51C966CE51C9                  ,"PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, SETEMBRO/2018, SBO, PROC. 18-009406.                                                                                                                                                                                                                                                                                                                                                                                                               ","230,0"
62424,2018,10,036ACB5334FD73AB5F84CD1763391489                  ,"PAGAMENTO BOLSA INICIACAO PROFISSIONAL, SETEMBRO/2018, SBO, PROCESSO 18-009406.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","150,0"
62425,2018,10,036ACB5334FD73AB5F84CD1763391489                  ,"PAGAMENTO BOLSA INICIACAO PROFISSIONAL, SETEMBRO/2018, SBO, PROCESSO 18-009406.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","150,0"
62426,2018,10,119653373AFCC8C8F089832CB7EEB57E                  ,"PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, SETEMBRO/2018, SBO, PROC. 18-009406.                                                                                                                                                                                                                                                                                                                                                                                                               ","230,0"
62427,2018,10,119653373AFCC8C8F089832CB7EEB57E                  ,"PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, SETEMBRO/2018, SBO, PROC. 18-009406.                                                                                                                                                                                                                                                                                                                                                                                                               ","230,0"
62428,2018,10,E97A0F083F0EE6E877DAC5451D4D366E                  ,"PAGAMENTO DE AUXILIO MORADIA, VICOSA, FLORESTAL E RIO PARANAIBA, SETEMBRO/2018, SBO, PROC. 18-009406.                                                                                                                                                                                                                                                                                                                                                                                                               ","230,0"
