﻿_id,Nº RQT,Compartilhada,Cod. Gestora,Gestora,Fonte Recurso,Nº Convênio,Sigla Departamento,Tipo,Origem,Destino,Data Saída,Hora Saída,Data Retorno,Hora Retorno,KM Estimada,KM Real,Tipo Transporte,Veículo,Placa Veículo,Ano Veículo,Motorista,Custo Estimado,Custo Real,Passageiros,Finalidade
2361,26533,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DEM,2,Viçosa,São Miguel do Anta,2022-01-18T00:00:00,08:00,2022-01-18T00:00:00,11:00,46,16,Passageiro,753,GMF-6012,2009,MARCELO DE SOUZA,"54,28","18,88",1,VISITA SUPERVISÃO ESTÁGIO DISCIPLINA - EFG 401
2362,26539,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DEM,2,Viçosa,São Miguel do Anta,2022-01-25T00:00:00,08:00,2022-01-25T00:00:00,11:00,46,12,Passageiro,753,GMF-6012,2009,WILSON JOSE FONTES,"54,28","14,16",1,VISITA SUPERVISÃO ESTÁGIO DISCIPLINA - EFG 401
2363,26540,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DEM,2,Viçosa,Teixeiras,2022-01-25T00:00:00,12:45,2022-01-25T00:00:00,17:00,36,41,Passageiro,753,GMF-6012,2009,WILSON JOSE FONTES,"42,48","48,38",1,VISITA SUPERVISÃO ESTÁGIO DISCIPLINA - EFG 401
2364,66,Sim,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DEM,2,Viçosa,Teixeiras,2022-01-02T00:00:00,12:45,2022-01-02T00:00:00,17:00,36,37,Passageiro,753,GMF-6012,2009,VANILDO DA SILVA ANICETO,"42,48","43,66",1,VISITA SUPERVISÃO ESTÁGIO DISCIPLINA - EFG 401
2365,73,Sim,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DEM,2,Viçosa,Teixeiras,2022-08-02T00:00:00,12:45,2022-08-02T00:00:00,17:00,36,18,Passageiro,753,GMF-6012,2009,JOSE DIAS LOPES,"42,48","21,24",1,VISITA SUPERVISÃO ESTÁGIO DISCIPLINA - EFG 401
2366,71,Sim,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DEM,2,Viçosa,São Miguel do Anta,2022-07-02T00:00:00,08:00,2022-07-02T00:00:00,11:00,46,41,Passageiro,765,HMH-9980,2010,TIAGO SILVERIO DOS SANTOS,"54,28","48,38",1,VISITA SUPERVISÃO ESTÁGIO DISCIPLINA - EFG 401
2367,25326,Sim,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DEM,2,Viçosa,Teixeiras,2022-02-15T00:00:00,13:00,2022-02-15T00:00:00,17:00,36,40,Passageiro,753,GMF-6012,2009,WILSON JOSE FONTES,"42,48","47,2",1,VISITA SUPERVISÃO ESTÁGIO DISCIPLINA - EFG 401
2368,25325,Sim,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DEM,2,Viçosa,São Miguel do Anta,2022-02-14T00:00:00,08:30,2022-02-14T00:00:00,11:30,46,39,Passageiro,753,GMF-6012,2009,VANILDO DA SILVA ANICETO,"54,28","46,02",1,VISITA SUPERVISÃO ESTÁGIO DISCIPLINA - EFG 401
2369,25453,Sim,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DEM,2,Viçosa,São Miguel do Anta,2022-07-03T00:00:00,08:30,2022-07-03T00:00:00,11:30,46,37,Passageiro,764,HNT-6301,2010,JOSE DIAS LOPES,"54,28","43,66",1,VISITA SUPERVISÃO ESTÁGIO DISCIPLINA - EFG 401
2370,25456,Sim,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DEM,2,Viçosa,Teixeiras,2022-08-03T00:00:00,13:00,2022-08-03T00:00:00,17:00,36,41,Passageiro,764,HNT-6301,2010,MARCELO DE SOUZA,"42,48","48,38",1,VISITA SUPERVISÃO ESTÁGIO DISCIPLINA - EFG 401
2371,25460,Sim,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DEM,2,Viçosa,São Miguel do Anta,2022-03-14T00:00:00,08:30,2022-03-14T00:00:00,11:30,46,43,Passageiro,765,HMH-9980,2010,FABIANO DA SILVA,"54,28","50,74",1,VISITA SUPERVISÃO ESTÁGIO DISCIPLINA - EFG 401
2372,25714,Sim,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DEM,2,Viçosa,Teixeiras,2022-03-24T00:00:00,08:30,2022-03-24T00:00:00,12:00,36,42,Passageiro,753,GMF-6012,2009,JOSE DIAS LOPES,"42,48","49,56",1,LEVAR PRECPTORA PARA SUPERVISIONAR ESTÁGIO
2373,26475,Sim,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DEM,2,Ouro Preto,Viçosa,2022-02-05T00:00:00,19:00,2022-02-05T00:00:00,"",254,259,Passageiro,808,RNP7A48,2021,REGINALDO PIRES DA SILVA,"299,72","305,62",2,BUSCAR PROFESSORES QUE FARÃO PARTE DA COMISSÃO EXAMINADORA DO CONCURSO DE PROFESSOR EFETIVO
2374,26476,Sim,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DEM,2,Viçosa,Ouro Preto,2022-05-05T00:00:00,18:30,2022-05-05T00:00:00,"",254,289,Passageiro,793,GMF-7806,2014,JOSE DIAS LOPES,"299,72","341,02",2,RETORNO DOS PROFESSORES DA BANCA DO CONCURSO DE PROFESSOR (EDITAL 16/2022)
2375,26691,Sim,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DEM,2,Viçosa,Teixeiras,2022-11-05T00:00:00,08:00,2022-11-05T00:00:00,12:00,36,44,Passageiro,743,GMF-5615,2008,TIAGO SILVERIO DOS SANTOS,"42,48","51,92",2,SUPERVISÃO ESTÁGIO EFG 401
2376,26975,Sim,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DEM,2,Viçosa,Teixeiras,2022-05-18T00:00:00,08:00,2022-05-18T00:00:00,12:00,36,50,Passageiro,765,HMH-9980,2010,VANILDO DA SILVA ANICETO,"42,48",59,2,SUPERVISÃO ESTÁGIO EFG 401
2377,27318,Sim,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DEM,2,Viçosa,Teixeiras,2022-05-25T00:00:00,08:00,2022-05-25T00:00:00,12:00,36,46,Passageiro,743,GMF-5615,2008,TIAGO SILVERIO DOS SANTOS,"42,48","54,28",2,SUPERVISÃO ESTÁGIO EFG 401
2378,27428,Sim,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DEM,2,Viçosa,Teixeiras,2022-01-06T00:00:00,08:00,2022-01-06T00:00:00,12:00,36,52,Passageiro,765,HMH-9980,2010,VANILDO DA SILVA ANICETO,"42,48","61,36",2,SUPERVISÃO ESTÁGIO EFG 401
2379,27747,Sim,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DEM,2,Belo Horizonte,Viçosa,2022-06-06T00:00:00,18:30,2022-06-06T00:00:00,"",476,470,Passageiro,807,RNH7C19,2021,SERGIO LUIZ FLORESTA CUNHA,"561,68","554,6",2,BUSCAR PROFESSORES QUE FARÃO PARTE DA COMISSÃO EXAMINADORA DO CONCURSO DE PROFESSOR EFETIVO
2380,27754,Sim,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DEM,2,Viçosa,Belo Horizonte,2022-07-06T00:00:00,16:00,2022-08-06T00:00:00,05:00,476,471,Passageiro,809,RNH7C30,2021,REGINALDO PIRES DA SILVA,"561,68","555,78",2,LEVAR PROFESSORES QUE FARÃO PARTE DA COMISSÃO EXAMINADORA DO CONCURSO DE PROFESSOR EFETIVO
2381,27627,Sim,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DEM,2,Rio de Janeiro,Viçosa,2022-04-06T00:00:00,09:00,2022-05-06T00:00:00,"",740,872,Passageiro,807,RNH7C19,2021,SERGIO LUIZ FLORESTA CUNHA,"873,2","1028,96",3,APOIO AO O PROJETO ?ACIDENTES CAUSADOS POR ANIMAIS MARINHOS NO BRASIL
2382,27841,Sim,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DEM,2,Ponte Nova,Viçosa,2022-06-13T00:00:00,06:00,2022-06-13T00:00:00,"",100,102,Passageiro,772,GMF-7084,2012,JOSE DIAS LOPES,118,"120,36",1,BUSCAR PROFESSORES QUE FARÃO PARTE DA COMISSÃO EXAMINADORA DO CONCURSO DE PROFESSOR EFETIVO
2383,27944,Sim,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DEM,2,Viçosa,Ponte Nova,2022-06-13T00:00:00,17:00,2022-06-13T00:00:00,"",100,100,Passageiro,772,GMF-7084,2012,JOSE DIAS LOPES,118,118,1,LEVAR PROFESSORA QUE FARÁ PARTE DA BANCA DE CONCURSO PARA PROFESSOR
2384,27945,Sim,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DEM,2,Ponte Nova,Viçosa,2022-06-14T00:00:00,13:00,2022-06-14T00:00:00,"",100,104,Passageiro,772,GMF-7084,2012,VANILDO DA SILVA ANICETO,118,"122,72",1,BUSCAR PROFESSORES QUE FARÃO PARTE DA COMISSÃO EXAMINADORA DO CONCURSO DE PROFESSOR EFETIVO
2385,27946,Sim,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DEM,2,Viçosa,Ponte Nova,2022-06-14T00:00:00,19:00,2022-06-14T00:00:00,"",100,102,Passageiro,772,GMF-7084,2012,TIAGO SILVERIO DOS SANTOS,118,"120,36",1,LEVAR PROFESSORA QUE FARÁ PARTE DA BANCA DE CONCURSO PARA PROFESSOR
2386,27811,Sim,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DEM,2,Viçosa,Teixeiras,2022-06-15T00:00:00,08:00,2022-06-15T00:00:00,12:00,36,20,Passageiro,764,HNT-6301,2010,VANILDO DA SILVA ANICETO,"42,48","23,6",2,SUPERVISÃO ESTÁGIO EFG 401
2387,43,Sim,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DES,2,Belo Horizonte,Viçosa,2022-06-02T00:00:00,16:20,2022-06-02T00:00:00,"",476,565,Passageiro,807,RNH7C19,2021,VANILDO DA SILVA ANICETO,"561,68","666,7",2,PARTICIPAÇÃO EM BANCA DE CONCURSO PARA PROF. EFETIVO DO DEP. EDUCAÇÃO FÌSICA
2388,29,Sim,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DES,2,Barbacena,Viçosa,2022-06-02T00:00:00,14:00,2022-06-02T00:00:00,"",354,557,Passageiro,775,GMF-7088,2012,FABIO JUNIOR MIGUEL,"417,72","657,26",1,PARTICIPAÇÃO EM BANCA DE CONCURSO PARA PROF. EFETIVO DO DEP. EDUCAÇÃO FÌSICA
2389,25292,Sim,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DES,2,Viçosa,Barbacena,2022-11-02T00:00:00,14:00,2022-11-02T00:00:00,"",354,364,Passageiro,775,GMF-7088,2012,JOSE DIAS LOPES,"417,72","429,52",1,RETORNO DE UMA PARTICIPAÇÃO EM BANCA DE CONCURSO
2390,25302,Sim,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DES,2,Viçosa,Belo Horizonte,2022-12-02T00:00:00,04:00,2022-12-02T00:00:00,"",476,557,Passageiro,535,PZI-6C29,2017,SERGIO LUIZ FLORESTA CUNHA,"561,68","958,04",2,RETORNO DE UMA PARTICIPAÇÃO EM BANCA DE CONCURSO
2391,28225,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DES,2,Viçosa,Confins,2022-10-07T00:00:00,15:00,2022-10-07T00:00:00,"",560,547,Passageiro e Carga,807,RNH7C19,2021,TIAGO SILVERIO DOS SANTOS,"660,8","645,46",3,COLETA DE DADOS PARA PROJETO DE MESTRADO EM MACEIÓ
2392,28227,Sim,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DES,2,Confins,Viçosa,2022-07-14T00:00:00,15:00,2022-07-15T00:00:00,05:00,560,570,Passageiro,809,RNH7C30,2021,ANTONIO DO CARMO AMARAL,"660,8","672,6",1,COLETA DE DADOS PARA PROJETO DE MESTRADO EM MACEIÓ
2393,28229,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DES,2,Confins,Viçosa,2022-07-16T00:00:00,14:00,2022-07-18T00:00:00,05:00,560,697,Passageiro e Carga,808,RNP7A48,2021,VANILDO DA SILVA ANICETO,"660,8","822,46",2,COLETA DE DADOS PARA PROJETO DE MESTRADO EM MACEIÓ
2394,28523,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DES,2,Viçosa,Rio de Janeiro,2022-07-20T00:00:00,03:00,2022-07-20T00:00:00,19:00,740,798,Passageiro,201,RNE2E60,2021,ADILSON CANDIDO DE SOUZA,"1539,2","1659,84",15,VISITA TÉCNICA DOS ALUNOS DA DISCIPLINA EFI 495 AO MUSEU E COMITÊ OLÍMPICO
2395,28998,Sim,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DES,2,Goianá,Viçosa,2022-07-23T00:00:00,09:55,2022-07-23T00:00:00,"",310,319,Passageiro,806,RFJ-2G97,2020,MARCELO DE SOUZA,"365,8","376,42",1,PARTICIPAÇÃO EM PALESTRA E CURSO PROMOVIDO PELO DES
2396,32018,Sim,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DES,2,Goianá,Viçosa,2022-10-11T00:00:00,15:00,2022-10-11T00:00:00,"",310,267,Passageiro,797,GMF-8225,2016,SERGIO LOURENCO SOARES DE FREITAS,"365,8","315,06",1,RETORNO DE UMA BANCA DE CONCURSO
2397,31570,Sim,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DES,2,Viçosa,Belo Horizonte,2022-11-18T00:00:00,07:00,2022-11-18T00:00:00,"",476,279,Passageiro e Carga,792,OQM-9531,2013,LUIS ANTONIO GOMES,"561,68","329,22",2,AULA NA PÓS GRADUAÇÃO DA UFMG E PESQUISA COM ATLETAS
2398,31569,Sim,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DES,2,Belo Horizonte,Viçosa,2022-11-23T00:00:00,18:00,2022-11-24T00:00:00,"",476,512,Passageiro e Carga,770,GMF-7087,2012,SERGIO DE FREITAS GOMES,"561,68","604,16",1,RETORNO DE UMA PESQUISA NA UFMG
2399,27691,Sim,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DMB,2,Viçosa,Campos dos Goitacazes,2022-06-25T00:00:00,08:00,2022-06-25T00:00:00,14:00,506,506,Passageiro,808,RNP7A48,2021,SERGIO LUIZ FLORESTA CUNHA,"597,08","597,08",1,LEVAR MEMBRO DE COMISSÃO EXAMINADORA DE CONCURSO PÚBLICO PARA PROFESSOR (EDITAL N° 14/2022)
2400,27532,Sim,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DMB,2,Viçosa,Belo Horizonte,2022-06-25T00:00:00,08:00,2022-06-25T00:00:00,14:00,476,551,Passageiro,806,RFJ-2G97,2020,REGINALDO PIRES DA SILVA,"561,68","650,18",1,LEVAR MEMBRO DE COMISSÃO EXAMINADORA DE CONCURSO PÚBLICO PARA PROFESSOR (EDITAL N° 14/2022)
2401,27528,Sim,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DMB,2,Viçosa,Belo Horizonte,2022-06-19T00:00:00,06:00,2022-06-19T00:00:00,13:00,476,546,Passageiro,808,RNP7A48,2021,MARCELO DE SOUZA,"561,68","644,28",1,BUSCAR MEMBRO DE COMISSÃO EXAMINADORA DE CONCURSO PÚBLICO PARA PROFESSOR (EDITAL N° 14/2022)
2402,27689,Sim,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DMB,2,Viçosa,Rio de Janeiro,2022-06-19T00:00:00,07:00,2022-06-19T00:00:00,14:00,740,752,Passageiro,809,RNH7C30,2021,VANILDO DA SILVA ANICETO,"873,2","887,36",1,BUSCAR MEMBRO DE COMISSÃO EXAMINADORA DE CONCURSO PÚBLICO PARA PROFESSOR (EDITAL N° 14/2022)
2403,31334,Sim,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DMB,2,Viçosa,Ponte Nova,2022-10-14T00:00:00,08:00,2022-10-14T00:00:00,10:00,100,104,Carga,505,HNT-6546,2011,SERGIO LUIZ FLORESTA CUNHA,265,"275,6",,BUSCAR EQUIPAMENTO (AUTOCLAVE DE BANCADA) DE PESQUISA EM MANUTENÇÃO
2404,29062,Sim,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DNS,2,Viçosa,Ubá,2022-07-21T00:00:00,07:30,2022-07-21T00:00:00,15:00,138,127,Passageiro,163,GMF-5236,2007,ANTONIO DO CARMO AMARAL,"782,46","720,09",19,VISITA TÉCNICA DE DISCIPLINA
2405,28299,Sim,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DVT,2,Viçosa,Muriaé,2022-07-07T00:00:00,06:00,2022-07-07T00:00:00,10:00,200,262,Passageiro e Carga,524,GMF-7357,2013,MAURI MARTINS RODRIGUES,344,"450,64",3,BUSCAR MATERIAL PARA AULA PRÁTICA
2406,30043,Sim,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DVT,2,Viçosa,Ponte Nova,2022-08-30T00:00:00,07:00,2022-08-30T00:00:00,18:00,100,124,Passageiro,775,GMF-7088,2012,ADILSON CANDIDO DE SOUZA,118,"146,32",4,COLETA DE AMOSTRAS BIOLÓGICAS SETOR PREVENTIVA-DVT
2407,30087,Sim,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DVT,2,Viçosa,Itaperuna,2022-08-31T00:00:00,05:00,2022-08-31T00:00:00,17:40,292,338,Passageiro,793,GMF-7806,2014,ADILSON CANDIDO DE SOUZA,"344,56","398,84",4,COLETA DE AMOSTRAS BIOLÓGICAS SETOR PREVENTIVA-DVT
2408,31290,Sim,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DVT,2,Viçosa,Coronel Pacheco,2022-10-18T00:00:00,05:00,2022-10-18T00:00:00,17:00,286,287,Passageiro,163,GMF-5236,2007,ADILSON CANDIDO DE SOUZA,"1621,62","1627,29",25,AULA PRÁTICA VET 351
2409,31292,Sim,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DVT,2,Viçosa,Coronel Pacheco,2022-10-18T00:00:00,05:00,2022-10-18T00:00:00,17:00,286,282,Passageiro,159,GMF-4929,2006,SEBASTIAO EUGENIO DE OLIVEIRA,"1621,62","1598,94",27,AULA PRÁTICA VET 351
2410,31284,Sim,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DVT,2,Viçosa,Belo Horizonte,2022-10-21T00:00:00,17:00,2022-10-21T00:00:00,"",476,243,Passageiro,807,RNH7C19,2021,ANTONIO DO CARMO AMARAL,"561,68","286,74",1,CURSO DE ENDOSCOPIA RESPIRATÓRIA EM CÃES E GATOS
2411,31417,Sim,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DVT,2,Belo Horizonte,Viçosa,2022-10-24T00:00:00,09:00,2022-10-24T00:00:00,"",476,460,Passageiro,807,RNH7C19,2021,ISAIAS DILERMANDO FONTES,"561,68","542,8",1,CURSO DE ENDOSCOPIA RESPIRATÓRIA EM CÃES E GATOS
2412,32198,Sim,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DVT,2,Viçosa,Muriaé,2022-11-17T00:00:00,06:30,2022-11-17T00:00:00,10:00,200,179,Passageiro e Carga,503,GMF-6431,2010,CLAUDIO VERIDIANO CARDOSO,232,"207,64",4,BUSCAR MATERIAL PARA AULA PRÁTICA
2413,32371,Sim,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DVT,2,Viçosa,Pedro Leopoldo,2022-11-22T00:00:00,04:00,2022-11-22T00:00:00,21:00,546,563,Passageiro,159,GMF-4929,2006,CLAUDIO VERIDIANO CARDOSO,"2331,42","2404,01",24,"AULA PRÁTICA DA DISCIPLINA VET 351, INSPEÇÃO DE PRODUTOS DE ORIGEM ANIMAL II, NO LANAGRO/MAPA"
2414,32263,Sim,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DVT,2,Goianá,Viçosa,2022-07-12T00:00:00,09:40,2022-07-12T00:00:00,"",310,315,Passageiro,805,RFE-9D46,2020,FABIO JUNIOR MIGUEL,"365,8","371,7",1,RETORNO DA MISSÃO DO PRINT NA ITÁLIA E PARTICPAÇÃO NO WORKSHOP PROGRAMA NACIONAL DE CONTROLE DE PATÓ
2415,32266,Sim,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DVT,2,Confins,Viçosa,2022-08-12T00:00:00,12:00,2022-08-12T00:00:00,"",560,119,Passageiro,806,RFJ-2G97,2020,SERGIO LUIZ FLORESTA CUNHA,"660,8","140,42",2,PARTICIPAÇÃO NO WORKSHOP PROGRAMA NACIONAL DE CONTROLE DE PATÓ
2416,32265,Sim,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DVT,2,Goianá,Viçosa,2022-08-12T00:00:00,14:25,2022-08-12T00:00:00,"",310,310,Passageiro,805,RFE-9D46,2020,FABIO JUNIOR MIGUEL,"365,8","365,8",1,PARTICIPAÇÃO NO WORKSHOP PROGRAMA NACIONAL DE CONTROLE DE PATÓ
2417,32933,Sim,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DVT,2,Viçosa,Florestal,2022-08-12T00:00:00,06:00,2022-08-12T00:00:00,18:00,562,591,Passageiro e Carga,793,GMF-7806,2014,CLAUDIO VERIDIANO CARDOSO,"348,44","366,42",3,VIAGEM PARA CONCLUSÃO DE PROJETO
2418,32273,Sim,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DVT,2,Viçosa,Goianá,2022-10-12T00:00:00,06:00,2022-10-12T00:00:00,"",310,321,Passageiro,809,RNH7C30,2021,TIAGO SILVERIO DOS SANTOS,"365,8","378,78",3,PARTICIPAÇÃO NO WORKSHOP PROGRAMA NACIONAL DE CONTROLE DE PATÓ
2419,32274,Sim,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DVT,2,Viçosa,Confins,2022-11-12T00:00:00,10:00,2022-11-12T00:00:00,"",560,549,Passageiro,808,RNP7A48,2021,FABIO JUNIOR MIGUEL,"660,8","647,82",1,PARTICIPAÇÃO NO WORKSHOP PROGRAMA NACIONAL DE CONTROLE DE PATÓ
2420,32275,Sim,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DVT,2,Viçosa,Goianá,2022-12-14T00:00:00,06:00,2022-12-14T00:00:00,"",310,314,Passageiro,793,GMF-7806,2014,TIAGO SILVERIO DOS SANTOS,"365,8","370,52",1,PARTICIPAÇÃO NO WORKSHOP E COMEMORAÇÃO CONCEITO 7 DO PPGMV
2421,33140,Sim,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DVT,2,Viçosa,Juiz de Fora,2022-12-23T00:00:00,08:00,2022-12-23T00:00:00,14:00,360,402,Carga,503,GMF-6431,2010,CLAUDIO VERIDIANO CARDOSO,"417,6","466,32",,TRANSPORTE DE ANIMAL (SIRIEMA) PARA O CETAS EM JUIZ DE FORA
2422,25196,Sim,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DVT,2,Viçosa,Muriaé,2022-03-02T00:00:00,06:00,2022-03-02T00:00:00,10:00,200,176,Passageiro e Carga,524,GMF-7357,2013,FABIANO DA SILVA,236,"255,2",3,BUSCAR MATERIAL PARA AULA PRÁTICA
2423,25609,Sim,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DVT,2,Confins,Viçosa,2022-06-03T00:00:00,14:00,2022-07-03T00:00:00,09:00,560,559,Passageiro,808,RNP7A48,2021,SERGIO LUIZ FLORESTA CUNHA,"660,8","659,62",2,BUSCAR AUDITORES (AUDITORIA DO HOSPITAL VETERINÁRIO/UFV)
2424,25671,Sim,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DVT,2,Viçosa,Juiz de Fora,2022-09-03T00:00:00,14:00,2022-09-03T00:00:00,"",360,330,Passageiro,793,GMF-7806,2014,JOSE DIAS LOPES,"424,8","389,4",2,LEVAR AUDITORES (AUDITORIA DO HOSPITAL VETERINÁRIO/UFV)
2425,25621,Sim,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DVT,2,Viçosa,Juiz de Fora,2022-03-20T00:00:00,05:30,2022-03-20T00:00:00,"",360,319,Passageiro,809,RNH7C30,2021,JOSE DIAS LOPES,"424,8","376,42",1,VIAGEM PARA AUDITORIAS DO FÓRUM DE HOSPITAIS VETERINÁRIOS
2426,25807,Sim,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DVT,2,Alegre,Viçosa,2022-03-25T00:00:00,18:00,2022-03-25T00:00:00,"",470,432,Passageiro,808,RNP7A48,2021,JOSE DIAS LOPES,"554,6","509,76",1,RETORNO DE VIAGEM PARA AUDITORIAS DO FÓRUM DE HOSPITAIS VETERINÁRIOS
2427,26349,Sim,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DVT,2,Viçosa,Muriaé,2022-04-28T00:00:00,06:00,2022-04-28T00:00:00,10:00,200,179,Passageiro e Carga,753,GMF-6012,2009,JOSE DIAS LOPES,236,"211,22",3,BUSCAR MATERIAL PARA AULA PRÁTICA
2428,27505,Sim,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DVT,2,Juiz de Fora,Viçosa,2022-05-29T00:00:00,15:00,2022-05-29T00:00:00,19:00,360,317,Passageiro,806,RFJ-2G97,2020,SERGIO LUIZ FLORESTA CUNHA,"424,8","374,06",2,BUSCAR PROFESSORES QUE CHEGARÃO DE VIAGEM AÉREA PARA PARTICIPAR DE BANCA DE CONCURSO PÚBLICO
2429,27765,Sim,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,"",DVT,2,Viçosa,Lagoa Santa,2022-03-06T00:00:00,15:00,2022-04-06T00:00:00,05:00,532,552,Passageiro,807,RNH7C19,2021,ISAIAS DILERMANDO FONTES,"627,76","651,36",1,LEVAR PROFESSORA PARA VIAGEM AÉREA DE RETORNO APÓS PARTICIPAÇÃO EM BANCA DE CONCURSO PÚBLICO
