﻿_id,CodigoEstudante,Sexo,AnoNascimento,Raca,Naturalidade,UF,Pais,FormaIngresso,GrupoCotaConvocado,AnoAdmissao,AnoConclusao,Curso,NivelAgrupado,AreaCurso,Turno,SituacaoAluno,SituacaoAlunoAgrupada,Campus
29214,8E19F8E30421AAAC35F9C47DA707419A,F,1986,Não informado,Maputo,NI,Moçambique,Portador de Diploma,Não informado ou não se aplica,2019,2021,Mestrado em Zootecnia,Pós-Graduação,Ciências Agrárias,Diurno,Conclusão,Conclusão,Viçosa
29215,655D93CD5E7C51B44B2CFB30499DDE26,F,1995,Não informado,Araruna,PB,Brasil,Portador de Diploma,Não informado ou não se aplica,2019,2021,Mestrado em Zootecnia,Pós-Graduação,Ciências Agrárias,Diurno,Conclusão,Conclusão,Viçosa
29216,59EF1EB5CF19C2B0260B9BD4944D4A3B,M,1996,Não informado,Patos de Minas,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2019,2021,Mestrado em Zootecnia,Pós-Graduação,Ciências Agrárias,Diurno,Conclusão,Conclusão,Viçosa
29217,470E8C3B08E7375EC0B19600A3CD3CF2,M,1996,Branco(a),Viçosa,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2019,2021,Mestrado em Zootecnia,Pós-Graduação,Ciências Agrárias,Diurno,Conclusão,Conclusão,Viçosa
29218,21F72B0D1C6F1C3D3B54590A26105D93,M,1995,Branco(a),Viçosa,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2019,2021,Mestrado em Zootecnia,Pós-Graduação,Ciências Agrárias,Diurno,Conclusão,Conclusão,Viçosa
29219,2222687203F6CC41BCB13746784568F6,F,1995,Branco(a),Raul Soares,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2019,2021,Mestrado em Zootecnia,Pós-Graduação,Ciências Agrárias,Diurno,Conclusão,Conclusão,Viçosa
29220,2494738D4849C05A5833B743E8162F84,M,1998,Não informado,Granja,CE,Brasil,Portador de Diploma,Não informado ou não se aplica,2020,2021,Mestrado em Zootecnia,Pós-Graduação,Ciências Agrárias,Diurno,Conclusão,Conclusão,Viçosa
29221,FAC99C77695B5655EEFADF78498B8430,M,1992,Branco(a),Espera Feliz,MG,Brasil,Transferência,Não informado ou não se aplica,2018,2018,Mestrado Multicêntrico em Química de Minas Gerais,Pós-Graduação,Ciências Exatas e Tenológicas,Diurno,Conclusão,Conclusão,Rio Paranaíba
29222,7A6742D63D68BF10B7E9FE60621E7892,F,1976,Não informado,Nova Iguaçu,RJ,Brasil,Portador de Diploma,Não informado ou não se aplica,2016,2018,Mestrado Multicêntrico em Química de Minas Gerais,Pós-Graduação,Ciências Exatas e Tenológicas,Diurno,Conclusão,Conclusão,Viçosa
29223,4B2A9D21D0678BFEA44033826F422929,F,1995,Não informado,Vila Velha,ES,Brasil,Portador de Diploma,Não informado ou não se aplica,2017,2018,Mestrado Multicêntrico em Química de Minas Gerais,Pós-Graduação,Ciências Exatas e Tenológicas,Diurno,Conclusão,Conclusão,Viçosa
29224,134A6528791C31483CB7DBBF6FC1FEA9,M,1987,Não informado,São Gotardo,MG,Brasil,Transferência,Não informado ou não se aplica,2018,2018,Mestrado Multicêntrico em Química de Minas Gerais,Pós-Graduação,Ciências Exatas e Tenológicas,Diurno,Conclusão,Conclusão,Rio Paranaíba
29225,3381294AFE5973D75687E1DB220D74DE,M,1993,Pardo(a),Paracatu,MG,Brasil,Transferência,Não informado ou não se aplica,2018,2018,Mestrado Multicêntrico em Química de Minas Gerais,Pós-Graduação,Ciências Exatas e Tenológicas,Diurno,Conclusão,Conclusão,Rio Paranaíba
29226,CB2C2041D9763D84D7D655E81178F444,F,1990,Amarelo(a),Contagem,MG,Brasil,Vestibular,Não informado ou não se aplica,2018,2018,Mestrado Multicêntrico em Química de Minas Gerais,Pós-Graduação,Ciências Exatas e Tenológicas,Diurno,Conclusão,Conclusão,Florestal
29227,7993E11204B215B27694B6F139E34CE8,F,1990,Branco(a),Belo Horizonte,MG,Brasil,Vestibular,Não informado ou não se aplica,2018,2018,Mestrado Multicêntrico em Química de Minas Gerais,Pós-Graduação,Ciências Exatas e Tenológicas,Diurno,Conclusão,Conclusão,Florestal
29228,6A557D1F3D1E0BD9EBE6CA140A1E5194,M,1993,Pardo(a),Itaúna,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2018,2019,Mestrado Multicêntrico em Química de Minas Gerais,Pós-Graduação,Ciências Exatas e Tenológicas,Diurno,Conclusão,Conclusão,Florestal
29229,D8BF84BE3800D12F74D8B05E9B89836F,F,1982,Branco(a),Pará de Minas,MG,Brasil,Vestibular,Não informado ou não se aplica,2018,2019,Mestrado Multicêntrico em Química de Minas Gerais,Pós-Graduação,Ciências Exatas e Tenológicas,Diurno,Conclusão,Conclusão,Florestal
29230,4B751BC7D77713F88BC7C2D855E963A5,M,1982,Não informado,Bambuí,MG,Brasil,Transferência,Não informado ou não se aplica,2018,2019,Mestrado Multicêntrico em Química de Minas Gerais,Pós-Graduação,Ciências Exatas e Tenológicas,Diurno,Conclusão,Conclusão,Rio Paranaíba
29231,7829E6D847F0B9D897D940AA3F3B7B46,M,1981,Não informado,São Gotardo,MG,Brasil,Transferência,Não informado ou não se aplica,2018,2019,Mestrado Multicêntrico em Química de Minas Gerais,Pós-Graduação,Ciências Exatas e Tenológicas,Diurno,Conclusão,Conclusão,Rio Paranaíba
29232,EB22F88F11AFB43E5AD8075FC7B2491E,F,1990,Amarelo(a),Rio Paranaíba,MG,Brasil,Transferência,Não informado ou não se aplica,2018,2019,Mestrado Multicêntrico em Química de Minas Gerais,Pós-Graduação,Ciências Exatas e Tenológicas,Diurno,Conclusão,Conclusão,Rio Paranaíba
29233,CF2F27CB5EF4AD0D63D9091949C67A01,F,1995,Não informado,Betim,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2018,2019,Mestrado Multicêntrico em Química de Minas Gerais,Pós-Graduação,Ciências Exatas e Tenológicas,Diurno,Conclusão,Conclusão,Viçosa
29234,5003307D211C815C97CC8BADA9C6EDEC,M,1993,Branco(a),Rio Paranaíba,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2018,2020,Mestrado Multicêntrico em Química de Minas Gerais,Pós-Graduação,Ciências Exatas e Tenológicas,Diurno,Conclusão,Conclusão,Rio Paranaíba
29235,E28DB7C7F83692E6D58B259AC085474C,F,1992,Branco(a),Ubá,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2018,2020,Mestrado Multicêntrico em Química de Minas Gerais,Pós-Graduação,Ciências Exatas e Tenológicas,Diurno,Conclusão,Conclusão,Viçosa
29236,985638DC60B4EFFD06B091E80F0B42EB,F,1993,Pardo(a),Frutal,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2018,2021,Mestrado Multicêntrico em Química de Minas Gerais,Pós-Graduação,Ciências Exatas e Tenológicas,Diurno,Conclusão,Conclusão,Rio Paranaíba
29237,B6EF5D5380D88CEE64653C50B098B245,F,1996,Branco(a),Taubaté,SP,Brasil,Portador de Diploma,Não informado ou não se aplica,2019,2021,Mestrado Multicêntrico em Química de Minas Gerais,Pós-Graduação,Ciências Exatas e Tenológicas,Diurno,Conclusão,Conclusão,Rio Paranaíba
29238,FCBADDDA71028EDB3657F18641CB325E,F,1996,Pardo(a),Ibertioga,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2019,2021,Mestrado Multicêntrico em Química de Minas Gerais,Pós-Graduação,Ciências Exatas e Tenológicas,Diurno,Conclusão,Conclusão,Viçosa
29239,E99A38FD53FE0DB85DB5659BC02D9FCE,M,1996,Pardo(a),Ervália,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2020,2021,Mestrado Multicêntrico em Química de Minas Gerais,Pós-Graduação,Ciências Exatas e Tenológicas,Diurno,Conclusão,Conclusão,Viçosa
29240,E83282774187CF34B827B3C9570864C2,M,1987,Não informado,Montes Claros,MG,Brasil,Vestibular,Não informado ou não se aplica,2014,2016,Mestrado Profissional em Administração Pública em Rede Nacional,Pós-Graduação,"Ciências Humanas, Letras e Artes",Diurno,Conclusão,Conclusão,Florestal
29241,649E7BD4FA544F1D97CC28AEAB64CDC5,M,1985,Não informado,São João Del Rei,MG,Brasil,Vestibular,Não informado ou não se aplica,2014,2016,Mestrado Profissional em Administração Pública em Rede Nacional,Pós-Graduação,"Ciências Humanas, Letras e Artes",Diurno,Conclusão,Conclusão,Florestal
29242,7FAD1AAEB2B1139A73241D05E5A68CBB,M,1979,Não informado,Itabirito,MG,Brasil,Vestibular,Não informado ou não se aplica,2014,2016,Mestrado Profissional em Administração Pública em Rede Nacional,Pós-Graduação,"Ciências Humanas, Letras e Artes",Diurno,Conclusão,Conclusão,Florestal
29243,BB3BBC6428ED05B694AF7BE42909D696,F,1988,Não informado,Entre Rios de Minas,MG,Brasil,Vestibular,Não informado ou não se aplica,2014,2016,Mestrado Profissional em Administração Pública em Rede Nacional,Pós-Graduação,"Ciências Humanas, Letras e Artes",Diurno,Conclusão,Conclusão,Florestal
29244,36C0482A72D18277C1ED8E89EBE1FEFF,F,1989,Não informado,Pouso Alegre,MG,Brasil,Vestibular,Não informado ou não se aplica,2014,2016,Mestrado Profissional em Administração Pública em Rede Nacional,Pós-Graduação,"Ciências Humanas, Letras e Artes",Diurno,Conclusão,Conclusão,Florestal
29245,03C2E5BA2237492B40EC20354A9A4F03,M,1989,Não informado,Juiz de Fora,MG,Brasil,Vestibular,Não informado ou não se aplica,2014,2016,Mestrado Profissional em Administração Pública em Rede Nacional,Pós-Graduação,"Ciências Humanas, Letras e Artes",Diurno,Conclusão,Conclusão,Florestal
29246,947F1A3A5122BA00B91E95A516295359,M,1975,Não informado,Belo Horizonte,MG,Brasil,Vestibular,Não informado ou não se aplica,2014,2016,Mestrado Profissional em Administração Pública em Rede Nacional,Pós-Graduação,"Ciências Humanas, Letras e Artes",Diurno,Conclusão,Conclusão,Florestal
29247,DEF56ED4673D65B37A66F8DB6304CD28,F,1985,Não informado,Belo Horizonte,MG,Brasil,Vestibular,Não informado ou não se aplica,2014,2016,Mestrado Profissional em Administração Pública em Rede Nacional,Pós-Graduação,"Ciências Humanas, Letras e Artes",Diurno,Conclusão,Conclusão,Florestal
29248,8625AF362985C33B7525678F3536B1B1,F,1978,Não informado,Brasília de Minas,MG,Brasil,Vestibular,Não informado ou não se aplica,2014,2016,Mestrado Profissional em Administração Pública em Rede Nacional,Pós-Graduação,"Ciências Humanas, Letras e Artes",Diurno,Conclusão,Conclusão,Florestal
29249,6D7C8FCB2F7A9E4126A6BE9777C5CA49,F,1987,Não informado,Itabira,MG,Brasil,Vestibular,Não informado ou não se aplica,2014,2016,Mestrado Profissional em Administração Pública em Rede Nacional,Pós-Graduação,"Ciências Humanas, Letras e Artes",Diurno,Conclusão,Conclusão,Florestal
29250,BD7167AE12F2A9186FF406EB43F63BB7,M,1983,Não informado,Belo Horizonte,MG,Brasil,Vestibular,Não informado ou não se aplica,2014,2016,Mestrado Profissional em Administração Pública em Rede Nacional,Pós-Graduação,"Ciências Humanas, Letras e Artes",Diurno,Conclusão,Conclusão,Florestal
29251,CDAB3B157A7D371AEEAB5A0B24355D79,M,1988,Não informado,Mariana,MG,Brasil,Vestibular,Não informado ou não se aplica,2014,2016,Mestrado Profissional em Administração Pública em Rede Nacional,Pós-Graduação,"Ciências Humanas, Letras e Artes",Diurno,Conclusão,Conclusão,Florestal
29252,4698AB0024DFEE6B08645663214F71D6,F,1988,Não informado,Rio de Janeiro,RJ,Brasil,Vestibular,Não informado ou não se aplica,2014,2016,Mestrado Profissional em Administração Pública em Rede Nacional,Pós-Graduação,"Ciências Humanas, Letras e Artes",Diurno,Conclusão,Conclusão,Florestal
29253,B7E0F3C8CBC0DB30C775AA3C2C74B3A8,F,1984,Não informado,Contagem,MG,Brasil,Vestibular,Não informado ou não se aplica,2014,2016,Mestrado Profissional em Administração Pública em Rede Nacional,Pós-Graduação,"Ciências Humanas, Letras e Artes",Diurno,Conclusão,Conclusão,Florestal
29254,4E370D57CCC4153F2FD28FAB7DDACD60,M,1987,Não informado,Rio Paranaíba,MG,Brasil,Vestibular,Não informado ou não se aplica,2014,2016,Mestrado Profissional em Administração Pública em Rede Nacional,Pós-Graduação,"Ciências Humanas, Letras e Artes",Diurno,Conclusão,Conclusão,Florestal
29255,B877C34C37D3AB54DCABE110B6A67214,M,1984,Não informado,Ipatinga,MG,Brasil,Vestibular,Não informado ou não se aplica,2014,2016,Mestrado Profissional em Administração Pública em Rede Nacional,Pós-Graduação,"Ciências Humanas, Letras e Artes",Diurno,Conclusão,Conclusão,Florestal
29256,E4628797D1C5B2D9E119F892F43F3D6D,F,1982,Não informado,Viçosa,MG,Brasil,Vestibular,Não informado ou não se aplica,2014,2016,Mestrado Profissional em Administração Pública em Rede Nacional,Pós-Graduação,"Ciências Humanas, Letras e Artes",Diurno,Conclusão,Conclusão,Florestal
29257,69A278DF0E948BFA4FDFCFCBDA822C73,M,1985,Não informado,Montes Claros,MG,Brasil,Vestibular,Não informado ou não se aplica,2014,2017,Mestrado Profissional em Administração Pública em Rede Nacional,Pós-Graduação,"Ciências Humanas, Letras e Artes",Diurno,Conclusão,Conclusão,Florestal
29258,4682BA60CFD9BDBC779FA633FA3218D5,F,1982,Não informado,Belo Horizonte,MG,Brasil,Vestibular,Não informado ou não se aplica,2014,2017,Mestrado Profissional em Administração Pública em Rede Nacional,Pós-Graduação,"Ciências Humanas, Letras e Artes",Diurno,Conclusão,Conclusão,Florestal
29259,0B49A9811E1FC2A3B5EEBF2411061887,M,1987,Não informado,Ipatinga,MG,Brasil,Vestibular,Não informado ou não se aplica,2014,2017,Mestrado Profissional em Administração Pública em Rede Nacional,Pós-Graduação,"Ciências Humanas, Letras e Artes",Diurno,Conclusão,Conclusão,Florestal
29260,2EB33140F3D093631FB0AEFD60B457BA,F,1989,Não informado,Ponte Nova,MG,Brasil,Vestibular,Não informado ou não se aplica,2014,2017,Mestrado Profissional em Administração Pública em Rede Nacional,Pós-Graduação,"Ciências Humanas, Letras e Artes",Diurno,Conclusão,Conclusão,Florestal
29261,1AE241081FE825621550691F56FE0963,M,1971,Não informado,São Paulo,SP,Brasil,Vestibular,Não informado ou não se aplica,2014,2017,Mestrado Profissional em Administração Pública em Rede Nacional,Pós-Graduação,"Ciências Humanas, Letras e Artes",Diurno,Conclusão,Conclusão,Florestal
29262,21B64B533C7445E6D7CCB6345AF652B7,M,1980,Não informado,Petrópolis,RJ,Brasil,Vestibular,Não informado ou não se aplica,2014,2017,Mestrado Profissional em Administração Pública em Rede Nacional,Pós-Graduação,"Ciências Humanas, Letras e Artes",Diurno,Conclusão,Conclusão,Florestal
29263,FE39765E51D6DADB4EDDBA0DFE604086,F,1963,Não informado,Rio de Janeiro,RJ,Brasil,Vestibular,Não informado ou não se aplica,2014,2017,Mestrado Profissional em Administração Pública em Rede Nacional,Pós-Graduação,"Ciências Humanas, Letras e Artes",Diurno,Conclusão,Conclusão,Florestal
29264,CDB36EA731ECF2D69881EAFF7220B10E,F,1988,Não informado,Colatina,ES,Brasil,Portador de Diploma,Não informado ou não se aplica,2016,2018,Mestrado Profissional em Administração Pública em Rede Nacional,Pós-Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Rio Paranaíba
29265,5FC91308F724D6C005E827B9B9B5CED1,M,1991,Não informado,Belo Horizonte,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2016,2018,Mestrado Profissional em Administração Pública em Rede Nacional,Pós-Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Rio Paranaíba
29266,EBD9CEDC5AC9828D71C03C72377A0992,F,1979,Não informado,Belo Horizonte,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2016,2018,Mestrado Profissional em Administração Pública em Rede Nacional,Pós-Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Rio Paranaíba
29267,5EA40273E56BD87EC62C0A113F20FDC2,F,1986,Não informado,Aimorés,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2016,2018,Mestrado Profissional em Administração Pública em Rede Nacional,Pós-Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Rio Paranaíba
29268,0CCBFBA55E36B3BA7C1AD522CD1AE2E5,M,1976,Não informado,Jequie,BA,Brasil,Portador de Diploma,Não informado ou não se aplica,2016,2018,Mestrado Profissional em Administração Pública em Rede Nacional,Pós-Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Rio Paranaíba
29269,A3FB2059194B6077399C1B04A6B37798,M,1979,Não informado,Ponte Nova,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2016,2018,Mestrado Profissional em Administração Pública em Rede Nacional,Pós-Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Rio Paranaíba
29270,831FC8FC3DF63A054CDA8CC5B32A95F7,M,1978,Não informado,Ponte Nova,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2016,2018,Mestrado Profissional em Administração Pública em Rede Nacional,Pós-Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Rio Paranaíba
29271,FE443B928B6126AA5DF1D7EF91BD091B,F,1983,Não informado,Viçosa,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2016,2018,Mestrado Profissional em Administração Pública em Rede Nacional,Pós-Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Rio Paranaíba
29272,9E10E59FD190B3890CC225BAFCF3A918,F,1987,Não informado,São Gotardo,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2016,2018,Mestrado Profissional em Administração Pública em Rede Nacional,Pós-Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Rio Paranaíba
29273,A398C3759C3F93514EBF11F0386CAA3C,F,1984,Não informado,Carmo do Paranaíba,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2016,2018,Mestrado Profissional em Administração Pública em Rede Nacional,Pós-Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Rio Paranaíba
29274,F804411D398DD198BF24E255A639E4C4,M,1989,Não informado,Muriaé,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2016,2018,Mestrado Profissional em Administração Pública em Rede Nacional,Pós-Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Rio Paranaíba
29275,788D4162BB33B3DD36F14CB9FDC14905,F,1988,Não informado,Patos de Minas,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2016,2018,Mestrado Profissional em Administração Pública em Rede Nacional,Pós-Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Rio Paranaíba
29276,BDBD71E61C60AEEF26E59EFC4EEB3B92,F,1986,Não informado,Rio Paranaíba,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2016,2018,Mestrado Profissional em Administração Pública em Rede Nacional,Pós-Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Rio Paranaíba
29277,591B740DB2A4DF23BFD646521D585D55,F,1981,Não informado,Coimbra,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2016,2018,Mestrado Profissional em Administração Pública em Rede Nacional,Pós-Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Rio Paranaíba
29278,842B53175644D13105E79978677B933F,M,1985,Não informado,Carmo do Paranaíba,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2016,2018,Mestrado Profissional em Administração Pública em Rede Nacional,Pós-Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Rio Paranaíba
29279,68C00092FB8519254F3B1D800E1FDA2B,M,1987,Não informado,São Paulo,SP,Brasil,Portador de Diploma,Não informado ou não se aplica,2016,2018,Mestrado Profissional em Administração Pública em Rede Nacional,Pós-Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Rio Paranaíba
29280,A203425CC5577F1757E7431522AA119D,F,1986,Não informado,Contagem,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2016,2018,Mestrado Profissional em Administração Pública em Rede Nacional,Pós-Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Rio Paranaíba
29281,0A9927972C1CA0E12DF23CD7F930E5FB,F,1989,Não informado,Campanha,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2016,2018,Mestrado Profissional em Administração Pública em Rede Nacional,Pós-Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Rio Paranaíba
29282,E0642D7280878EA1FB17BF73A5232767,M,1975,Não informado,Coronel Murta,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2016,2018,Mestrado Profissional em Administração Pública em Rede Nacional,Pós-Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Rio Paranaíba
29283,767474C706888300885C4662C26FC30C,F,1983,Não informado,Visconde do Rio Branco,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2016,2018,Mestrado Profissional em Administração Pública em Rede Nacional,Pós-Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Rio Paranaíba
29284,3469F647707D7517364600B07BD45816,F,1987,Não informado,Patos de Minas,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2016,2018,Mestrado Profissional em Administração Pública em Rede Nacional,Pós-Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Rio Paranaíba
29285,73618455B2F727AD8FE055241B6B06BD,F,1984,Branco(a),Carmo do Paranaiba,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2016,2018,Mestrado Profissional em Administração Pública em Rede Nacional,Pós-Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Rio Paranaíba
29286,9FC664916BCE863561527F06A96F5FF3,F,1992,Branco(a),São Gotardo,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2016,2018,Mestrado Profissional em Administração Pública em Rede Nacional,Pós-Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Rio Paranaíba
29287,FCDE14913C766CF307C75059E0E89AF5,F,1992,Pardo(a),São Gotardo,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2016,2018,Mestrado Profissional em Administração Pública em Rede Nacional,Pós-Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Rio Paranaíba
29288,E6BEBC499C445570ECBE7829AE23B881,M,1989,Não informado,Governador Valadares,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2016,2018,Mestrado Profissional em Administração Pública em Rede Nacional,Pós-Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Rio Paranaíba
29289,EB2DFC3E9AB84DE7C901B64F7C4A409A,F,1987,Não informado,Muriaé,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2016,2018,Mestrado Profissional em Administração Pública em Rede Nacional,Pós-Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Rio Paranaíba
29290,47F390B53B1851EA7DF6B0ECC3D02733,M,1983,Não informado,Viçosa,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2016,2018,Mestrado Profissional em Administração Pública em Rede Nacional,Pós-Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Rio Paranaíba
29291,9731DD75499EAEBE738E9E1DC00151D0,M,1987,Não informado,Teixeiras,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2016,2018,Mestrado Profissional em Administração Pública em Rede Nacional,Pós-Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Rio Paranaíba
29292,5F3C24304AAFBA0152ABBC39FE39AEBE,F,1968,Não informado,Colatina,ES,Brasil,Portador de Diploma,Não informado ou não se aplica,2016,2018,Mestrado Profissional em Administração Pública em Rede Nacional,Pós-Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Rio Paranaíba
29293,BBA64A7961617937BD4628E1198BC543,F,1985,Não informado,Belo Horizonte,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2016,2018,Mestrado Profissional em Administração Pública em Rede Nacional,Pós-Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Rio Paranaíba
29294,976797CB85805D626FC5642AA5244BA0,M,1975,Não informado,Santa Bárbara,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2016,2018,Mestrado Profissional em Administração Pública em Rede Nacional,Pós-Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Rio Paranaíba
29295,432A0DF9F5145CD66BFD2D8ECC40BA7D,F,1989,Não informado,Governador Valadares,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2016,2018,Mestrado Profissional em Administração Pública em Rede Nacional,Pós-Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Rio Paranaíba
29296,AC5A08FD81DF9DEF6DD34354E08BC3BD,F,1990,Não informado,Viçosa,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2016,2018,Mestrado Profissional em Administração Pública em Rede Nacional,Pós-Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Rio Paranaíba
29297,1253D859C639783D9ACEC33ADF6DFC1B,M,1987,Não informado,Juiz de Fora,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2016,2018,Mestrado Profissional em Administração Pública em Rede Nacional,Pós-Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Rio Paranaíba
29298,FDB03908325703D7E57E8F86A86C233E,F,1977,Não informado,Belo Horizonte,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2016,2018,Mestrado Profissional em Administração Pública em Rede Nacional,Pós-Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Rio Paranaíba
29299,4D3B24CCBB166A2FDA032E5FF518BB2B,M,1987,Não informado,Ponte Nova,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2016,2019,Mestrado Profissional em Administração Pública em Rede Nacional,Pós-Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Rio Paranaíba
29300,88290D3A6D7BB6C82DAE2DC05BEC283A,M,1974,Não informado,Teófilo Otoni,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2016,2019,Mestrado Profissional em Administração Pública em Rede Nacional,Pós-Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Rio Paranaíba
29301,9852513592A9F7AF417F4535344125A2,M,1990,Não informado,Viçosa,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2019,2021,Mestrado Profissional em Administração Pública em Rede Nacional,Pós-Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Rio Paranaíba
29302,C669AC8AF779712A937D11CD9561ECE8,F,1985,Não informado,Viçosa,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2019,2021,Mestrado Profissional em Administração Pública em Rede Nacional,Pós-Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Rio Paranaíba
29303,79A0021F806678F126BDA3BDC3469CEC,F,1989,Não informado,Viçosa,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2019,2021,Mestrado Profissional em Administração Pública em Rede Nacional,Pós-Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Rio Paranaíba
