﻿_id,AnoLancamento,FuncaoGoverno,FuncaoGovernoDesc,ResultadoLei,ResultadoLeiDesc,AcaoGoverno,AcaoGovernoDesc,PlanoOrcamentario,PlanoOrcamentarioDesc,PlanoInterno,PlanoInternoDesc,FonteRecursos,FonteRecursosDesc,FonteRecDetalhada,FonteRecDetalhadaDesc,GrupoDespesa,GrupoDespesaDesc,ElementoDespesa,ElementoDespesaDesc,NaturezaDespesa,NaturezaDespesaDesc,NaturezaDespDetalhada,NaturezaDespDetalhadaDesc,NECCorFavorecido,NECCorFavorecidoDesc,UOOrgaoMaximo,UOOrgaoMaximoDesc,UnidadeOrcamentaria,UnidadeOrcamentariaDesc,UGExecutora,UGExecutoraDesc,ItemInformacao,ItemInformacaoDesc,MovimLiquido
2395,2021,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,21B4,FOMENTO AO DESENVOLVIMENTO E MODERNIZACAO DOS SISTEMAS DE EN,0002,FOMENTO A MATRICULAS EM CURSOS DE EDUCACAO PROFISSIONAL E TECNOLOGICA,LFP06P5501N,NOVOSCAMINHOSVAGAS-BOLSA FORMAC REDE FEDERAL,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,8108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903916,MANUTENCAO E CONSERV. DE BENS IMOVEIS,1891745000150,ADRIK MATERIAIS E CONSTRUCOES LTDA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154052,CAMPUS DE FLORESTAL- UFV,29,DESPESAS EMPENHADAS (CONTROLE EMPENHO),0.00
2396,2021,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,21B4,FOMENTO AO DESENVOLVIMENTO E MODERNIZACAO DOS SISTEMAS DE EN,0002,FOMENTO A MATRICULAS EM CURSOS DE EDUCACAO PROFISSIONAL E TECNOLOGICA,LFP06P5501N,NOVOSCAMINHOSVAGAS-BOLSA FORMAC REDE FEDERAL,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,8108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903916,MANUTENCAO E CONSERV. DE BENS IMOVEIS,1891745000150,ADRIK MATERIAIS E CONSTRUCOES LTDA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154052,CAMPUS DE FLORESTAL- UFV,31,DESPESAS LIQUIDADAS (CONTROLE EMPENHO),0.00
2397,2021,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,21B4,FOMENTO AO DESENVOLVIMENTO E MODERNIZACAO DOS SISTEMAS DE EN,0002,FOMENTO A MATRICULAS EM CURSOS DE EDUCACAO PROFISSIONAL E TECNOLOGICA,LFP06P5501N,NOVOSCAMINHOSVAGAS-BOLSA FORMAC REDE FEDERAL,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,8108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903916,MANUTENCAO E CONSERV. DE BENS IMOVEIS,1891745000150,ADRIK MATERIAIS E CONSTRUCOES LTDA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154052,CAMPUS DE FLORESTAL- UFV,34,DESPESAS PAGAS (CONTROLE EMPENHO),0.00
2398,2021,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,21B4,FOMENTO AO DESENVOLVIMENTO E MODERNIZACAO DOS SISTEMAS DE EN,0002,FOMENTO A MATRICULAS EM CURSOS DE EDUCACAO PROFISSIONAL E TECNOLOGICA,LFP06P5501N,NOVOSCAMINHOSVAGAS-BOLSA FORMAC REDE FEDERAL,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,8108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903916,MANUTENCAO E CONSERV. DE BENS IMOVEIS,1891745000150,ADRIK MATERIAIS E CONSTRUCOES LTDA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154052,CAMPUS DE FLORESTAL- UFV,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),0.00
2399,2021,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,21B4,FOMENTO AO DESENVOLVIMENTO E MODERNIZACAO DOS SISTEMAS DE EN,0002,FOMENTO A MATRICULAS EM CURSOS DE EDUCACAO PROFISSIONAL E TECNOLOGICA,LFP06P5501N,NOVOSCAMINHOSVAGAS-BOLSA FORMAC REDE FEDERAL,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,8108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903916,MANUTENCAO E CONSERV. DE BENS IMOVEIS,1891745000150,ADRIK MATERIAIS E CONSTRUCOES LTDA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154052,CAMPUS DE FLORESTAL- UFV,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),0.00
2400,2021,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,21B4,FOMENTO AO DESENVOLVIMENTO E MODERNIZACAO DOS SISTEMAS DE EN,0002,FOMENTO A MATRICULAS EM CURSOS DE EDUCACAO PROFISSIONAL E TECNOLOGICA,LFP06P5501N,NOVOSCAMINHOSVAGAS-BOLSA FORMAC REDE FEDERAL,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,8108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903917,MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS,20368709000151,P&S DEPOSITO E SERVICOS LTDA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154052,CAMPUS DE FLORESTAL- UFV,29,DESPESAS EMPENHADAS (CONTROLE EMPENHO),0.00
2401,2021,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,21B4,FOMENTO AO DESENVOLVIMENTO E MODERNIZACAO DOS SISTEMAS DE EN,0002,FOMENTO A MATRICULAS EM CURSOS DE EDUCACAO PROFISSIONAL E TECNOLOGICA,LFP06P5501N,NOVOSCAMINHOSVAGAS-BOLSA FORMAC REDE FEDERAL,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,8108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,36,OUTROS SERVICOS DE TERCEIROS - P.FISICA,339036,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,33903628,GRATIFICACAO POR ENCARGO DE CURSO E CONCURSO - GECC,191,BANCO DO BRASIL SA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154051,UNIVERSIDADE FEDERAL DE VICOSA,31,DESPESAS LIQUIDADAS (CONTROLE EMPENHO),0.00
2402,2021,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,21B4,FOMENTO AO DESENVOLVIMENTO E MODERNIZACAO DOS SISTEMAS DE EN,0002,FOMENTO A MATRICULAS EM CURSOS DE EDUCACAO PROFISSIONAL E TECNOLOGICA,LFP06P5501N,NOVOSCAMINHOSVAGAS-BOLSA FORMAC REDE FEDERAL,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,8108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,36,OUTROS SERVICOS DE TERCEIROS - P.FISICA,339036,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,33903628,GRATIFICACAO POR ENCARGO DE CURSO E CONCURSO - GECC,191,BANCO DO BRASIL SA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154051,UNIVERSIDADE FEDERAL DE VICOSA,34,DESPESAS PAGAS (CONTROLE EMPENHO),0.00
2403,2021,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,21B4,FOMENTO AO DESENVOLVIMENTO E MODERNIZACAO DOS SISTEMAS DE EN,0002,FOMENTO A MATRICULAS EM CURSOS DE EDUCACAO PROFISSIONAL E TECNOLOGICA,LFP06P5501N,NOVOSCAMINHOSVAGAS-BOLSA FORMAC REDE FEDERAL,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,8108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,36,OUTROS SERVICOS DE TERCEIROS - P.FISICA,339036,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,33903628,GRATIFICACAO POR ENCARGO DE CURSO E CONCURSO - GECC,191,BANCO DO BRASIL SA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154051,UNIVERSIDADE FEDERAL DE VICOSA,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),0.00
2404,2021,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,21B4,FOMENTO AO DESENVOLVIMENTO E MODERNIZACAO DOS SISTEMAS DE EN,0002,FOMENTO A MATRICULAS EM CURSOS DE EDUCACAO PROFISSIONAL E TECNOLOGICA,LFP06P5501N,NOVOSCAMINHOSVAGAS-BOLSA FORMAC REDE FEDERAL,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,8108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,36,OUTROS SERVICOS DE TERCEIROS - P.FISICA,339036,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,33903628,GRATIFICACAO POR ENCARGO DE CURSO E CONCURSO - GECC,191,BANCO DO BRASIL SA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),0.00
2405,2021,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDO NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903017,MATERIAL DE TIC - MATERIAL DE CONSUMO,30819851000121,ANA PAULA GONSALVES DE BARROS 28869679802,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
2406,2021,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDO NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903017,MATERIAL DE TIC - MATERIAL DE CONSUMO,30819851000121,ANA PAULA GONSALVES DE BARROS 28869679802,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
2407,2021,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDO NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903017,MATERIAL DE TIC - MATERIAL DE CONSUMO,4567265000127,SCORPION INFORMATICA  EIRELI,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
2408,2021,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDO NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903017,MATERIAL DE TIC - MATERIAL DE CONSUMO,20915722000183,N A FERREIRA SUPRIMENTOS DE INFORMATICA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
2409,2021,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDO NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903017,MATERIAL DE TIC - MATERIAL DE CONSUMO,29500349000174,LSF COMERCIO E SERVICOS DE IMPRESSAO EIRELI,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
2410,2021,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDO NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903017,MATERIAL DE TIC - MATERIAL DE CONSUMO,34983860000104,NOBRE DISTRIBUIDORA SUPRIMENTOS PARA INFORMATICA EIREL,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
2411,2021,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDO NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903017,MATERIAL DE TIC - MATERIAL DE CONSUMO,34983860000104,NOBRE DISTRIBUIDORA SUPRIMENTOS PARA INFORMATICA EIREL,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,52,RESTOS A PAGAR PAGOS (PROC E N PROC),499.95
2412,2021,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDO NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903017,MATERIAL DE TIC - MATERIAL DE CONSUMO,34983860000104,NOBRE DISTRIBUIDORA SUPRIMENTOS PARA INFORMATICA EIREL,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),499.95
2413,2021,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,21B4,FOMENTO AO DESENVOLVIMENTO E MODERNIZACAO DOS SISTEMAS DE EN,0002,FOMENTO A MATRICULAS EM CURSOS DE EDUCACAO PROFISSIONAL E TECNOLOGICA,LFP06P5501N,NOVOSCAMINHOSVAGAS-BOLSA FORMAC REDE FEDERAL,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,8108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,36,OUTROS SERVICOS DE TERCEIROS - P.FISICA,339036,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,33903628,GRATIFICACAO POR ENCARGO DE CURSO E CONCURSO - GECC,191,BANCO DO BRASIL SA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154051,UNIVERSIDADE FEDERAL DE VICOSA,29,DESPESAS EMPENHADAS (CONTROLE EMPENHO),0.00
2414,2021,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,21B4,FOMENTO AO DESENVOLVIMENTO E MODERNIZACAO DOS SISTEMAS DE EN,0002,FOMENTO A MATRICULAS EM CURSOS DE EDUCACAO PROFISSIONAL E TECNOLOGICA,LFP06P5501N,NOVOSCAMINHOSVAGAS-BOLSA FORMAC REDE FEDERAL,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,8108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,36,OUTROS SERVICOS DE TERCEIROS - P.FISICA,339036,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,33903628,GRATIFICACAO POR ENCARGO DE CURSO E CONCURSO - GECC,191,BANCO DO BRASIL SA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154051,UNIVERSIDADE FEDERAL DE VICOSA,31,DESPESAS LIQUIDADAS (CONTROLE EMPENHO),0.00
2415,2021,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,21B4,FOMENTO AO DESENVOLVIMENTO E MODERNIZACAO DOS SISTEMAS DE EN,0002,FOMENTO A MATRICULAS EM CURSOS DE EDUCACAO PROFISSIONAL E TECNOLOGICA,LFP06P5501N,NOVOSCAMINHOSVAGAS-BOLSA FORMAC REDE FEDERAL,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,8108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,36,OUTROS SERVICOS DE TERCEIROS - P.FISICA,339036,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,33903628,GRATIFICACAO POR ENCARGO DE CURSO E CONCURSO - GECC,191,BANCO DO BRASIL SA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154051,UNIVERSIDADE FEDERAL DE VICOSA,34,DESPESAS PAGAS (CONTROLE EMPENHO),0.00
2416,2021,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDO NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903016,MATERIAL DE EXPEDIENTE,13249746000185,ULTRA BONI LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),495.60
2417,2021,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDO NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903017,MATERIAL DE TIC - MATERIAL DE CONSUMO,34983860000104,NOBRE DISTRIBUIDORA SUPRIMENTOS PARA INFORMATICA EIREL,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),499.95
2418,2021,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDO NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903017,MATERIAL DE TIC - MATERIAL DE CONSUMO,31768037000198,EGC COMERCIO E ATACADISTA DE INFORMATICA E ELETROELETR,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
2419,2021,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDO NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903017,MATERIAL DE TIC - MATERIAL DE CONSUMO,33460823000159,MS TECNOLOGIA SERVICOS E COMERCIO DE MAQUINAS E EQUIPAM,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
2420,2021,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDO NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903011,MATERIAL QUIMICO,8111264000124,FAROL PRODUTOS CIENTIFICOS LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
2421,2021,12,EDUCACAO,1,PRIMARIO OBRIGATORIO,20TP,ATIVOS CIVIS DA UNIAO,0000,ATIVOS CIVIS DA UNIAO,-9,NAO SE APLICA,44,TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES,8944000000,TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES,1,PESSOAL E ENCARGOS SOCIAIS,0,[A DETALHAR],319000,APLICACOES DIRETAS,319000-9,NAO SE APLICA,-9,NAO SE APLICA,26000,MINISTERIO DA EDUCACAO,93259,REC. SOB. SUPERV. FUND. UNIV. FED. VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,8,PROJETO INICIAL DA LOA - FIXACAO DESPESA,0.00
2422,2021,12,EDUCACAO,1,PRIMARIO OBRIGATORIO,20TP,ATIVOS CIVIS DA UNIAO,0000,ATIVOS CIVIS DA UNIAO,-8,SEM INFORMACAO,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,1,PESSOAL E ENCARGOS SOCIAIS,0,[A DETALHAR],319000,APLICACOES DIRETAS,319000-9,NAO SE APLICA,-9,NAO SE APLICA,26000,MINISTERIO DA EDUCACAO,93259,REC. SOB. SUPERV. FUND. UNIV. FED. VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,9,DOTACAO INICIAL,0.00
