﻿_id,CodigoServidor,LotacaoDocente,SublotacaoDocente,CampusDocente,CodDisciplina,OrgaoDisciplina,CargaHorariaTeorica,CargaHorariaPratica,CargaHorariaTotal,NumeroAlunos,Semestre,Ano
62157,CA0EC20A64BED944091858D55C9CE8B8,DEA,DEA,CAV,ENG 426,DEA,6.0,0.0,6.0,18,2,2015
62158,CA0EC20A64BED944091858D55C9CE8B8,DEA,DEA,CAV,ENG 426,DEA,10.0,0.0,10.0,25,2,2017
62159,CA0EC20A64BED944091858D55C9CE8B8,DEA,DEA,CAV,ENG 447,DEA,30.0,90.0,120.0,23,1,2014
62160,CA0EC20A64BED944091858D55C9CE8B8,DEA,DEA,CAV,ENG 448,DEA,45.0,0.0,45.0,19,2,2014
62161,CA0EC20A64BED944091858D55C9CE8B8,DEA,DEA,CAV,ENG 448,DEA,0.0,0.0,0.0,18,2,2015
62162,CA0EC20A64BED944091858D55C9CE8B8,DEA,DEA,CAV,ENG 448,DEA,45.0,0.0,45.0,8,2,2017
62163,CA0EC20A64BED944091858D55C9CE8B8,DEA,DEA,CAV,ENG 448,DEA,45.0,0.0,45.0,14,2,2018
62164,CA0EC20A64BED944091858D55C9CE8B8,DEA,DEA,CAV,ENG 448,DEA,45.0,0.0,45.0,19,2,2019
62165,CA0EC20A64BED944091858D55C9CE8B8,"","","",ENG 499,DEA,0.0,0.0,0.0,10,1,2013
62166,CA0EC20A64BED944091858D55C9CE8B8,DEA,DEA,CAV,ENG 499,DEA,0.0,0.0,0.0,6,2,2012
62167,CA0EC20A64BED944091858D55C9CE8B8,DEA,DEA,CAV,ENG 648,DEA,30.0,30.0,60.0,8,2,2017
62168,CA0EC20A64BED944091858D55C9CE8B8,DEA,DEA,CAV,ENG 649,DEA,45.0,0.0,45.0,10,2,2017
62169,CA0EC20A64BED944091858D55C9CE8B8,DEA,DEA,CAV,ENG 649,DEA,45.0,0.0,45.0,4,2,2018
62170,CA0EC20A64BED944091858D55C9CE8B8,"","","",ENG 685,DEA,0.0,45.0,45.0,2,1,2019
62171,CA0EC20A64BED944091858D55C9CE8B8,"","","",ENG 686,DEA,45.0,0.0,45.0,3,1,2019
62172,CA0EC20A64BED944091858D55C9CE8B8,DEA,DEA,CAV,ENG 686,DEA,45.0,0.0,45.0,9,1,2020
62173,CA0EC20A64BED944091858D55C9CE8B8,DEA,DEA,CAV,ENG 687,DEA,45.0,0.0,45.0,9,2,2019
62174,CA0EC20A64BED944091858D55C9CE8B8,DEA,DEA,CAV,ENG 687,DEA,45.0,0.0,45.0,4,2,2020
62175,CA0EC20A64BED944091858D55C9CE8B8,DEA,DEA,CAV,ENG 696,DEA,45.0,30.0,75.0,5,1,2010
62176,CA0EC20A64BED944091858D55C9CE8B8,DEA,DEA,CAV,ENG 696,DEA,45.0,30.0,75.0,8,1,2014
62177,CA0EC20A64BED944091858D55C9CE8B8,DEA,DEA,CAV,ENG 696,DEA,45.0,30.0,75.0,7,1,2016
62178,CA0EC20A64BED944091858D55C9CE8B8,"","","",ENG 696,DEA,45.0,30.0,75.0,5,1,2017
62179,CA0EC20A64BED944091858D55C9CE8B8,DEA,DEA,CAV,ENG 696,DEA,45.0,30.0,75.0,3,2,2017
62180,CA0EC20A64BED944091858D55C9CE8B8,"","","",ENG 792,DEA,45.0,0.0,45.0,1,1,2017
62181,CA0EC20A64BED944091858D55C9CE8B8,"","","",ENG 792,DEA,45.0,0.0,45.0,9,1,2019
62182,CA0EC20A64BED944091858D55C9CE8B8,DEA,DEA,CAV,ENG 792,DEA,45.0,0.0,45.0,3,2,2013
62183,CA0EC20A64BED944091858D55C9CE8B8,DEA,DEA,CAV,ENG 792,DEA,45.0,0.0,45.0,4,2,2014
62184,CA0EC20A64BED944091858D55C9CE8B8,DEA,DEA,CAV,ENG 797,DEA,1.0,0.0,1.0,24,2,2010
62185,CCFB5FEA56F5AE248FDE21FD987C24A0,DFP,DFP,CAV,FIP 300,DFP,0.0,88.0,88.0,75,1,2010
62186,CCFB5FEA56F5AE248FDE21FD987C24A0,DFP,DFP,CAV,FIP 300,DFP,0.0,8.0,8.0,76,1,2011
62187,CCFB5FEA56F5AE248FDE21FD987C24A0,"","","",FIP 300,DFP,2.0,56.0,58.0,63,1,2012
62188,CCFB5FEA56F5AE248FDE21FD987C24A0,"","","",FIP 300,DFP,0.0,16.0,16.0,78,1,2013
62189,CCFB5FEA56F5AE248FDE21FD987C24A0,DFP,DFP,CAV,FIP 300,DFP,0.0,24.0,24.0,78,1,2014
62190,CCFB5FEA56F5AE248FDE21FD987C24A0,DFP,DFP,CAV,FIP 300,DFP,2.0,6.0,8.0,68,1,2015
62191,CCFB5FEA56F5AE248FDE21FD987C24A0,DFP,DFP,CAV,FIP 300,DFP,0.0,24.0,24.0,76,1,2016
62192,CCFB5FEA56F5AE248FDE21FD987C24A0,"","","",FIP 300,DFP,0.0,24.0,24.0,69,1,2017
62193,CCFB5FEA56F5AE248FDE21FD987C24A0,DFP,DFP,CAV,FIP 300,DFP,0.0,32.0,32.0,70,1,2018
62194,CCFB5FEA56F5AE248FDE21FD987C24A0,DFP,DFP,CAV,FIP 300,DFP,0.0,104.0,104.0,159,2,2010
62195,CCFB5FEA56F5AE248FDE21FD987C24A0,DFP,DFP,CAV,FIP 300,DFP,4.0,88.0,92.0,147,2,2011
62196,CCFB5FEA56F5AE248FDE21FD987C24A0,DFP,DFP,CAV,FIP 300,DFP,24.0,88.0,112.0,147,2,2012
62197,CCFB5FEA56F5AE248FDE21FD987C24A0,DFP,DFP,CAV,FIP 300,DFP,28.0,76.0,104.0,143,2,2013
62198,CCFB5FEA56F5AE248FDE21FD987C24A0,DFP,DFP,CAV,FIP 300,DFP,0.0,112.0,112.0,112,2,2014
62199,CCFB5FEA56F5AE248FDE21FD987C24A0,DFP,DFP,CAV,FIP 300,DFP,12.0,60.0,72.0,118,2,2015
62200,CCFB5FEA56F5AE248FDE21FD987C24A0,DFP,DFP,CAV,FIP 300,DFP,0.0,56.0,56.0,139,2,2016
62201,CCFB5FEA56F5AE248FDE21FD987C24A0,DFP,DFP,CAV,FIP 300,DFP,0.0,64.0,64.0,113,2,2017
62202,CCFB5FEA56F5AE248FDE21FD987C24A0,DFP,DFP,CAV,FIP 300,DFP,0.0,64.0,64.0,112,2,2018
62203,CCFB5FEA56F5AE248FDE21FD987C24A0,DFP,DFP,CAV,FIP 300,DFP,0.0,64.0,64.0,121,2,2019
62204,CCFB5FEA56F5AE248FDE21FD987C24A0,DFP,DFP,CAV,FIP 300,DFP,0.0,24.0,24.0,41,4,2020
62205,CCFB5FEA56F5AE248FDE21FD987C24A0,DFP,DFP,CAV,FIP 600,DFP,15.0,0.0,15.0,10,2,2020
62206,CCFB5FEA56F5AE248FDE21FD987C24A0,DFP,DFP,CAV,FIP 608,DFP,2.0,16.0,18.0,14,1,2010
62207,CCFB5FEA56F5AE248FDE21FD987C24A0,DFP,DFP,CAV,FIP 608,DFP,2.0,16.0,18.0,13,1,2011
62208,CCFB5FEA56F5AE248FDE21FD987C24A0,"","","",FIP 608,DFP,2.0,16.0,18.0,13,1,2012
62209,CCFB5FEA56F5AE248FDE21FD987C24A0,"","","",FIP 608,DFP,3.0,24.0,27.0,15,1,2013
62210,CCFB5FEA56F5AE248FDE21FD987C24A0,DFP,DFP,CAV,FIP 608,DFP,2.0,16.0,18.0,9,1,2014
62211,CCFB5FEA56F5AE248FDE21FD987C24A0,DFP,DFP,CAV,FIP 608,DFP,2.0,16.0,18.0,4,1,2015
62212,CCFB5FEA56F5AE248FDE21FD987C24A0,DFP,DFP,CAV,FIP 608,DFP,2.0,16.0,18.0,8,1,2016
62213,CCFB5FEA56F5AE248FDE21FD987C24A0,"","","",FIP 608,DFP,2.0,16.0,18.0,5,1,2017
62214,CCFB5FEA56F5AE248FDE21FD987C24A0,DFP,DFP,CAV,FIP 608,DFP,4.0,32.0,36.0,3,1,2018
62215,CCFB5FEA56F5AE248FDE21FD987C24A0,"","","",FIP 608,DFP,10.0,40.0,50.0,3,1,2019
62216,CCFB5FEA56F5AE248FDE21FD987C24A0,DFP,DFP,CAV,FIP 608,DFP,10.0,40.0,50.0,1,1,2020
62217,CCFB5FEA56F5AE248FDE21FD987C24A0,DFP,DFP,CAV,FIP 610,DFP,2.0,8.0,10.0,20,1,2010
62218,CCFB5FEA56F5AE248FDE21FD987C24A0,DFP,DFP,CAV,FIP 610,DFP,2.0,0.0,2.0,22,1,2011
62219,CCFB5FEA56F5AE248FDE21FD987C24A0,"","","",FIP 610,DFP,2.0,8.0,10.0,17,1,2012
62220,CCFB5FEA56F5AE248FDE21FD987C24A0,"","","",FIP 610,DFP,2.0,8.0,10.0,16,1,2013
62221,CCFB5FEA56F5AE248FDE21FD987C24A0,DFP,DFP,CAV,FIP 610,DFP,2.0,8.0,10.0,18,1,2014
62222,CCFB5FEA56F5AE248FDE21FD987C24A0,DFP,DFP,CAV,FIP 610,DFP,2.0,8.0,10.0,20,1,2015
62223,CCFB5FEA56F5AE248FDE21FD987C24A0,DFP,DFP,CAV,FIP 610,DFP,2.0,8.0,10.0,18,1,2016
62224,CCFB5FEA56F5AE248FDE21FD987C24A0,"","","",FIP 610,DFP,2.0,8.0,10.0,17,1,2017
62225,CCFB5FEA56F5AE248FDE21FD987C24A0,DFP,DFP,CAV,FIP 610,DFP,2.0,8.0,10.0,19,1,2018
62226,CCFB5FEA56F5AE248FDE21FD987C24A0,"","","",FIP 610,DFP,2.0,0.0,2.0,17,1,2019
62227,CCFB5FEA56F5AE248FDE21FD987C24A0,DFP,DFP,CAV,FIP 610,DFP,4.0,0.0,4.0,13,1,2020
62228,CCFB5FEA56F5AE248FDE21FD987C24A0,DFP,DFP,CAV,FIP 650,DFP,4.0,0.0,4.0,9,2,2016
62229,CCFB5FEA56F5AE248FDE21FD987C24A0,DFP,DFP,CAV,FIP 650,DFP,10.0,20.0,30.0,6,2,2017
62230,CCFB5FEA56F5AE248FDE21FD987C24A0,DFP,DFP,CAV,FIP 701,DFP,60.0,0.0,60.0,11,1,2010
62231,CCFB5FEA56F5AE248FDE21FD987C24A0,DFP,DFP,CAV,FIP 701,DFP,60.0,0.0,60.0,14,1,2011
62232,CCFB5FEA56F5AE248FDE21FD987C24A0,"","","",FIP 701,DFP,60.0,0.0,60.0,9,1,2012
62233,CCFB5FEA56F5AE248FDE21FD987C24A0,"","","",FIP 701,DFP,60.0,0.0,60.0,13,1,2013
62234,CCFB5FEA56F5AE248FDE21FD987C24A0,DFP,DFP,CAV,FIP 701,DFP,60.0,0.0,60.0,10,1,2014
62235,CCFB5FEA56F5AE248FDE21FD987C24A0,DFP,DFP,CAV,FIP 701,DFP,60.0,0.0,60.0,14,1,2015
62236,CCFB5FEA56F5AE248FDE21FD987C24A0,DFP,DFP,CAV,FIP 701,DFP,60.0,0.0,60.0,10,1,2016
62237,CCFB5FEA56F5AE248FDE21FD987C24A0,"","","",FIP 701,DFP,60.0,0.0,60.0,12,1,2017
62238,CCFB5FEA56F5AE248FDE21FD987C24A0,DFP,DFP,CAV,FIP 701,DFP,60.0,0.0,60.0,6,1,2018
62239,CCFB5FEA56F5AE248FDE21FD987C24A0,"","","",FIP 701,DFP,60.0,0.0,60.0,6,1,2019
62240,CCFB5FEA56F5AE248FDE21FD987C24A0,DFP,DFP,CAV,FIP 701,DFP,60.0,0.0,60.0,8,1,2020
62241,CCFB5FEA56F5AE248FDE21FD987C24A0,DFP,DFP,CAV,FIP 760,DFP,15.0,60.0,75.0,10,2,2010
62242,CCFB5FEA56F5AE248FDE21FD987C24A0,DFP,DFP,CAV,FIP 760,DFP,14.0,37.0,51.0,8,2,2011
62243,CCFB5FEA56F5AE248FDE21FD987C24A0,DFP,DFP,CAV,FIP 760,DFP,29.0,53.0,82.0,9,2,2012
62244,CCFB5FEA56F5AE248FDE21FD987C24A0,DFP,DFP,CAV,FIP 760,DFP,26.0,50.0,76.0,10,2,2013
62245,CCFB5FEA56F5AE248FDE21FD987C24A0,DFP,DFP,CAV,FIP 760,DFP,26.0,52.0,78.0,11,2,2014
62246,CCFB5FEA56F5AE248FDE21FD987C24A0,DFP,DFP,CAV,FIP 760,DFP,18.0,60.0,78.0,11,2,2015
62247,CCFB5FEA56F5AE248FDE21FD987C24A0,DFP,DFP,CAV,FIP 760,DFP,26.0,54.0,80.0,9,2,2016
62248,CCFB5FEA56F5AE248FDE21FD987C24A0,DFP,DFP,CAV,FIP 760,DFP,25.0,47.0,72.0,5,2,2017
62249,CCFB5FEA56F5AE248FDE21FD987C24A0,DFP,DFP,CAV,FIP 760,DFP,30.0,60.0,90.0,2,2,2018
62250,CCFB5FEA56F5AE248FDE21FD987C24A0,DFP,DFP,CAV,FIP 760,DFP,30.0,60.0,90.0,4,2,2019
62251,CCFB5FEA56F5AE248FDE21FD987C24A0,DFP,DFP,CAV,FIP 797,DFP,30.0,0.0,30.0,32,1,2018
62252,CCFB5FEA56F5AE248FDE21FD987C24A0,"","","",FIP 797,DFP,30.0,0.0,30.0,28,1,2019
62253,CCFB5FEA56F5AE248FDE21FD987C24A0,DFP,DFP,CAV,FIP 797,DFP,30.0,0.0,30.0,31,2,2018
62254,CCFB5FEA56F5AE248FDE21FD987C24A0,"","","",FIP 799,DFP,15.0,0.0,15.0,78,1,2012
62255,CCFB5FEA56F5AE248FDE21FD987C24A0,"","","",FIP 799,DFP,15.0,0.0,15.0,54,1,2013
62256,CCFB5FEA56F5AE248FDE21FD987C24A0,DFP,DFP,CAV,FIP 799,DFP,15.0,0.0,15.0,57,1,2014
62257,CCFB5FEA56F5AE248FDE21FD987C24A0,DFP,DFP,CAV,FIP 799,DFP,15.0,0.0,15.0,74,1,2015
62258,CCFB5FEA56F5AE248FDE21FD987C24A0,DFP,DFP,CAV,FIP 799,DFP,15.0,0.0,15.0,76,1,2016
62259,CCFB5FEA56F5AE248FDE21FD987C24A0,DFP,DFP,CAV,FIP 799,DFP,15.0,0.0,15.0,71,2,2011
62260,CCFB5FEA56F5AE248FDE21FD987C24A0,DFP,DFP,CAV,FIP 799,DFP,15.0,0.0,15.0,68,2,2012
62261,CCFB5FEA56F5AE248FDE21FD987C24A0,DFP,DFP,CAV,FIP 799,DFP,15.0,0.0,15.0,57,2,2013
62262,CCFB5FEA56F5AE248FDE21FD987C24A0,DFP,DFP,CAV,FIP 799,DFP,15.0,0.0,15.0,63,2,2014
62263,CCFB5FEA56F5AE248FDE21FD987C24A0,DFP,DFP,CAV,FIP 799,DFP,15.0,0.0,15.0,73,2,2015
62264,CCFB5FEA56F5AE248FDE21FD987C24A0,DFP,DFP,CAV,FIP 799,DFP,15.0,0.0,15.0,76,2,2016
62265,48185B16B8379629FDEC522C9FC94910,DLA,DLA,CAV,LET 120,DLA,60.0,0.0,60.0,20,2,2010
62266,48185B16B8379629FDEC522C9FC94910,DLA,DLA,CAV,LET 120,DLA,60.0,0.0,60.0,17,2,2012
62267,48185B16B8379629FDEC522C9FC94910,DLA,DLA,CAV,LET 121,DLA,60.0,0.0,60.0,18,1,2011
62268,48185B16B8379629FDEC522C9FC94910,"","","",LET 121,DLA,60.0,0.0,60.0,24,1,2013
62269,48185B16B8379629FDEC522C9FC94910,DLA,DLA,CAV,LET 121,DLA,60.0,0.0,60.0,12,1,2014
62270,48185B16B8379629FDEC522C9FC94910,DLA,DLA,CAV,LET 123,DLA,45.0,0.0,45.0,65,1,2010
62271,48185B16B8379629FDEC522C9FC94910,DLA,DLA,CAV,LET 123,DLA,45.0,0.0,45.0,32,1,2011
62272,48185B16B8379629FDEC522C9FC94910,"","","",LET 123,DLA,45.0,0.0,45.0,30,1,2012
62273,48185B16B8379629FDEC522C9FC94910,DLA,DLA,CAV,LET 220,DLA,60.0,0.0,60.0,38,1,2010
62274,48185B16B8379629FDEC522C9FC94910,"","","",LET 220,DLA,60.0,0.0,60.0,18,1,2013
62275,48185B16B8379629FDEC522C9FC94910,DLA,DLA,CAV,LET 220,DLA,60.0,0.0,60.0,20,2,2013
62276,48185B16B8379629FDEC522C9FC94910,"","","",LET 221,DLA,60.0,0.0,60.0,11,1,2013
62277,48185B16B8379629FDEC522C9FC94910,DLA,DLA,CAV,LET 228,DLA,60.0,0.0,60.0,3,1,2010
62278,48185B16B8379629FDEC522C9FC94910,DLA,DLA,CAV,LET 261,DLA,60.0,0.0,60.0,8,2,2010
62279,48185B16B8379629FDEC522C9FC94910,DLA,DLA,CAV,LET 261,DLA,60.0,0.0,60.0,10,2,2011
62280,48185B16B8379629FDEC522C9FC94910,DLA,DLA,CAV,LET 261,DLA,60.0,0.0,60.0,5,2,2013
62281,48185B16B8379629FDEC522C9FC94910,DLA,DLA,CAV,LET 321,DLA,60.0,0.0,60.0,5,1,2014
62282,48185B16B8379629FDEC522C9FC94910,"","","",LET 394,DLA,0.0,0.0,0.0,20,1,2013
62283,48185B16B8379629FDEC522C9FC94910,DLA,DLA,CAV,LET 394,DLA,0.0,0.0,0.0,19,2,2012
62284,48185B16B8379629FDEC522C9FC94910,DLA,DLA,CAV,LET 395,DLA,0.0,0.0,0.0,35,2,2012
62285,48185B16B8379629FDEC522C9FC94910,DLA,DLA,CAV,LET 422,DLA,30.0,90.0,120.0,4,1,2011
62286,48185B16B8379629FDEC522C9FC94910,"","","",LET 422,DLA,30.0,0.0,30.0,4,1,2012
62287,48185B16B8379629FDEC522C9FC94910,"","","",LET 422,DLA,30.0,0.0,30.0,4,1,2013
62288,48185B16B8379629FDEC522C9FC94910,DLA,DLA,CAV,LET 422,DLA,30.0,0.0,30.0,4,1,2014
62289,48185B16B8379629FDEC522C9FC94910,DLA,DLA,CAV,LET 423,DLA,30.0,0.0,30.0,4,2,2010
62290,48185B16B8379629FDEC522C9FC94910,DLA,DLA,CAV,LET 423,DLA,30.0,90.0,120.0,3,2,2011
62291,48185B16B8379629FDEC522C9FC94910,DLA,DLA,CAV,LET 423,DLA,30.0,0.0,30.0,3,2,2012
62292,48185B16B8379629FDEC522C9FC94910,DLA,DLA,CAV,LET 423,DLA,30.0,0.0,30.0,3,2,2013
62293,48185B16B8379629FDEC522C9FC94910,DLA,DLA,CAV,SEC 320,DLA,60.0,0.0,60.0,22,1,2010
62294,48185B16B8379629FDEC522C9FC94910,"","","",SEC 320,DLA,60.0,0.0,60.0,23,1,2013
62295,48185B16B8379629FDEC522C9FC94910,DLA,DLA,CAV,SEC 320,DLA,60.0,0.0,60.0,1,2,2012
62296,D73488875D01BA3955A7B8F9CAE52726,DVT,DVT,CAV,MBI 600,DMB,2.0,0.0,2.0,15,1,2011
62297,D73488875D01BA3955A7B8F9CAE52726,"","","",MBI 600,DMB,4.0,0.0,4.0,7,1,2013
62298,D73488875D01BA3955A7B8F9CAE52726,DVT,DVT,CAV,MBI 600,DMB,6.0,0.0,6.0,13,2,2011
62299,D73488875D01BA3955A7B8F9CAE52726,DVT,DVT,CAV,MBI 600,DMB,4.0,0.0,4.0,5,2,2012
62300,D73488875D01BA3955A7B8F9CAE52726,DVT,DVT,CAV,VET 140,DVT,30.0,48.0,78.0,63,2,2010
62301,D73488875D01BA3955A7B8F9CAE52726,DVT,DVT,CAV,VET 140,DVT,27.0,48.0,75.0,64,2,2011
62302,D73488875D01BA3955A7B8F9CAE52726,DVT,DVT,CAV,VET 140,DVT,18.0,36.0,54.0,73,2,2012
62303,D73488875D01BA3955A7B8F9CAE52726,DVT,DVT,CAV,VET 140,DVT,15.0,30.0,45.0,64,2,2013
62304,D73488875D01BA3955A7B8F9CAE52726,DVT,DVT,CAV,VET 140,DVT,18.0,36.0,54.0,57,2,2014
62305,D73488875D01BA3955A7B8F9CAE52726,DVT,DVT,CAV,VET 140,DVT,15.0,30.0,45.0,78,2,2015
62306,D73488875D01BA3955A7B8F9CAE52726,DVT,DVT,CAV,VET 140,DVT,27.0,36.0,63.0,58,2,2016
62307,D73488875D01BA3955A7B8F9CAE52726,DVT,DVT,CAV,VET 140,DVT,15.0,30.0,45.0,69,2,2017
62308,D73488875D01BA3955A7B8F9CAE52726,DVT,DVT,CAV,VET 140,DVT,15.0,24.0,39.0,73,2,2018
62309,D73488875D01BA3955A7B8F9CAE52726,DVT,DVT,CAV,VET 140,DVT,18.0,30.0,48.0,58,2,2019
62310,D73488875D01BA3955A7B8F9CAE52726,DVT,DVT,CAV,VET 190,DVT,2.0,0.0,2.0,71,1,2010
62311,D73488875D01BA3955A7B8F9CAE52726,DVT,DVT,CAV,VET 190,DVT,2.0,0.0,2.0,69,1,2011
62312,D73488875D01BA3955A7B8F9CAE52726,"","","",VET 190,DVT,2.0,0.0,2.0,70,1,2013
62313,D73488875D01BA3955A7B8F9CAE52726,DVT,DVT,CAV,VET 190,DVT,2.0,0.0,2.0,67,1,2014
62314,D73488875D01BA3955A7B8F9CAE52726,DVT,DVT,CAV,VET 190,DVT,2.0,0.0,2.0,65,1,2015
62315,D73488875D01BA3955A7B8F9CAE52726,DVT,DVT,CAV,VET 190,DVT,2.0,0.0,2.0,60,1,2016
62316,D73488875D01BA3955A7B8F9CAE52726,"","","",VET 190,DVT,2.0,0.0,2.0,65,1,2017
62317,D73488875D01BA3955A7B8F9CAE52726,DVT,DVT,CAV,VET 190,DVT,2.0,0.0,2.0,69,1,2018
62318,D73488875D01BA3955A7B8F9CAE52726,"","","",VET 190,DVT,2.0,0.0,2.0,63,1,2019
62319,D73488875D01BA3955A7B8F9CAE52726,DVT,DVT,CAV,VET 340,DVT,45.0,60.0,105.0,53,2,2010
62320,D73488875D01BA3955A7B8F9CAE52726,DVT,DVT,CAV,VET 340,DVT,42.0,78.0,120.0,57,2,2011
62321,D73488875D01BA3955A7B8F9CAE52726,DVT,DVT,CAV,VET 340,DVT,45.0,78.0,123.0,68,2,2012
62322,D73488875D01BA3955A7B8F9CAE52726,DVT,DVT,CAV,VET 340,DVT,45.0,78.0,123.0,42,2,2013
62323,D73488875D01BA3955A7B8F9CAE52726,DVT,DVT,CAV,VET 340,DVT,45.0,72.0,117.0,48,2,2014
62324,D73488875D01BA3955A7B8F9CAE52726,"","","",VET 340,DVT,45.0,90.0,135.0,74,2,2015
62325,D73488875D01BA3955A7B8F9CAE52726,DVT,DVT,CAV,VET 340,DVT,39.0,90.0,129.0,59,2,2016
62326,D73488875D01BA3955A7B8F9CAE52726,DVT,DVT,CAV,VET 340,DVT,36.0,90.0,126.0,47,2,2017
62327,D73488875D01BA3955A7B8F9CAE52726,DVT,DVT,CAV,VET 340,DVT,45.0,78.0,123.0,60,2,2018
62328,D73488875D01BA3955A7B8F9CAE52726,DVT,DVT,CAV,VET 340,DVT,42.0,58.0,100.0,62,2,2019
62329,D73488875D01BA3955A7B8F9CAE52726,DVT,DVT,CAV,VET 344,DVT,0.0,6.0,6.0,69,2,2012
62330,D73488875D01BA3955A7B8F9CAE52726,DVT,DVT,CAV,VET 344,DVT,0.0,6.0,6.0,40,2,2013
62331,D73488875D01BA3955A7B8F9CAE52726,DVT,DVT,CAV,VET 344,DVT,0.0,6.0,6.0,51,2,2014
62332,D73488875D01BA3955A7B8F9CAE52726,DVT,DVT,CAV,VET 344,DVT,15.0,24.0,39.0,55,2,2016
62333,D73488875D01BA3955A7B8F9CAE52726,DVT,DVT,CAV,VET 347,DVT,8.0,18.0,26.0,75,2,2010
62334,D73488875D01BA3955A7B8F9CAE52726,DVT,DVT,CAV,VET 347,DVT,8.0,6.0,14.0,71,2,2011
62335,D73488875D01BA3955A7B8F9CAE52726,DVT,DVT,CAV,VET 347,DVT,8.0,6.0,14.0,75,2,2012
62336,D73488875D01BA3955A7B8F9CAE52726,DVT,DVT,CAV,VET 347,DVT,4.0,12.0,16.0,73,2,2013
62337,D73488875D01BA3955A7B8F9CAE52726,DVT,DVT,CAV,VET 347,DVT,4.0,8.0,12.0,49,2,2014
62338,D73488875D01BA3955A7B8F9CAE52726,DVT,DVT,CAV,VET 347,DVT,4.0,8.0,12.0,75,2,2015
62339,D73488875D01BA3955A7B8F9CAE52726,DVT,DVT,CAV,VET 347,DVT,8.0,16.0,24.0,42,2,2016
62340,D73488875D01BA3955A7B8F9CAE52726,DVT,DVT,CAV,VET 347,DVT,4.0,12.0,16.0,67,2,2017
62341,D73488875D01BA3955A7B8F9CAE52726,DVT,DVT,CAV,VET 347,DVT,4.0,12.0,16.0,72,2,2018
62342,D73488875D01BA3955A7B8F9CAE52726,DVT,DVT,CAV,VET 347,DVT,4.0,10.0,14.0,53,2,2019
62343,D73488875D01BA3955A7B8F9CAE52726,"","","",VET 495,DVT,0.0,0.0,0.0,25,1,2012
62344,D73488875D01BA3955A7B8F9CAE52726,DVT,DVT,CAV,VET 495,DVT,0.0,0.0,0.0,41,2,2012
62345,D73488875D01BA3955A7B8F9CAE52726,DVT,DVT,CAV,VET 495,DVT,0.0,0.0,0.0,1,2,2016
62346,D73488875D01BA3955A7B8F9CAE52726,"","","",VET 590,DVT,4.0,0.0,4.0,10,1,2012
62347,D73488875D01BA3955A7B8F9CAE52726,DVT,DVT,CAV,VET 590,DVT,3.0,0.0,3.0,16,1,2016
62348,D73488875D01BA3955A7B8F9CAE52726,"","","",VET 590,DVT,1.0,0.0,1.0,16,1,2017
62349,D73488875D01BA3955A7B8F9CAE52726,DVT,DVT,CAV,VET 590,DVT,2.0,0.0,2.0,16,1,2018
62350,D73488875D01BA3955A7B8F9CAE52726,DVT,DVT,CAV,VET 640,DVT,40.0,0.0,40.0,9,1,2010
62351,D73488875D01BA3955A7B8F9CAE52726,DVT,DVT,CAV,VET 640,DVT,40.0,0.0,40.0,7,1,2011
62352,D73488875D01BA3955A7B8F9CAE52726,"","","",VET 640,DVT,40.0,0.0,40.0,9,1,2012
62353,D73488875D01BA3955A7B8F9CAE52726,"","","",VET 640,DVT,40.0,0.0,40.0,8,1,2013
62354,D73488875D01BA3955A7B8F9CAE52726,DVT,DVT,CAV,VET 640,DVT,40.0,0.0,40.0,3,1,2014
62355,D73488875D01BA3955A7B8F9CAE52726,DVT,DVT,CAV,VET 640,DVT,40.0,0.0,40.0,9,1,2015
62356,D73488875D01BA3955A7B8F9CAE52726,DVT,DVT,CAV,VET 640,DVT,40.0,0.0,40.0,3,1,2016
62357,D73488875D01BA3955A7B8F9CAE52726,"","","",VET 640,DVT,40.0,0.0,40.0,7,1,2017
62358,D73488875D01BA3955A7B8F9CAE52726,DVT,DVT,CAV,VET 640,DVT,40.0,0.0,40.0,1,1,2018
62359,D73488875D01BA3955A7B8F9CAE52726,"","","",VET 640,DVT,40.0,0.0,40.0,3,1,2019
62360,D73488875D01BA3955A7B8F9CAE52726,"","","",VET 652,DVT,12.0,0.0,12.0,9,1,2013
62361,D73488875D01BA3955A7B8F9CAE52726,DVT,DVT,CAV,VET 652,DVT,12.0,0.0,12.0,8,1,2014
62362,D73488875D01BA3955A7B8F9CAE52726,DVT,DVT,CAV,VET 652,DVT,12.0,0.0,12.0,7,1,2015
62363,D73488875D01BA3955A7B8F9CAE52726,DVT,DVT,CAV,VET 652,DVT,16.0,0.0,16.0,3,1,2016
62364,D73488875D01BA3955A7B8F9CAE52726,"","","",VET 652,DVT,60.0,0.0,60.0,1,1,2017
62365,D73488875D01BA3955A7B8F9CAE52726,"","","",VET 752,DVT,60.0,0.0,60.0,11,1,2012
62366,D73488875D01BA3955A7B8F9CAE52726,"","","",VET 752,DVT,60.0,0.0,60.0,6,1,2013
62367,D73488875D01BA3955A7B8F9CAE52726,DVT,DVT,CAV,VET 752,DVT,60.0,0.0,60.0,5,1,2014
62368,D73488875D01BA3955A7B8F9CAE52726,DVT,DVT,CAV,VET 752,DVT,60.0,0.0,60.0,4,1,2015
62369,D73488875D01BA3955A7B8F9CAE52726,"","","",VET 752,DVT,60.0,0.0,60.0,8,1,2017
