﻿_id,ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
232,148551,15405150000512022,00051/2022,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Compras,23114.904931/2022-11,AQUISIÇÃO DE ALIMENTOS DA AGRICULTURA FAMILIAR.,"",2022-03-06T00:00:00,2022-07-06T00:00:00,2022-03-06T00:00:00,2022-12-31T00:00:00,"R$ 5.983,20","R$ 5.983,20",1,"R$ 5.983,20","R$ 5.983,20",FISICA,006.597.276-76,MARIA DO CARMO DE FREITAS SILVA,15405106000072022,06,Dispensa,154051,00007/2022,""
233,148561,15405150000532022,00053/2022,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Compras,23114.904931/2022-11,AQUISIÇÃO DE ALIMENTOS DA AGRICULTURA FAMILIAR,"",2022-03-06T00:00:00,2022-07-06T00:00:00,2022-03-06T00:00:00,2022-12-31T00:00:00,"R$ 350,10","R$ 350,10",1,"R$ 350,10","R$ 350,10",FISICA,536.371.516-34,JOSE HELIECE MENDES,15405106000072022,06,Dispensa,154051,00007/2022,""
234,149364,15405150000522022,00052/2022,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Compras,23114.904931/2022-11,AQUISIÇÃO DE ALIMENTOS DA AGRICULTURA FAMILIAR,"",2022-06-13T00:00:00,2022-06-14T00:00:00,2022-06-13T00:00:00,2022-12-31T00:00:00,"R$ 5.183,70","R$ 5.183,70",1,"R$ 5.183,70","R$ 5.183,70",FISICA,102.719.756-60,TATIANA LAURINTINA GOMES,15405106000072022,06,Dispensa,154051,00007/2022,""
235,149379,15405150000542022,00054/2022,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Compras,23114.904931/2022-11,AQUISIÇÃO DE ALIMENTOS DA AGRICULTURA FAMILIAR,"",2022-06-13T00:00:00,2022-06-14T00:00:00,2022-06-13T00:00:00,2022-12-31T00:00:00,"R$ 1.869,60","R$ 1.869,60",1,"R$ 1.869,60","R$ 1.869,60",FISICA,650.706.078-04,ANTONIO GERALDO ALVES CARVALHO,15405106000072022,06,Dispensa,154051,00007/2022,""
236,149388,15405150000562022,00056/2022,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Compras,23114.905785/2022-41,AQUISIÇÃO DE ALIMENTOS DA AGRICULTURA FAMILIAR,"",2022-06-13T00:00:00,2022-06-14T00:00:00,2022-06-13T00:00:00,2022-12-31T00:00:00,"R$ 4.743,50","R$ 4.743,50",1,"R$ 4.743,50","R$ 4.743,50",FISICA,116.686.046-98,LEONARDO HENRIQUE FREITAS SOBREIRA,15405106000082022,06,Dispensa,154051,00008/2022,""
237,150292,15405150000552022,00055/2022,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Compras,23114.904931/2022-11,AQUISIÇÃO DE ALIMENTOS DA AGRICULTURA FAMILIAR,"",2022-06-21T00:00:00,2022-06-23T00:00:00,2022-06-21T00:00:00,2022-12-31T00:00:00,"R$ 14.700,00","R$ 14.700,00",1,"R$ 14.700,00","R$ 14.700,00",FISICA,107.839.406-70,LUCAS LUDGERO SILVA DE QUEIROZ,15405106000072022,06,Dispensa,154051,00007/2022,""
238,151748,15405150002262020,00226/2021,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Obras,23114.918568/2021-30,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA FORNECIMENTO DE MATERIAIS E MÃO DE OBRA PARA REFORMA E AMPLIAÇÃO DE REDE MÉDIA E BAIXA TENSÃO NOS CAMPUS DA UNIVERSIDADE FEDERAL DE VIÇOSA EM VIÇOSA, RIO PARANAÍBA E FLORESTAL/MG.","",2021-12-30T00:00:00,2022-05-07T00:00:00,2021-12-30T00:00:00,2023-04-20T00:00:00,"R$ 471.085,39","R$ 544.838,81",1,"R$ 544.838,81","R$ 471.085,39",JURIDICA,19.280.448/0001-34,LUZ FORTE - ILUMINACAO E SERVICOS EIRELI,15405102000052020,02,Tomada de Preços,154051,00005/2021,""
239,153201,15405154000752022,00075/2022,Receita,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,54,Concessão,Cessão,23114.904169/2022-72,"CONCESSÃO DE USO, A TÍTULO ONEROSO, DE UMA ÁREA MEDINDO 27,90M², PARA EXPLORAÇÃO E ADMINISTRAÇÃO DE SERVIÇOS DO ESPAÇO: LANCHONETE DO DEPARTAMENTO DE ZOOTECNIA, IMÓVEL DE PROPRIEDADE DA UFV, LOCALIZADO EM SEU CAMPUS NA CIDADE DE VIÇOSA-MG.","",2022-07-14T00:00:00,2022-08-18T00:00:00,2022-05-09T00:00:00,2024-04-09T00:00:00,"R$ 2.400,00","R$ 2.495,82",12,"R$ 207,99","R$ 4.895,88",JURIDICA,41.557.132/0001-04,JPD COMÉRCIO VAREJISTA E PRESTAÇÃO DE SERVIÇOS EIRELI,15405105000522022,05,Pregão,154051,00052/2022,""
240,153202,15405154000762022,00076/2022,Receita,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,54,Concessão,Cessão,23114.904169/2022-72,"CONCESSÃO DE USO, A TÍTULO ONEROSO, DE UMA ÁREA MEDINDO 28,73M², PARA EXPLORAÇÃO E ADMINISTRAÇÃO DE SERVIÇOS DO ESPAÇO: LANCHONETE DO DEPARTAMENTO DE AGRONOMIA, IMÓVEL DE PROPRIEDADE DA UFV, LOCALIZADO EM SEU CAMPUS NA CIDADE DE VIÇOSA-MG.","",2022-07-14T00:00:00,2022-07-15T00:00:00,2022-05-09T00:00:00,2023-04-09T00:00:00,"R$ 6.602,16","R$ 6.602,16",12,"R$ 550,18","R$ 6.602,16",JURIDICA,41.557.132/0001-04,JPD COMÉRCIO VAREJISTA E PRESTAÇÃO DE SERVIÇOS EIRELI,15405105000522022,05,Pregão,154051,00052/2022,""
241,154168,15405150002242020,00224/2021,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Serviços,23114.920470/2021-42,"CONTRATAÇÃO DA FUNARBE PARA GERENCIAR OS RECURSOS ORIUNDO DO TERMO DE EXECUÇÃO DESCENTRALIZADA – TED Nº 13/2021/DF/SEDE/INCRA, REPASSADO PELO INCRA (PROCESSO SEI/UFV Nº 23114.918763/2021-60), CONFORME TERMOS E CONDIÇÕES ESTABELECIDAS NO PROJETO BÁSICO E SEUS ANEXOS","",2022-01-31T00:00:00,2022-07-26T00:00:00,2022-01-02T00:00:00,2024-08-09T00:00:00,"R$ 13.122.170,59","R$ 13.122.170,59",1,"R$ 13.122.170,59","R$ 13.122.170,59",JURIDICA,20.320.503/0001-51,FUNDACAO ARTHUR BERNARDES,15405106000412020,06,Dispensa,154051,00041/2021,""
242,155965,15405154000712022,00071/2022,Receita,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,54,Concessão,Locação Imóveis,23114.901460/2022-99,CONCESSÃO DE USO ONEROSO DA “LANCHONETE E RESTAURANTE DO CEE”.,"",2022-07-19T00:00:00,2022-09-08T00:00:00,2022-05-09T00:00:00,2024-04-09T00:00:00,"R$ 155.620,00","R$ 155.620,00",12,"R$ 12.968,33","R$ 311.239,92",JURIDICA,04.354.210/0001-39,GERAES ALIMENTAÇÃO LTDA,15405105000392022,05,Pregão,154051,00039/2022,""
243,156107,15405150000872022,00087/2022,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Serviços,23114.903973/2022-34,CONTRATAÇÃO DE SERVIÇOS DE DIGITALIZAÇÃO E INDEXAÇÃO DE DOCUMENTOS,"",2022-09-08T00:00:00,2022-10-08T00:00:00,2022-10-08T00:00:00,2025-09-08T00:00:00,"R$ 58.280,00","R$ 58.280,00",1,"R$ 58.280,00","R$ 58.280,00",JURIDICA,32.454.492/0001-81,DOK SOLUTIONS SISTEMAS E GESTAO DE DOCUMENTOS LTDA,15405105000292022,05,Pregão,154051,00029/2022,""
244,156335,15405150000862022,00086/2022,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Serviços,23114.905329/2022-09,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE EDUCADOR INFANTIL, AUXILIAR DE CRECHE, RECEPCIONISTA, AUXILIAR DE SERVIÇOS TÉCNICOS EM ALIMENTAÇÃO E ZELADOR, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, PARA ATENDER O LDI/LDH.","",2022-11-08T00:00:00,2022-12-08T00:00:00,2022-01-09T00:00:00,2023-08-31T00:00:00,"R$ 1.261.611,60","R$ 1.261.611,60",1,"R$ 1.261.611,60","R$ 1.261.611,60",JURIDICA,10.427.965/0001-19,INSTITUTO INTERAMERICANO DE DESENVOLVIMENTO HUMANO - BE,15405105000802022,05,Pregão,154051,00080/2022,""
245,157696,15405154000912022,00091/2022,Receita,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,54,Concessão,Cessão,23114.908238/2021-36,"CONCESSÃO REMUNERADA DE USO DE BEM PÚBLICO QUE A CONCEDENTE FARÁ DO IMÓVEL RESIDENCIAL, LOCALIZADO NA UNIDADE DE ENSINO, PESQUISA E EXTENSÃO EM MANEJO, PRODUÇÃO E MELHORAMENTO DE HORTALIÇAS, GRANÍFERAS, OLEAGINOSAS, FORRAGENS E EUCALIPTO (MHGF-HORTA NOVA), LOCALIZADA EM CAJURI-MG","",2022-08-19T00:00:00,2022-08-23T00:00:00,2022-08-19T00:00:00,2024-08-18T00:00:00,"R$ 2.160,00","R$ 2.228,28",12,"R$ 185,69","R$ 4.388,28",FISICA,110.395.676-06,WELLINGTHON JOSÉ SOARES DA SILVA,15405103000012022,03,Concorrência,154051,00001/2022,""
246,159379,15405150000932022,00093/2022,Receita,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Serviços,23114.912205/2022-71,"CONTRATAÇÃO DA FACEV PARA GERENCIAR OS RECURSOS ORIUNDO DO TERMO DE EXECUÇÃO DESCENTRALIZADA – TED Nº 04303220220006-000373 - SNSH-MDR, REPASSADO PELO MINISTÉRIO DO DESENVOLVIMENTO REGIONAL (PROCESSO SEI/UFV Nº 23114.912205/2022-71","",2022-08-24T00:00:00,2022-05-09T00:00:00,2022-08-24T00:00:00,2024-01-03T00:00:00,"R$ 2.979.367,65","R$ 4.116.392,16",1,"R$ 4.116.392,16","R$ 2.979.367,65",JURIDICA,02.414.568/0001-84,FUNDACAO FACEV,15405106000182022,06,Dispensa,154051,00018/2022,""
247,159695,15405198000902022,00090/2022,Receita,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,98,Outros,Serviços,23114.910695/2022-71,"O OBJETO DO PRESENTE CONTRATO TEM POR OBJETIVO A PRESTAÇÃO DE SERVIÇOS DE GERENCIAMENTO ADMINISTRATIVO E FINANCEIRO PELA CONTRATADA PARA GERENCIAR OS RECURSOS PROVENIENTES DOS CURSOS E EVENTOS LISTADOS, CONFORME ITEM 3, DO PLANO DE TRABALHO (0812199) DO PROCESSO SEI 23114.910695/2022-71.","",2022-02-09T00:00:00,2022-06-09T00:00:00,2022-02-09T00:00:00,2024-02-09T00:00:00,"R$ 747.575,71","R$ 747.575,71",1,"R$ 747.575,71","R$ 747.575,71",JURIDICA,20.320.503/0001-51,FUNDACAO ARTHUR BERNARDES,15405106000012022,06,Dispensa,154051,00001/2022,""
248,162157,15405150001082022,00108/2022,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Serviços,23114.905608/2022-64,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE LAVAGEM E PASSADORIA DE TECIDOS DE USO HOSPITALAR.,"",2022-09-23T00:00:00,2022-09-27T00:00:00,2022-09-23T00:00:00,2023-09-22T00:00:00,"R$ 10.504,56","R$ 10.504,56",12,"R$ 875,38","R$ 10.504,56",JURIDICA,16.858.930/0001-10,ADILERSON BITENCOURT RESENDE 04596410690,15405105000402022,05,Pregão,154051,00040/2022,""
249,163896,15405150001142022,00114/2022,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Serviços,23114.903980/2022-36,CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE COLETA E ANÁLISE DE AMOSTRAS DE ÁGUA DA UFV,"",2022-06-10T00:00:00,2022-11-10T00:00:00,2022-06-10T00:00:00,2023-05-10T00:00:00,"R$ 22.011,92","R$ 22.011,92",1,"R$ 22.011,92","R$ 22.011,92",JURIDICA,28.383.198/0001-59,CENTRO DE BIOLOGIA EXPERIMENTAL OCEANUS LTDA,15405105001132022,05,Pregão,154051,00113/2022,""
250,164055,15405150001162022,00116/2022,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Serviços,23114.906131/2022-34,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS DE IMPRESSÃO CORPORATIVA EM REGIME DE FRANQUIAS PARA ATENDER NECESSIDADES DE IMPRESSÃO, CÓPIA E DIGITALIZAÇÃO; SISTEMA DE GERENCIAMENTO DE IMPRESSÕES, COM TREINAMENTO; MANUTENÇÃO PREVENTIVA E CORRETIVA DOS EQUIPAMENTOS E FORNECIMENTO DE INSUMOS","",2022-06-10T00:00:00,2022-11-10T00:00:00,2022-10-21T00:00:00,2023-10-20T00:00:00,"R$ 357.180,00","R$ 357.713,30",1,"R$ 357.713,30","R$ 714.893,30",JURIDICA,03.914.523/0001-31,"GESET COMERCIO, ASSISTENCIA TECNICA E LOCACOES DE MAQUINAS E DUPLICADORES LTDA",15405105000452022,05,Pregão,154051,00045/2022,""
251,164804,15405150001192022,00119/2022,Receita,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Serviços,23114.917459/2022-86,"CONTRATAÇÃO DA FUNARBE PARA GERENCIAR OS RECURSOS ORIUNDOS DO TERMO DE EXECUÇÃO DESCENTRALIZADA (TED) 00001420220060-000516/2022 - SDI/MAPA, FIRMADO ENTRE A SECRETARIA DE INOVAÇÃO, DESENVOLVIMENTO SUSTENTÁVEL E IRRIGAÇÃO - SDI/MAPA (PROCESSO SEI/UFV Nº 23114.915745/2022-15) E A UFV.","",2022-07-10T00:00:00,2022-10-18T00:00:00,2022-07-10T00:00:00,2024-03-28T00:00:00,"R$ 2.000.000,00","R$ 2.000.000,00",1,"R$ 2.000.000,00","R$ 2.000.000,00",JURIDICA,20.320.503/0001-51,FUNDACAO ARTHUR BERNARDES,15405106000252022,06,Dispensa,154051,00025/2022,""
252,165254,15405150001182022,00118/2022,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Mão de Obra,23114.915918/2022-97,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE TRABALHADOR AGROPECUÁRIO, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA","",2022-10-19T00:00:00,2022-10-21T00:00:00,2022-01-11T00:00:00,2023-10-31T00:00:00,"R$ 3.536.350,74","R$ 3.536.350,74",12,"R$ 294.695,90","R$ 3.536.350,80",JURIDICA,10.427.965/0001-19,INSTITUTO INTERAMERICANO DE DESENVOLVIMENTO HUMANO - BE,15405105001102022,05,Pregão,154051,00110/2022,""
253,168531,15405150001282022,00128/2022,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Mão de Obra,23114.916055/2022-75,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE APOIO ADMINISTRATIVO, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA.","",2022-10-31T00:00:00,2022-11-17T00:00:00,2022-01-11T00:00:00,2023-10-31T00:00:00,"R$ 1.027.839,84","R$ 1.027.839,84",12,"R$ 85.653,32","R$ 1.027.839,84",JURIDICA,04.350.057/0001-71,S & M CONSERVACAO E LIMPEZA LTDA,15405105001122022,05,Pregão,154051,00112/2022,""
254,168618,15405150001292022,00129/2022,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Serviços,23114.908804/2022-91,"CONTRATAÇÃO DE PESSOA JURÍDICA ESPECIALIZADA EM GESTÃO DE FROTA DE VEÍCULOS, POR MEIO DE IMPLANTAÇÃO E OPERACIONALIZAÇÃO DE SISTEMA INFORMATIZADO E INTEGRADO VIA INTERNET, COM UTILIZAÇÃO DE CARTÃO MAGNÉTICO OU MICROPROCESSADO, PARA PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE GERENCIAMENTO DE ABASTECIMENTO DE MÁQUINAS, EQUIPAMENTOS E VEÍCULOS COMPONENTES DA FROTA OFICIAL DA UNIVERSIDADE FEDERAL DE VIÇOSA (UFV), MEDIANTE REDE DE ESTABELECIMENTOS CREDENCIADOS","",2022-11-11T00:00:00,2022-11-18T00:00:00,2022-12-12T00:00:00,2023-11-12T00:00:00,"R$ 2.660.408,02","R$ 2.660.408,02",12,"R$ 221.700,67","R$ 2.660.408,04",JURIDICA,25.165.749/0001-10,NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRELI,15405105000602022,05,Pregão,154051,00060/2022,""
255,171879,15405150001352022,00135/2022,Receita,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Serviços,23114.920713/2022-23,"CONTRATAÇÃO DA FUNARBE PARA GERENCIAR OS RECURSOS ORIUNDO DO TERMO DE EXECUÇÃO DESCENTRALIZADA – TED 07/2022, REPASSADO PELO - SNDPI/MMFDH.","",2022-01-12T00:00:00,2022-07-12T00:00:00,2022-01-12T00:00:00,2023-12-14T00:00:00,"R$ 267.032,20","R$ 267.032,20",1,"R$ 267.032,20","R$ 267.032,20",JURIDICA,20.320.503/0001-51,FUNDACAO ARTHUR BERNARDES,15405106000302022,06,Dispensa,154051,00030/2022,""
256,172416,15405150001342022,00134/2022,Receita,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Serviços,23114.918146/2022-45,"CONTRATAÇÃO DA FUNARBE PARA GERENCIAR OS RECURSOS ORIUNDO DO TERMO DE EXECUÇÃO DESCENTRALIZADA – TED 934397 - EMBRAPA CAFÉ, REPASSADO PELA EMBRAPA.","",2022-07-12T00:00:00,2022-09-12T00:00:00,2022-07-12T00:00:00,2023-10-31T00:00:00,"R$ 100.000,00","R$ 100.000,00",1,"R$ 100.000,00","R$ 100.000,00",JURIDICA,20.320.503/0001-51,FUNDACAO ARTHUR BERNARDES,15405106000262022,06,Dispensa,154051,00026/2022,""
257,173632,15405150002052020,00205/2021,Receita,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Serviços,23114.919370/2021-73,"CONTRATAÇÃO DA FUNARBE PARA GERENCIAR OS RECURSOS ORIUNDOS DO TERMO DE EXECUÇÃO DESCENTRALIZADA – TED 033/2021, REPASSADO PELO MINISTÉRIO DA MULHER, FAMÍLIA E DIREITOS HUMANOS (MMFDH) (PROCESSO SEI/UFV Nº 23114.919370/2021-73)","",2021-12-23T00:00:00,2022-12-19T00:00:00,2022-12-23T00:00:00,2023-01-03T00:00:00,"R$ 236.685,78","R$ 236.685,78",1,"R$ 236.685,78","R$ 0,00",JURIDICA,20.320.503/0001-51,FUNDACAO ARTHUR BERNARDES,15405106000292020,06,Dispensa,154051,00029/2021,""
258,174822,15405154000942022,00094/2022,Receita,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,54,Concessão,Serviços,23114.903444/2021-50,"CONCESSÃO ONEROSA DE USO DO ESPAÇO FÍSICO DESTINADO À INSTALAÇÃO E AO FUNCIONAMENTO DA REVISTA BRASILEIRA DE ZOOTECNIA - RBZ, MEDINDO 76,52 M², ANEXO AO DEPARTAMENTO DE ZOOTECNIA, LOCALIZADO NO CAMPUS DE VIÇOSA-MG.","",2022-12-15T00:00:00,2022-12-23T00:00:00,2022-12-15T00:00:00,2027-12-14T00:00:00,"R$ 32.551,80","R$ 32.551,80",60,"R$ 542,53","R$ 32.551,80",JURIDICA,19.764.075/0001-77,SOCIEDADE BRASILEIRA DE ZOOTECNIA,15405107000002022,07,Inexigibilidade,154051,00000/2022,""
259,175439,15405150001372022,00137/2022,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Mão de Obra,23114.916575/2022-88,"CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE LIMPEZA E CONSERVAÇÃO DE ÁREAS EXTERNAS E TRATAMENTO DE ÁGUA E ESGOTO, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA","",2022-06-12T00:00:00,2022-12-28T00:00:00,2023-09-01T00:00:00,2024-08-01T00:00:00,"R$ 2.142.377,16","R$ 2.142.377,16",12,"R$ 178.531,43","R$ 2.142.377,16",JURIDICA,12.441.717/0001-58,BRILHANTE ADMINISTRACAO E SERVICOS LTDA,15405105001142022,05,Pregão,154051,00114/2022,""
260,177828,15405150000012024,00001/2023,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Serviços,23114.917680/2022-34,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE LIMPEZA, CONSERVAÇÃO E HIGIENIZAÇÃO, SEM DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA, A SEREM EXECUTADOS NO ESCRITÓRIO DE REPRESENTAÇÃO DA UFV EM BELO HORIZONTE","",2023-06-01T00:00:00,2023-09-01T00:00:00,2023-06-01T00:00:00,2024-05-01T00:00:00,"R$ 18.455,04","R$ 18.455,04",1,"R$ 18.455,04","R$ 18.455,04",JURIDICA,17.502.599/0001-64,LMS LOCACAO E MAO DE OBRA EIRELI,15405105001262022,05,Pregão,154051,00126/2022,""
261,179530,15405150000072024,00007/2023,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Compras,23114.921926/2022-72,AQUISIÇÃO DE GÁS LIQUEFEITO DE PETRÓLEO – TIPO GLP.,"",2023-01-18T00:00:00,2023-01-20T00:00:00,2023-01-18T00:00:00,2023-12-31T00:00:00,"R$ 193.037,00","R$ 193.037,00",1,"R$ 193.037,00","R$ 193.037,00",JURIDICA,24.147.369/0001-90,ANNE ABREU NASCIMENTO,15405105001512022,05,Pregão,154051,00151/2022,""
262,180457,15405150000112024,00011/2023,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Serviços,23114.900727/2023-10,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE LOCAÇÃO DE VEÍCULOS TIPO MICRO-ÔNIBUS E ÔNIBUS, COM MOTORISTA, PARA VIAGENS INTERMUNICIPAIS E INTERESTADUAIS","",2023-01-26T00:00:00,2023-01-27T00:00:00,2023-01-26T00:00:00,2024-01-25T00:00:00,"R$ 25.500,00","R$ 25.500,00",1,"R$ 25.500,00","R$ 25.500,00",JURIDICA,11.901.685/0001-63,PARATITUR TRANSPORTES LTDA,15405105001282022,05,Pregão,154051,00128/2022,""
