﻿_id,Orgao,DescricaoOrgao,OrgaoSuperior,OrgaoSuperiorDotacao,Ano,AreaAbsoluta,NumeroDocentes,CHDD,IQCD,NumeroTecnicos,CHADM,NumeroPublicacoes,IPCI,NumeroProjetosPesquisa,IPP,NumeroAtividadesExtensao,IAE,CHTEO,CHPRA,ADIS,IPH,IPHRacao
579,DEP,Departamento de Engenharia de Produção e Mecânica,CCE,CCE,2011,3082.86,16,640,4.000000,7,280,112,7.000000,26,1.625000,56,3.500000,2955.0,1950.0,2806,,
580,DEP,Departamento de Engenharia de Produção e Mecânica,CCE,CCE,2014,3082.86,20,800,4.050000,12,480,40,2.000000,16,0.800000,36,1.800000,2745.0,1950.0,2712,,
581,IHF,Campus Florestal - Instituto de Ciências Humanas e Sociais,DGF,DGF,2023,0.00,16,560,3.812500,,,16,1.000000,13,0.812500,43,2.687500,,,,,
582,IHF,Campus Florestal - Instituto de Ciências Humanas e Sociais,DGF,DGF,2019,0.00,10,340,3.600000,,,17,1.700000,8,0.800000,54,5.400000,,,,,
583,IHF,Campus Florestal - Instituto de Ciências Humanas e Sociais,DGF,DGF,2022,0.00,13,460,4.230769,,,21,1.615384,10,0.769230,35,2.692307,,,,,
584,IHF,Campus Florestal - Instituto de Ciências Humanas e Sociais,DGF,DGF,2018,0.00,8,240,2.750000,,,18,2.250000,8,1.000000,42,5.250000,,,,,
585,IHF,Campus Florestal - Instituto de Ciências Humanas e Sociais,DGF,DGF,2021,0.00,11,360,4.000000,,,29,2.636363,12,1.090909,35,3.181818,,,,,
586,IHF,Campus Florestal - Instituto de Ciências Humanas e Sociais,DGF,DGF,2017,0.00,5,160,3.400000,,,16,3.200000,8,1.600000,45,9.000000,,,,,
587,IHF,Campus Florestal - Instituto de Ciências Humanas e Sociais,DGF,DGF,2020,0.00,14,400,3.500000,,,33,2.357142,9,0.642857,39,2.785714,,,,,
588,IHP,Campus Rio Paranaíba - Instituto de Ciências Humanas e Sociais,DGR,DGR,2023,0.00,7,260,4.142857,,,9,1.285714,11,1.571428,62,8.857142,,,,2796.00,
589,IHP,Campus Rio Paranaíba - Instituto de Ciências Humanas e Sociais,DGR,DGR,2022,0.00,6,240,4.000000,,,5,0.833333,11,1.833333,113,18.833333,,,,29526.80,
590,IHP,Campus Rio Paranaíba - Instituto de Ciências Humanas e Sociais,DGR,DGR,2019,0.00,9,340,2.555555,,,14,1.555555,13,1.444444,111,12.333333,,,,,
591,IHP,Campus Rio Paranaíba - Instituto de Ciências Humanas e Sociais,DGR,DGR,2021,0.00,3,120,4.333333,,,12,4.000000,10,3.333333,26,8.666666,,,,,
592,IHP,Campus Rio Paranaíba - Instituto de Ciências Humanas e Sociais,DGR,DGR,2018,0.00,10,360,2.400000,,,12,1.200000,7,0.700000,69,6.900000,,,,,
593,IHP,Campus Rio Paranaíba - Instituto de Ciências Humanas e Sociais,DGR,DGR,2020,0.00,10,400,2.400000,,,20,2.000000,16,1.600000,32,3.200000,,,,,
594,IHP,Campus Rio Paranaíba - Instituto de Ciências Humanas e Sociais,DGR,DGR,2017,0.00,4,160,2.500000,,,18,4.500000,10,2.500000,64,16.000000,,,,,
595,DAH,Departamento de Artes e Humanidades,CCH,CCH,2020,1734.69,8,320,4.750000,5,200,35,4.375000,3,0.375000,53,6.625000,859.0,561.8,224,1921.59,
596,DAH,Departamento de Artes e Humanidades,CCH,CCH,2015,1734.69,9,360,4.111111,8,320,37,4.111111,0,,52,5.777777,765.0,1140.0,639,4418.72,
597,DAH,Departamento de Artes e Humanidades,CCH,CCH,2022,1734.69,9,340,4.777777,6,240,25,2.777777,5,0.555555,45,5.000000,1020.0,1458.0,638,1539.13,
598,DAH,Departamento de Artes e Humanidades,CCH,CCH,2016,1734.69,10,400,4.000000,8,320,34,3.400000,2,0.200000,36,3.600000,960.0,1467.0,755,5170.07,
599,DAH,Departamento de Artes e Humanidades,CCH,CCH,2018,1734.69,11,440,3.909090,6,240,50,4.545454,0,,73,6.636363,1005.0,1408.5,746,3080.19,
600,DAH,Departamento de Artes e Humanidades,CCH,CCH,2021,1734.69,8,320,5.000000,5,200,36,4.500000,8,1.000000,51,6.375000,945.0,844.5,394,3767.61,
601,DAH,Departamento de Artes e Humanidades,CCH,CCH,2023,1734.69,9,340,4.777777,6,240,18,2.000000,5,0.555555,41,4.555555,1185.0,1407.0,765,5128.97,
602,DAH,Departamento de Artes e Humanidades,CCH,CCH,2017,1734.69,9,360,4.111111,7,280,44,4.888888,3,0.333333,66,7.333333,915.0,1587.0,749,7961.20,
603,DAH,Departamento de Artes e Humanidades,CCH,CCH,2019,1734.69,8,320,4.750000,6,240,33,4.125000,7,0.875000,60,7.500000,993.0,1482.0,789,3798.31,
604,DAH,Departamento de Artes e Humanidades,CCH,CCH,2013,1734.69,9,360,3.000000,6,240,31,3.444444,1,0.111111,66,7.333333,885.0,1140.0,804,,
605,DAH,Departamento de Artes e Humanidades,CCH,CCH,2010,1734.69,11,440,3.454545,7,280,70,6.363636,5,0.454545,86,7.818181,1095.0,975.0,980,,
606,DAH,Departamento de Artes e Humanidades,CCH,CCH,2011,1734.69,10,400,3.500000,6,240,20,2.000000,6,0.600000,78,7.800000,1110.0,1005.0,923,,
607,DAH,Departamento de Artes e Humanidades,CCH,CCH,2014,1734.69,9,360,3.444444,8,320,39,4.333333,1,0.111111,47,5.222222,840.0,1260.0,713,,
608,DAH,Departamento de Artes e Humanidades,CCH,CCH,2012,1734.69,10,400,3.300000,5,200,20,2.000000,1,0.100000,52,5.200000,735.0,1125.0,757,,
609,DEC,Departamento de Engenharia Civil,CCE,CCE,2022,4989.03,39,1500,4.641025,23,920,119,3.051282,29,0.743589,167,4.282051,6315.0,4125.0,3808,52560.80,
610,DEC,Departamento de Engenharia Civil,CCE,CCE,2023,4989.03,38,1480,4.736842,20,800,87,2.289473,18,0.473684,102,2.684210,6211.0,4035.0,4129,34997.56,
611,DEC,Departamento de Engenharia Civil,CCE,CCE,2017,4989.03,37,1480,4.513513,23,920,126,3.405405,52,1.405405,108,2.918918,6990.0,4335.0,4934,38409.38,
612,DEC,Departamento de Engenharia Civil,CCE,CCE,2015,4989.03,40,1600,4.275000,25,1000,113,2.825000,64,1.600000,86,2.150000,6765.0,4080.0,4718,57805.18,
613,DEC,Departamento de Engenharia Civil,CCE,CCE,2016,4989.03,37,1480,4.405405,19,760,154,4.162162,53,1.432432,111,3.000000,7365.0,4245.0,4973,21408.12,
614,DEC,Departamento de Engenharia Civil,CCE,CCE,2021,4989.03,38,1460,4.578947,20,800,200,5.263157,46,1.210526,101,2.657894,6343.0,3630.0,3237,47676.76,
615,DEC,Departamento de Engenharia Civil,CCE,CCE,2020,4989.03,38,1520,4.631578,21,840,172,4.526315,32,0.842105,119,3.131578,6549.0,2943.0,2960,16266.53,
616,DEC,Departamento de Engenharia Civil,CCE,CCE,2019,4989.03,38,1520,4.473684,19,760,170,4.473684,50,1.315789,120,3.157894,6735.0,4515.0,4353,31569.13,
617,DEC,Departamento de Engenharia Civil,CCE,CCE,2018,4989.03,41,1640,4.463414,25,1000,133,3.243902,33,0.804878,101,2.463414,6630.0,4365.0,4626,87431.42,
618,DEC,Departamento de Engenharia Civil,CCE,CCE,2011,4989.03,41,1640,3.951219,14,560,139,3.390243,38,0.926829,45,1.097560,7335.0,4980.0,5463,,
619,DEC,Departamento de Engenharia Civil,CCE,CCE,2014,4989.03,41,1640,4.195121,24,960,77,1.878048,40,0.975609,34,0.829268,6780.0,4170.0,4384,,
620,DEC,Departamento de Engenharia Civil,CCE,CCE,2010,4989.03,39,1560,4.102564,14,560,221,5.666666,44,1.128205,24,0.615384,6450.0,4590.0,5197,,
621,DEC,Departamento de Engenharia Civil,CCE,CCE,2013,4989.03,39,1560,4.205128,20,800,99,2.538461,42,1.076923,63,1.615384,6705.0,4320.0,5357,,
622,DEC,Departamento de Engenharia Civil,CCE,CCE,2012,4989.03,37,1480,4.270270,19,760,109,2.945945,37,1.000000,42,1.135135,7410.0,4440.0,5574,,
623,DPR,Divisão de Produção,PAD,DPR,2016,720.94,,,,10,400,0,,0,,0,,,,,151.25,879.86
624,DPR,Divisão de Produção,PAD,DPR,2015,720.94,,,,16,640,0,,0,,0,,,,,2380.76,14389.35
625,DPR,Divisão de Produção,PAD,DPR,2010,720.94,,,,20,800,0,,0,,0,,,,,,
626,DPR,Divisão de Produção,PAD,DPR,2012,720.94,,,,18,720,0,,0,,0,,,,,,
627,DPR,Divisão de Produção,PAD,DPR,2019,720.94,,,,1,40,0,,0,,0,,,,,,
628,DPR,Divisão de Produção,PAD,DPR,2013,720.94,,,,19,760,0,,0,,0,,,,,,
629,DES,Departamento de Educação Física,CCB,CCB,2012,12561.46,20,780,4.250000,13,520,164,8.200000,27,1.350000,100,5.000000,3510.0,2100.0,4254,,
630,DES,Departamento de Educação Física,CCB,CCB,2010,12561.46,22,860,3.772727,14,560,303,13.772727,33,1.500000,85,3.863636,3690.0,2580.0,5172,,
631,DES,Departamento de Educação Física,CCB,CCB,2011,12561.46,23,920,3.739130,13,520,185,8.043478,37,1.608695,88,3.826086,3885.0,2460.0,4792,,
632,DLO,Diretoria de Logística,PAD,PAD,2020,0.00,,,,1,40,0,,0,,0,,,,,1329.55,
633,DLO,Diretoria de Logística,PAD,PAD,2019,0.00,,,,1,40,0,,0,,0,,,,,2452.40,
634,DLO,Diretoria de Logística,PAD,PAD,2022,0.00,,,,1,40,0,,0,,0,,,,,2600.78,
635,DLO,Diretoria de Logística,PAD,PAD,2021,0.00,,,,1,40,0,,0,,0,,,,,2561.72,
636,DLO,Diretoria de Logística,PAD,PAD,2023,0.00,,,,1,40,0,,0,,0,,,,,3368.68,
637,DSA,Divisão de Saúde,PCD,PCD,2023,1242.30,,,,33,1320,3,,0,,1,,,,,83962.61,
638,DSA,Divisão de Saúde,PCD,PCD,2021,1242.30,,,,35,1400,8,,0,,2,,,,,47060.29,
639,DSA,Divisão de Saúde,PCD,PCD,2020,1242.30,,,,38,1520,3,,0,,3,,,,,41924.65,
640,DSA,Divisão de Saúde,PCD,PCD,2019,1242.30,,,,35,1400,2,,0,,4,,,,,22900.74,
641,DSA,Divisão de Saúde,PCD,PCD,2015,1242.30,,,,48,1920,3,,0,,1,,,,,72977.18,
642,DSA,Divisão de Saúde,PCD,PCD,2017,1242.30,,,,38,1520,0,,0,,0,,,,,49057.71,
643,DSA,Divisão de Saúde,PCD,PCD,2022,1242.30,,,,35,1400,0,,0,,2,,,,,83019.49,
644,DSA,Divisão de Saúde,PCD,PCD,2016,1242.30,,,,43,1720,4,,0,,2,,,,,14806.23,
645,DSA,Divisão de Saúde,PCD,PCD,2018,1242.30,,,,40,1600,2,,0,,13,,,,,101918.29,
646,DSA,Divisão de Saúde,PCD,PCD,2012,1242.30,,,,40,1600,2,,0,,4,,,,,,
647,DSA,Divisão de Saúde,PCD,PCD,2013,1242.30,,,,41,1640,2,,0,,11,,,,,,
648,DSA,Divisão de Saúde,PCD,PCD,2014,1242.30,,,,42,1680,0,,0,,5,,,,,,
649,DSA,Divisão de Saúde,PCD,PCD,2011,1242.30,,,,35,1400,0,,0,,1,,,,,,
650,DSA,Divisão de Saúde,PCD,PCD,2010,1242.30,,,,35,1400,0,,0,,0,,,,,,
651,DSE,Departamento de Serviço Social,CCH,CCH,2023,1734.69,15,600,4.400000,9,360,49,3.266666,16,1.066666,171,11.400000,2910.0,480.0,2232,9716.75,
652,EDT,Editora UFV,PEC,PEC,2015,233.85,,,,20,800,0,,0,,2,,,,,260689.59,
653,EDT,Editora UFV,PEC,PEC,2016,233.85,,,,21,840,0,,0,,2,,,,,42838.25,
654,EDT,Editora UFV,PEC,PEC,2023,233.85,,,,9,360,0,,0,,0,,,,,10714.58,
655,EDT,Editora UFV,PEC,PEC,2022,233.85,,,,10,400,0,,0,,0,,,,,15826.62,
656,EDT,Editora UFV,PEC,PEC,2017,233.85,,,,18,720,0,,0,,3,,,,,100953.96,
657,EDT,Editora UFV,PEC,PEC,2018,233.85,,,,17,680,0,,0,,0,,,,,87570.49,
658,EDT,Editora UFV,PEC,PEC,2019,233.85,,,,16,640,0,,0,,0,,,,,87507.83,
659,EDT,Editora UFV,PEC,PEC,2020,233.85,,,,16,640,0,,0,,0,,,,,32636.63,
660,EDT,Editora UFV,PEC,PEC,2021,233.85,,,,12,480,0,,0,,0,,,,,17469.94,
661,EDT,Editora UFV,PEC,PEC,2011,233.85,,,,15,600,0,,0,,7,,,,,,
662,EDT,Editora UFV,PEC,PEC,2014,233.85,,,,19,760,0,,0,,1,,,,,,
663,EDT,Editora UFV,PEC,PEC,2012,233.85,,,,19,760,0,,0,,1,,,,,,
664,EDT,Editora UFV,PEC,PEC,2013,233.85,,,,18,720,0,,0,,0,,,,,,
665,EDT,Editora UFV,PEC,PEC,2010,233.85,,,,15,600,0,,0,,9,,,,,,
666,PCD,Pró-Reitoria de Assuntos Comunitários,RTR,PCD,2015,659.68,,,,16,640,0,,0,,53,,,,,34426.12,
667,PCD,Pró-Reitoria de Assuntos Comunitários,RTR,PCD,2017,659.68,,,,22,880,0,,0,,11,,,,,16717.87,
668,PCD,Pró-Reitoria de Assuntos Comunitários,RTR,PCD,2018,659.68,,,,25,1000,0,,0,,2,,,,,30337.33,
669,PCD,Pró-Reitoria de Assuntos Comunitários,RTR,PCD,2022,659.68,,,,35,1400,0,,0,,0,,,,,281282.83,
670,PCD,Pró-Reitoria de Assuntos Comunitários,RTR,PCD,2020,659.68,,,,33,1320,0,,0,,2,,,,,6392.24,
671,PCD,Pró-Reitoria de Assuntos Comunitários,RTR,PCD,2023,659.68,,,,35,1400,0,,0,,1,,,,,37020.80,
672,PCD,Pró-Reitoria de Assuntos Comunitários,RTR,PCD,2016,659.68,,,,20,800,0,,0,,5,,,,,18949.25,
673,PCD,Pró-Reitoria de Assuntos Comunitários,RTR,PCD,2021,659.68,,,,34,1360,0,,0,,4,,,,,373876.37,
674,PCD,Pró-Reitoria de Assuntos Comunitários,RTR,PCD,2019,659.68,,,,29,1160,0,,0,,2,,,,,37290.99,
675,PCD,Pró-Reitoria de Assuntos Comunitários,RTR,PCD,2012,659.68,,,,12,480,5,,0,,20,,,,,,
676,PCD,Pró-Reitoria de Assuntos Comunitários,RTR,PCD,2013,659.68,,,,14,560,1,,0,,79,,,,,,
677,PCD,Pró-Reitoria de Assuntos Comunitários,RTR,PCD,2010,659.68,,,,15,600,0,,0,,20,,,,,,
678,PCD,Pró-Reitoria de Assuntos Comunitários,RTR,PCD,2011,659.68,,,,12,480,0,,0,,12,,,,,,
679,PCD,Pró-Reitoria de Assuntos Comunitários,RTR,PCD,2014,659.68,,,,17,680,0,,0,,83,,,,,,
680,SVG,Serviço de Vigilância,DLS,PAD,2014,196.71,,,,1,40,0,,0,,0,,,,,,
681,SVG,Serviço de Vigilância,DLS,PAD,2011,196.71,,,,2,80,0,,0,,0,,,,,,
682,SVG,Serviço de Vigilância,DLS,PAD,2010,196.71,,,,1,40,0,,0,,0,,,,,,
683,SVG,Serviço de Vigilância,DLS,PAD,2013,196.71,,,,1,40,0,,0,,0,,,,,,
684,SVG,Serviço de Vigilância,DLS,PAD,2015,196.71,,,,1,40,0,,0,,0,,,,,,
685,SVG,Serviço de Vigilância,DLS,PAD,2012,196.71,,,,1,40,0,,0,,0,,,,,,
686,DMT,Diretoria de Material,PPO,PPO,2010,1642.25,,,,48,1920,0,,0,,0,,,,,,
687,DMT,Diretoria de Material,PPO,PPO,2012,1642.25,,,,47,1880,0,,0,,0,,,,,,
688,DPE,Departamento de Educação,CCH,CCH,2021,740.14,52,2040,4.500000,10,400,255,4.903846,39,0.750000,243,4.673076,18030.0,3909.0,5321,11583.41,
689,DPE,Departamento de Educação,CCH,CCH,2022,740.14,59,2200,4.389830,11,440,198,3.355932,38,0.644067,245,4.152542,18120.0,4560.0,6963,7211.56,
690,DPE,Departamento de Educação,CCH,CCH,2023,740.14,57,2100,4.403508,11,440,145,2.543859,25,0.438596,354,6.210526,16740.0,3336.0,7083,25805.79,
691,DPE,Departamento de Educação,CCH,CCH,2018,740.14,54,2160,4.370370,13,520,146,2.703703,50,0.925925,166,3.074074,18180.0,5805.0,8359,24912.74,
692,DPE,Departamento de Educação,CCH,CCH,2017,740.14,48,1920,4.416666,11,440,144,3.000000,35,0.729166,220,4.583333,19530.0,5802.0,9191,26612.10,
693,DPE,Departamento de Educação,CCH,CCH,2016,740.14,51,2040,4.333333,13,520,132,2.588235,31,0.607843,212,4.156862,20520.0,4776.0,8831,17361.36,
694,DPE,Departamento de Educação,CCH,CCH,2020,740.14,53,2120,4.433962,10,400,229,4.320754,26,0.490566,163,3.075471,19380.0,3746.0,3833,13564.12,
695,DPE,Departamento de Educação,CCH,CCH,2015,740.14,48,1920,4.416666,14,560,183,3.812500,34,0.708333,163,3.395833,18900.0,3324.0,8174,23234.68,
696,DPE,Departamento de Educação,CCH,CCH,2019,740.14,51,2040,4.411764,10,400,184,3.607843,40,0.784313,246,4.823529,18270.0,4293.0,7930,7491.65,
697,DPE,Departamento de Educação,CCH,CCH,2012,740.14,35,1400,4.428571,9,360,230,6.571428,21,0.600000,75,2.142857,13480.0,1020.0,6001,,
698,DPE,Departamento de Educação,CCH,CCH,2013,740.14,35,1380,4.600000,10,400,145,4.142857,31,0.885714,100,2.857142,13260.0,810.0,5650,,
699,DPE,Departamento de Educação,CCH,CCH,2010,740.14,38,1520,4.000000,6,240,309,8.131578,20,0.526315,82,2.157894,14490.0,1440.0,9349,,
700,DPE,Departamento de Educação,CCH,CCH,2011,740.14,37,1480,4.189189,7,280,227,6.135135,32,0.864864,107,2.891891,13980.0,1260.0,8000,,
701,DPE,Departamento de Educação,CCH,CCH,2014,740.14,46,1820,4.391304,12,480,185,4.021739,25,0.543478,158,3.434782,16050.0,2040.0,7341,,
702,PGP,Pró-Reitoria de Gestão de Pessoas,RTR,PGP,2015,782.56,,,,62,2480,1,,0,,8,,,,,42293.68,
703,PGP,Pró-Reitoria de Gestão de Pessoas,RTR,PGP,2017,782.56,,,,66,2640,0,,0,,0,,,,,56473.93,
704,PGP,Pró-Reitoria de Gestão de Pessoas,RTR,PGP,2018,782.56,,,,66,2640,0,,0,,0,,,,,31732.12,
705,PGP,Pró-Reitoria de Gestão de Pessoas,RTR,PGP,2022,782.56,,,,60,2400,0,,0,,1,,,,,23266.62,
706,PGP,Pró-Reitoria de Gestão de Pessoas,RTR,PGP,2020,782.56,,,,61,2440,0,,0,,1,,,,,37806.66,
707,PGP,Pró-Reitoria de Gestão de Pessoas,RTR,PGP,2016,782.56,,,,63,2520,0,,0,,1,,,,,57962.58,
708,PGP,Pró-Reitoria de Gestão de Pessoas,RTR,PGP,2021,782.56,,,,56,2240,0,,0,,1,,,,,19237.54,
709,PGP,Pró-Reitoria de Gestão de Pessoas,RTR,PGP,2019,782.56,,,,62,2480,0,,0,,0,,,,,73930.72,
710,PGP,Pró-Reitoria de Gestão de Pessoas,RTR,PGP,2023,782.56,,,,55,2200,0,,0,,1,,,,,71071.30,
711,PGP,Pró-Reitoria de Gestão de Pessoas,RTR,PGP,2014,782.56,,,,62,2480,0,,0,,26,,,,,,
712,PGP,Pró-Reitoria de Gestão de Pessoas,RTR,PGP,2010,782.56,,,,52,2080,0,,0,,43,,,,,,
713,PGP,Pró-Reitoria de Gestão de Pessoas,RTR,PGP,2013,782.56,,,,57,2280,0,,0,,48,,,,,,
714,PGP,Pró-Reitoria de Gestão de Pessoas,RTR,PGP,2012,782.56,,,,49,1960,0,,0,,14,,,,,,
715,PGP,Pró-Reitoria de Gestão de Pessoas,RTR,PGP,2011,782.56,,,,56,2240,0,,0,,18,,,,,,
716,SCA,Serviço de Comunicações - SECOM,GAB,RTR,2016,239.08,,,,3,120,0,,0,,0,,,,,4223.21,
717,SCA,Serviço de Comunicações - SECOM,GAB,RTR,2015,239.08,,,,3,120,0,,0,,0,,,,,5232.44,
718,SCA,Serviço de Comunicações - SECOM,GAB,RTR,2012,239.08,,,,2,80,0,,0,,0,,,,,,
719,SCA,Serviço de Comunicações - SECOM,GAB,RTR,2013,239.08,,,,2,80,0,,0,,0,,,,,,
720,SCA,Serviço de Comunicações - SECOM,GAB,RTR,2011,239.08,,,,1,40,0,,0,,0,,,,,,
721,SCA,Serviço de Comunicações - SECOM,GAB,RTR,2014,239.08,,,,2,80,0,,0,,0,,,,,,
722,SCA,Serviço de Comunicações - SECOM,GAB,RTR,2010,239.08,,,,1,40,0,,0,,0,,,,,,
723,DCM,Departamento de Comunicação Social,CCH,CCH,2018,493.89,11,440,4.454545,7,280,50,4.545454,2,0.181818,33,3.000000,1125.0,1485.0,1312,5836.10,
724,DCM,Departamento de Comunicação Social,CCH,CCH,2023,493.89,9,360,5.000000,11,440,44,4.888888,9,1.000000,78,8.666666,1080.0,1680.0,1534,12394.38,
725,DCM,Departamento de Comunicação Social,CCH,CCH,2019,493.89,10,400,4.600000,8,320,27,2.700000,3,0.300000,49,4.900000,1119.0,1350.0,1276,2161.25,
726,DCM,Departamento de Comunicação Social,CCH,CCH,2022,493.89,10,400,4.800000,9,360,27,2.700000,8,0.800000,98,9.800000,1470.0,1530.0,1417,18155.86,0.00
727,DCM,Departamento de Comunicação Social,CCH,CCH,2014,493.89,10,400,4.200000,4,160,45,4.500000,7,0.700000,69,6.900000,1230.0,4920.0,1202,,
728,DCM,Departamento de Comunicação Social,CCH,CCH,2013,493.89,10,400,3.800000,2,80,38,3.800000,5,0.500000,60,6.000000,1260.0,2040.0,1194,,
729,DCM,Departamento de Comunicação Social,CCH,CCH,2012,493.89,11,440,3.363636,2,80,37,3.363636,3,0.272727,21,1.909090,1362.0,1620.0,1159,,
730,DGI,Diretoria de Governança Institucional,PPO,PPO,2022,0.00,,,,1,40,0,,0,,0,,,,,724.31,
731,DGI,Diretoria de Governança Institucional,PPO,PPO,2023,0.00,,,,3,120,0,,0,,0,,,,,1370.13,
732,DLS,Diretoria de Segurança Patrimonial e Comunitária,PAD,PAD,2016,204.50,,,,1,40,0,,0,,0,,,,,4459.62,
733,DLS,Diretoria de Segurança Patrimonial e Comunitária,PAD,PAD,2015,204.50,,,,2,80,0,,0,,0,,,,,21258.23,1700.00
734,DLS,Diretoria de Segurança Patrimonial e Comunitária,PAD,PAD,2014,204.50,,,,1,40,0,,0,,0,,,,,,
735,DLS,Diretoria de Segurança Patrimonial e Comunitária,PAD,PAD,2012,204.50,,,,1,40,0,,0,,0,,,,,,
736,DLS,Diretoria de Segurança Patrimonial e Comunitária,PAD,PAD,2013,204.50,,,,1,40,0,,0,,0,,,,,,
737,DLS,Diretoria de Segurança Patrimonial e Comunitária,PAD,PAD,2011,204.50,,,,1,40,0,,0,,0,,,,,,
738,DLS,Diretoria de Segurança Patrimonial e Comunitária,PAD,PAD,2010,204.50,,,,1,40,0,,0,,0,,,,,,
739,DPF,Departamento de Física,CCE,CCE,2017,2999.99,37,1480,5.000000,8,320,95,2.567567,31,0.837837,1,0.027027,7455.0,3351.0,6879,47941.61,
740,DPF,Departamento de Física,CCE,CCE,2021,2999.99,38,1500,5.000000,7,280,65,1.710526,29,0.763157,27,0.710526,7335.0,2508.0,3766,72922.57,
741,DPF,Departamento de Física,CCE,CCE,2019,2999.99,37,1480,5.000000,7,280,107,2.891891,37,1.000000,28,0.756756,7290.0,3291.0,6479,8148.28,
742,DPF,Departamento de Física,CCE,CCE,2023,2999.99,36,1440,5.000000,6,240,55,1.527777,23,0.638888,11,0.305555,7514.0,2673.0,5936,13910.54,
743,DPF,Departamento de Física,CCE,CCE,2015,2999.99,38,1520,4.894736,8,320,71,1.868421,21,0.552631,6,0.157894,7575.0,2910.0,6908,52674.45,
744,DPF,Departamento de Física,CCE,CCE,2022,2999.99,37,1480,5.000000,6,240,84,2.270270,43,1.162162,13,0.351351,7620.0,2736.0,5273,36044.05,
745,DPF,Departamento de Física,CCE,CCE,2016,2999.99,35,1400,4.942857,8,320,68,1.942857,22,0.628571,6,0.171428,7380.0,3576.0,5477,29788.01,
746,DPF,Departamento de Física,CCE,CCE,2020,2999.99,38,1500,5.000000,7,280,75,1.973684,20,0.526315,10,0.263157,8605.0,1491.4,3223,14711.27,
747,DPF,Departamento de Física,CCE,CCE,2018,2999.99,37,1480,5.000000,7,280,74,2.000000,30,0.810810,6,0.162162,7080.0,3285.0,6835,6938.53,
748,DPF,Departamento de Física,CCE,CCE,2013,2999.99,36,1440,4.888888,9,360,70,1.944444,31,0.861111,12,0.333333,7485.0,2400.0,7102,,
749,DPF,Departamento de Física,CCE,CCE,2010,2999.99,36,1440,4.555555,8,320,92,2.555555,19,0.527777,21,0.583333,7515.0,2190.0,7381,,
750,DPF,Departamento de Física,CCE,CCE,2011,2999.99,39,1560,4.589743,8,320,91,2.333333,25,0.641025,13,0.333333,8280.0,2310.0,7704,,
751,DPF,Departamento de Física,CCE,CCE,2014,2999.99,36,1440,4.888888,9,360,93,2.583333,29,0.805555,10,0.277777,7755.0,2460.0,6654,,
752,DPF,Departamento de Física,CCE,CCE,2012,2999.99,35,1380,4.771428,8,320,83,2.371428,23,0.657142,10,0.285714,8475.0,2490.0,7109,,
753,DPJ,Divisão de Parques e Jardins,DIM,POB,2015,387.76,,,,7,280,0,,0,,0,,,,,45471.40,
754,DPJ,Divisão de Parques e Jardins,DIM,POB,2012,387.76,,,,5,200,0,,0,,0,,,,,,
755,DPJ,Divisão de Parques e Jardins,DIM,POB,2014,387.76,,,,7,280,0,,0,,0,,,,,,
756,DPJ,Divisão de Parques e Jardins,DIM,POB,2011,387.76,,,,5,200,0,,0,,0,,,,,,
757,DPJ,Divisão de Parques e Jardins,DIM,POB,2013,387.76,,,,6,240,0,,0,,0,,,,,,
758,DPJ,Divisão de Parques e Jardins,DIM,POB,2010,387.76,,,,2,80,0,,0,,0,,,,,,
759,DPP,Divisão de Proteção Patrimonial e Comunitária,DLS,PAD,2019,0.00,,,,1,40,0,,0,,0,,,,,56.82,
760,DPP,Divisão de Proteção Patrimonial e Comunitária,DLS,PAD,2013,0.00,,,,59,2360,0,,0,,0,,,,,,
761,DPP,Divisão de Proteção Patrimonial e Comunitária,DLS,PAD,2023,0.00,,,,1,40,0,,0,,0,,,,,,
762,DPP,Divisão de Proteção Patrimonial e Comunitária,DLS,PAD,2016,0.00,,,,48,1920,0,,0,,0,,,,,,
763,DPP,Divisão de Proteção Patrimonial e Comunitária,DLS,PAD,2010,0.00,,,,73,2920,0,,0,,0,,,,,,
764,DPP,Divisão de Proteção Patrimonial e Comunitária,DLS,PAD,2022,0.00,,,,1,40,0,,0,,0,,,,,,
765,DPP,Divisão de Proteção Patrimonial e Comunitária,DLS,PAD,2020,0.00,,,,1,40,0,,0,,0,,,,,,
766,DPP,Divisão de Proteção Patrimonial e Comunitária,DLS,PAD,2011,0.00,,,,71,2840,0,,0,,0,,,,,,
767,DPP,Divisão de Proteção Patrimonial e Comunitária,DLS,PAD,2017,0.00,,,,1,40,0,,0,,0,,,,,,
768,DPP,Divisão de Proteção Patrimonial e Comunitária,DLS,PAD,2014,0.00,,,,64,2560,0,,0,,0,,,,,,
769,DPP,Divisão de Proteção Patrimonial e Comunitária,DLS,PAD,2018,0.00,,,,1,40,0,,0,,0,,,,,,
770,DPP,Divisão de Proteção Patrimonial e Comunitária,DLS,PAD,2015,0.00,,,,59,2360,0,,0,,0,,,,,,
771,DPP,Divisão de Proteção Patrimonial e Comunitária,DLS,PAD,2021,0.00,,,,1,40,0,,0,,0,,,,,,
772,DPP,Divisão de Proteção Patrimonial e Comunitária,DLS,PAD,2012,0.00,,,,64,2560,0,,0,,0,,,,,,
