﻿_id,Campus,CodigoEstudante,Curso,Admissao,Mobilidade_Inicio,Mobilidade_Termino,Programa,Pais,Instituicao,Mobilidade_Tipo
2628,CAV,E1B58DDF849BD33B0979B0824191D3C8,Engenharia Florestal,2009/1,2014/2,2015/2,Ciência sem Fronteiras,Estados Unidos,West Virginia University,Saída
2629,CAV,E1C70F72F9E567383A3749C5F4E40DE6,Arquitetura e Urbanismo,2016/1,2020/1,2020/1,"",Espanha,Universidad Rey Juan Carlos,Saída
2630,CAV,E1E1E3FC8C15CFA98D47B605F8A7926A,Engenharia de Alimentos,2013/1,2016/2,2017/1,BRAFRAGRI (CAPES),França,Université de Lorraine - Ensem (dupla Titulação),Saída
2631,CAV,E1EB113DEC5F1D420DA5867A6FCA97E6,Engenharia Civil,2011/1,2014/2,2015/2,Ciência sem Fronteiras,Estados Unidos,Michigan State University,Saída
2632,CAV,E1EFA7A270FA6A62D089DDDC37FB5D18,Engenharia Florestal,2000/1,2005/1,2005/1,"","","",Saída
2633,CAV,E2057E2985A1DFEA2177046325F411BC,Arquitetura e Urbanismo,2011/1,2015/2,2016/2,Ciência sem Fronteiras,Hungria,Corvinus University Of Budapest,Saída
2634,CAV,E2102C805C17D6F5D280848FCBA3472F,Ciências Biológicas,2012/1,2014/2,2015/2,Ciência sem Fronteiras,Itália,Università Di Pisa,Saída
2635,CAV,E22D9ED86C2C4CDADBC2D7B535BEE0FF,Medicina Veterinária,2011/1,2013/1,2014/2,Ciência sem Fronteiras,Austrália,"",Saída
2636,CAV,E2310D1DAAEBA8620C53B8EFB9FEBCC2,Engenharia de Alimentos,2007/1,2010/2,2011/2,"","","",Saída
2637,CAV,E2494C2CC944597A89CEF41E769C9B01,Agronomia,2017/1,2021/1,2021/2,"",Hungria,University Of Szeged,Saída
2638,CAV,E2804042AA0B47B10410DF39BA8B7AFA,Engenharia de Alimentos,2003/1,2005/2,2005/2,"","","",Saída
2639,CAV,E281C5C5733451EC52DD58C6B970D7B6,Engenharia Civil,2010/1,2013/1,2014/2,Ciência sem Fronteiras,Portugal,Universidad de Sevilla,Saída
2640,CAV,E28DFCB99D79899D350C1A259112DFB2,Física,2012/1,2013/2,2015/1,PLI,Portugal,Universidade de Coimbra,Saída
2641,CAV,E2D51FA59C588F0E900E69DF70BFEDB4,Comunicação Social,2015/1,2018/1,2018/1,"",Portugal,Universidade de Coimbra,Saída
2642,CAV,E31B9FD297DF4AA91B61F5E15EB42C31,Química,2009/1,2012/2,2013/2,"","","",Saída
2643,CAV,E364555C5EFBE45048AD874A4F1ACEE2,Mobilidade Acadêmica - Graduação,2014/2,2014/1,2015/1,Mobilidade Acadêmica Nacional,"",Universidade Federal de Juiz de Fora,Entrada
2644,CAV,E364555C5EFBE45048AD874A4F1ACEE2,Engenharia Ambiental,2015/1,2017/2,2018/2,BRAFITEC (CAPES),França,Université Montpellier II,Saída
2645,CAV,E36ED647052DEB6B1E99460B9DDF1ABB,Agronomia,2008/2,2011/1,2011/1,"","","",Saída
2646,CAV,E37E86D1E42E5F48B56DDBB6E2F32C95,Ciências Sociais,2017/1,2019/2,2019/2,Mobilidade Acadêmica Nacional,Brasil,Universidade Federal do Paraná,Saída
2647,CAV,E3E040EFBE44036FD756EBE4318C1587,Ciências Biológicas,2010/1,2013/1,2014/2,Ciência sem Fronteiras,Estados Unidos,"",Saída
2648,CAV,E3E20AA02559A91996C02A2D797F4782,Medicina,2013/1,2016/1,2016/2,Ciência sem Fronteiras,Turquia,Fatih University,Saída
2649,CAV,E40F6EA50DB43E8DFFF59DDDB746E712,Ciências Biológicas,2011/1,2013/1,2014/2,Ciência sem Fronteiras,Irlanda Do Norte,"",Saída
2650,CAV,E482E50AA600FE2A286BBAF7A1DF0E66,Medicina Veterinária,2014/1,2018/2,2018/2,"",Portugal,Universidade do Porto,Saída
2651,CAV,E48E37FDA54FD0B99F5DD8D417345EA0,Medicina Veterinária,2010/1,2014/1,2015/2,Ciência sem Fronteiras,Estados Unidos,University Of Wisconsin River Falls,Saída
2652,CAV,E497E5120A7309DB53A8F15183497B26,Engenharia de Alimentos,2012/1,2014/1,2015/1,Ciência sem Fronteiras,França,Institut Polytechnique de Bordeaux,Saída
2653,CAV,E4F5C1D4DEDFD0B057C01BCBE6B01C0A,Mobilidade Acadêmica - Graduação,2015/1,2015/1,2015/1,Mobilidade Acadêmica Internacional,Colômbia,Universidad de Caldas,Entrada
2654,CAV,E4F8DB5A69B6B0B4F244693868F9F39A,Ciências Biológicas,2010/1,2013/1,2014/2,Ciência sem Fronteiras,Itália,"",Saída
2655,CAV,E507400903F427464008BD05631D1464,Engenharia de Produção,2013/1,2014/1,2015/2,Ciência sem Fronteiras,Estados Unidos,University Of Wisconsin-madison,Saída
2656,CAV,E51F7A43F2C2755E66B158938C931AC7,Engenharia de Produção,2012/1,2014/2,2015/1,Ciência sem Fronteiras,Itália,Sapienza,Saída
2657,CAV,E52E2B2D2F76827660AB5434D573D07C,Engenharia de Alimentos,2001/1,2004/2,2004/2,"","","",Saída
2658,CAV,E53833391DDBB790A6D2D339A62F952D,Mobilidade Acadêmica - Graduação,2015/1,2015/1,2015/2,"",México,Universidad Autónoma Chapingo,Entrada
2659,CAV,E53D3491257D7F417571F1625E5B37E4,Administração,2014/1,2017/2,2018/1,"",Espanha,Universidad de Salamanca,Saída
2660,CAV,E5487B9B6BAD6460490EB050D53A1470,Engenharia de Produção,2016/1,2021/1,2022/1,BRAFITEC (CAPES),França,Université de Lorraine - Ensem (dupla Titulação),Saída
2661,CAV,E5AC8908E9F7AB41D28774286264D915,Agronomia,2018/2,2023/2,2023/2,MARCA (CAPES),Argentina,Universidad Nacional Del Nordeste,Saída
2662,CAV,E5C9DFF817391E041977CE1E6DC695D5,Administração,2009/1,2012/2,2012/2,"","","",Saída
2663,CAV,E5DA5EC3C3EA5D27377D6600FC19440E,Engenharia Química,2010/1,2014/2,2015/1,Ciência sem Fronteiras,Noruega,University Of Stavanger,Saída
2664,CAV,E5E442448E6E196B8A293F7BAE39AB7E,Direito,2009/1,2011/2,2011/2,"","","",Saída
2665,CAV,E5EF3A4279AEBE7127E8F4782BC6B283,Nutrição,2011/1,2014/1,2015/1,Ciência sem Fronteiras,Estados Unidos,Southern Illinois University,Saída
2666,CAV,E5F5B6CD9311F4C94100EDA3B7CF21F5,Ciências Sociais,2015/1,2016/1,2016/2,Mobilidade Acadêmica Nacional,Brasil,Universidade Federal de Minas Gerais,Saída
2667,CAV,E5FA5D96F9DA4D380DA7F46B72FBA2BF,Engenharia Florestal,2011/1,2013/2,2014/2,Ciência sem Fronteiras,Hungria,"",Saída
2668,CAV,E60679B92336FEA60594DE95F574470B,Mobilidade Acadêmica - Graduação,2015/1,2015/1,2015/2,"",México,Universidad Autónoma Chapingo,Entrada
2669,CAV,E60E65E428203BFEB2748B20F33855EF,Comunicação Social,2009/1,2012/2,2012/2,"","","",Saída
2670,CAV,E61F6695F80117B3F71C11C36AB1C3BB,Engenharia Ambiental,2017/1,2022/2,2022/2,Mobilidade Acadêmica Nacional,Brasil,Universidade Federal do Abc,Saída
2671,CAV,E63916E1A7A4355DED2ACEE2B424CCBB,Ciências Biológicas,2010/1,2011/2,2011/2,"","","",Saída
2672,CAV,E658A13BB9874FDED4BD3B574A0354D0,Medicina Veterinária,2010/1,2013/1,2014/2,Ciência sem Fronteiras,Estados Unidos,University Of Kentucky,Saída
2673,CAV,E66E946065FD7B2391CE3DD53D0F5908,Engenharia Civil,2011/1,2014/2,2015/2,Ciência sem Fronteiras,Canadá,California State University,Saída
2674,CAV,E68C9ABA0976559887ADFAFFC3DC5B14,Ciências Biológicas,2016/1,2019/2,2020/1,"",Portugal,Universidade de Coimbra,Saída
2675,CAV,E68F95ABD06C7E4CA2BC880AA22C827B,Direito,2014/1,2018/1,2018/1,"",Portugal,Universidade de Coimbra,Saída
2676,CAV,E69280A475D6D585304560F6924F7CB9,Física,2011/1,2014/1,2015/2,"","","",Saída
2677,CAV,E69F607292611B5C0E26BFFD03B4C275,Engenharia de Alimentos,2013/1,2018/2,2019/2,BRAFRAGRI (CAPES),França,Ecole Nationale Supérieure D'agronomie Et Des Industries Alimentaires,Saída
2678,CAV,E6C07D1B091B2F6CB26B9967CE733690,"Secretariado Executivo Trilíngue, Português, Francês, Inglês",2012/1,2016/1,2016/1,"",Espanha,Universidad de Lleida,Saída
2679,CAV,E6C88D159075443453B1670F9148DB80,Engenharia de Alimentos,2009/1,2012/2,2013/1,Ciência sem Fronteiras,Espanha,"",Saída
2680,CAV,E6D4DFF967E44612CEB4D63D85B91F10,Agronomia,2010/1,2014/1,2015/1,Ciência sem Fronteiras,Estados Unidos,Colorado State University,Saída
2681,CAV,E6E749E07DC98BA2CE9D38BDB385AAFD,Comunicação Social,2009/2,2012/2,2013/1,"","","",Saída
2682,CAV,E7253F187F1227EC0AD0B86CE2ADC06E,Medicina Veterinária,2010/1,2014/1,2015/2,Ciência sem Fronteiras,Inglaterra,Aberystwyth University,Saída
2683,CAV,E74F95EB1A17D0EB4ACC8F1BEA6E1F59,Engenharia de Alimentos,2008/1,2012/2,2013/1,Ciência sem Fronteiras,Estados Unidos,"",Saída
2684,CAV,E7511888EEEC53875D3995E19786F991,Engenharia Química,2007/1,2010/2,2010/2,"","","",Saída
2685,CAV,E7571F65E278E3BF0ADF0A381CBD6D63,Medicina,2011/1,2015/1,2016/2,"","","",Saída
2686,CAV,E7645E5DAB9CC404FCA0B56CC521282C,Mobilidade Acadêmica - Graduação,2014/1,2014/1,2014/1,Mobilidade Acadêmica Internacional,Estados Unidos,"",Entrada
2687,CAV,E77273A26715877498BA235F551CA8C6,Arquitetura e Urbanismo,2010/1,2014/1,2015/1,Ciência sem Fronteiras,Irlanda Do Norte,"",Saída
2688,CAV,E77ABB0BECBB3E967D34E867E4EC3B66,Ciências Biológicas,2010/1,2012/2,2013/1,Ciência sem Fronteiras,Portugal,Universidade de Lisboa,Saída
2689,CAV,E7FDF08DE4395DF028A0E51199974DE9,Mobilidade Acadêmica - Graduação,2014/2,2014/2,2014/2,Mobilidade Acadêmica Nacional,"",Universidad Politécnica de Valencia,Entrada
2690,CAV,E837549DB4EF3FEA1AC521A94B28E67D,Medicina Veterinária,2010/1,2013/2,2014/2,Ciência sem Fronteiras,Inglaterra,"",Saída
2691,CAV,E8375D7A314F90B055B048DBBF80F82B,Ciências Econômicas - Ênfase em Economia,2010/1,2013/1,2014/1,"",Espanha,"",Saída
2692,CAV,E840E148AC914C8BDD9124487E2E4C0A,Engenharia Química,2011/2,2014/2,2015/2,Ciência sem Fronteiras,Estados Unidos,Syracuse University,Saída
2693,CAV,E84BAD21D1651F5841080878FA5B4122,Agronomia,2006/1,2009/2,2009/2,"","","",Saída
2694,CAV,E87A1A5BC7F6FC86C88CFECFCAC8C1C6,Engenharia Ambiental,2013/1,2014/1,2015/1,Ciência sem Fronteiras,Hungria,Szent Istvan University,Saída
2695,CAV,E8864B910F9BC4E2BD8B27D15F70A8B9,Engenharia Agrícola e Ambiental,2006/1,2010/2,2010/2,"","","",Saída
2696,CAV,E8928694FDC3E25E88AC19B44B2F91D7,Engenharia de Produção,2001/1,2004/2,2004/2,"","","",Saída
2697,CAV,E8A3CD833812113F96C31104DBEB73F7,Engenharia Ambiental,2010/1,2013/2,2014/2,Ciência sem Fronteiras,Hungria,"",Saída
2698,CAV,E8A4DBA8A7716388E8AD7FCC86D1012F,Engenharia Civil,2012/1,2014/2,2015/2,Ciência sem Fronteiras,Estados Unidos,The Catholic University Of America,Saída
2699,CAV,E8D5E8C10100DF7E8D790B3D277ED1A6,Bacharelado em Educação Física,2022/2,2023/1,2023/1,"",Portugal,Universidade do Porto,Saída
2700,CAV,E8D711639BEE2F9F65DC843499284D3E,Mobilidade Acadêmica - Graduação,2014/1,2014/1,2014/1,Mobilidade Acadêmica Internacional,Estados Unidos,University Of Illinois At Urbana-champaign,Entrada
2701,CAV,E921E92C7534A8617A4D453C557C72C6,Engenharia Mecânica,2014/1,2017/2,2018/1,BRAFITEC (CAPES),França,Université Claude Bernard Lyon I,Saída
2702,CAV,E946A7B66DAC00F559007D7E8F03E681,Engenharia Ambiental,2011/1,2014/1,2015/2,Ciência sem Fronteiras,Estados Unidos,University Of Arizona,Saída
2703,CAV,E9B5D2DBD03EA04161F47810AA6A6BB5,Engenharia Ambiental,2010/1,2013/2,2014/2,Ciência sem Fronteiras,Estados Unidos,University Of California Riverside,Saída
2704,CAV,E9C5B8CB6F8734B4CC8B3B27DBEB559E,Engenharia Mecânica,2008/1,2012/2,2013/2,"","","",Saída
2705,CAV,E9C92D2783F86873E963B61AD510F061,Letras,2006/1,2010/2,2010/2,"","","",Saída
2706,CAV,EA1F8E148CD9D42EC4BA0753F2E76B5F,Bioquímica,2010/2,2014/1,2015/2,Ciência sem Fronteiras,Estados Unidos,University Of California Riverside,Saída
2707,CAV,EA66BF84FF1FDCD19E475A172962D2F9,Ciências Contábeis,2022/2,2024/1,2024/1,"",Brasil,Pontificia Universidade Católica de São Paulo,Saída
2708,CAV,EA726B39C57A3FDCE306DCE1F92B0D0E,Engenharia de Produção,2011/1,2012/2,2013/1,"","","",Saída
2709,CAV,EA726B39C57A3FDCE306DCE1F92B0D0E,Engenharia de Produção,2011/1,2013/2,2013/2,"","","",Saída
2710,CAV,EA8B931219A9735A172C9B637B6FE444,Ciências Biológicas,2007/1,2011/2,2011/2,"","","",Saída
2711,CAV,EA925D3FBE580D84C0D3540BBAF23632,Ciências Biológicas,2011/1,2014/1,2015/1,Ciência sem Fronteiras,Austrália,University Of Queensland,Saída
2712,CAV,EA983AEF53AE35E3707026AD684E8E53,Ciência da Computação,2009/1,2012/2,2012/2,"","","",Saída
2713,CAV,EA9E34B24F0961617E26B20761ABBFCE,Engenharia Mecânica,2013/1,2016/2,2017/2,BRAFITEC (CAPES),França,Université de Lorraine - Ensem (dupla Titulação),Saída
2714,CAV,EA9E34B24F0961617E26B20761ABBFCE,Engenharia Mecânica,2013/1,2019/1,2019/1,Mobilidade Acadêmica Nacional,Brasil,Universidade Federal de Uberlândia,Saída
2715,CAV,EABD7BFF25FB4D23FFFAC6695422D2D5,Arquitetura e Urbanismo,2016/1,2020/1,2020/1,"",Portugal,Universidade de Coimbra,Saída
2716,CAV,EAD1EFB9910D3D579A7EBB5985878094,Bioquímica,2011/1,2014/1,2015/2,Ciência sem Fronteiras,Estados Unidos,Kennesaw State University,Saída
2717,CAV,EADE6533579917648D864423EA6D7151,Engenharia Florestal,2010/1,2013/1,2014/2,Ciência sem Fronteiras,Canadá,"",Saída
2718,CAV,EAE918502D8069BE0761EBA721A6F370,Química,2011/1,2012/2,2014/1,PLI,Portugal,Universidade de Coimbra,Saída
2719,CAV,EAF1C8E55431982DFC2D3AF19D76F8AA,Mobilidade Acadêmica - Graduação,2014/1,2014/1,2014/1,Mobilidade Acadêmica Internacional,Colômbia,Universidad de Caldas,Entrada
2720,CAV,EAFBE9E1C794C1FDAFFB331AA3F6D415,Medicina Veterinária,2010/1,2015/1,2015/2,"","","",Saída
2721,CAV,EB24DA6BD77B455034B3A3A0D0BD4571,Pedagogia,2010/1,2012/2,2013/1,"","","",Saída
2722,CAV,EB27D7BE7842CB707480D29A38E50756,Física,2011/1,2014/1,2015/1,"","","",Saída
2723,CAV,EB3B7C7F9A64A005BA3F0903792DFF7A,Direito,2010/1,2012/2,2012/2,"","","",Saída
2724,CAV,EB89E6357CB7471F596407F02503F3FF,Engenharia Agrícola e Ambiental,2015/1,2015/2,2016/1,BRAFRAGRI (CAPES),França,L'institut Agro Rennes-angers,Saída
2725,CAV,EB95E0FDF900901CF6BA1238EC1234AB,Agronomia,2007/1,2011/2,2011/2,"","","",Saída
2726,CAV,EBD7F5C26BDBCDC054FD0D90E126AEE2,Letras,2012/1,2015/2,2015/2,"",Colômbia,Universidad de Tolima,Saída
2727,CAV,EC205B1D47D015C0E507E708C25C4DB3,Engenharia Civil,2012/1,2014/1,2015/2,Ciência sem Fronteiras,Estados Unidos,Rose-hulman Institute Of Technology,Saída
2728,CAV,EC222198040692F276C7128D6A361B8B,Ciências Biológicas,2006/1,2009/2,2009/2,"","","",Saída
2729,CAV,EC3A276EC80A97B8135A42994F045E6B,Engenharia Mecânica,2012/1,2015/2,2016/2,Ciência sem Fronteiras,Alemanha,Otto-von-guericke-universität Magdeburg,Saída
2730,CAV,EC4690003A94A63551D9BCA886B403A5,Medicina Veterinária,2014/1,2015/2,2016/2,Ciência sem Fronteiras,Hungria,Szent Istvan University,Saída
2731,CAV,EC72ACBB135BEED67ED14BD6DF703420,Física,2009/1,2013/2,2014/2,Ciência sem Fronteiras,Inglaterra,"",Saída
2732,CAV,ECA59BF9810CF944D6C080E4A7B5AC96,Medicina Veterinária,2008/1,2011/2,2011/2,"","","",Saída
2733,CAV,ECBC6C13DA20D01E8E6912FCE3335A01,Engenharia Química,2010/1,2014/2,2015/2,Ciência sem Fronteiras,Inglaterra,Swansea University,Saída
2734,CAV,ECC1590D3048696E95539450BD231DF1,História,2014/1,2016/2,2016/2,"",Portugal,Universidade do Algarve,Saída
2735,CAV,ECD5F116FA20F5468D4A91B547C3349E,Engenharia Florestal,2013/1,2014/2,2015/2,Ciência sem Fronteiras,Estados Unidos,University Of Idaho,Saída
2736,CAV,ECD5F116FA20F5468D4A91B547C3349E,Engenharia Florestal,2013/1,2019/2,2019/2,Mobilidade Acadêmica Nacional,Brasil,Esalq/usp,Saída
2737,CAV,ED28BFC8DF71E7EA4618197A0922F72D,Agronomia,2012/1,2014/1,2015/1,Ciência sem Fronteiras,Estados Unidos,University Of Kentucky,Saída
2738,CAV,ED2E67601706A04F214674436514988C,Nutrição,2012/1,2014/2,2015/1,Ciência sem Fronteiras,Itália,Università Degli Studi Di Roma,Saída
2739,CAV,ED3A8FDF4E37ABB503A9E128958FB7BD,Mobilidade Acadêmica - Graduação,2014/1,2014/1,2014/1,Mobilidade Acadêmica Internacional,Colômbia,"",Entrada
2740,CAV,ED41E6BE0BC94EDF647B6CF603DB2CB2,Direito,2013/1,2015/2,2016/1,Mobilidade Acadêmica Nacional,Brasil,Universidade Federal de Ouro Preto,Saída
2741,CAV,ED89D950EACBB5831FBE963221A84C4B,Ciências Contábeis,2019/1,2022/2,2023/2,Mobilidade Acadêmica Nacional,Brasil,Pontificia Universidade Católica de Minas Gerais,Saída
2742,CAV,ED923BE66491734D054C92556F25C0B7,Engenharia de Alimentos,2018/1,2022/2,2023/1,BRAFRAGRI (CAPES),França,Agroparistech,Saída
2743,CAV,ED95FBFB85741296A47CCFB141692F97,Ciências Biológicas,2005/1,2009/2,2009/2,"","","",Saída
2744,CAV,ED9C60E4F6D388708470A81224950B6C,Mobilidade Acadêmica - Graduação,2014/1,2014/1,2014/1,Mobilidade Acadêmica Internacional,Colômbia,"",Entrada
2745,CAV,EDB5195351EE531AEEFC8F6AA8A5B1D6,Medicina Veterinária,2011/1,2014/2,2015/1,Ciência sem Fronteiras,Irlanda Do Norte,University College Dublin,Saída
2746,CAV,EDB5DCE4BEDF4AADC9A0CA330B82A8AE,Engenharia Civil,2018/1,2024/1,2024/2,"",Brasil,Universidade Federal de Minas Gerais,Saída
2747,CAV,EDE761EEE5F3B5E69041EA6E9C2949F2,Engenharia Civil,2010/1,2014/1,2015/2,Ciência sem Fronteiras,Estados Unidos,Kennesaw State University,Saída
2748,CAV,EE00EFCE4058C92DC92D16FD9DD24898,Engenharia de Produção,2011/1,2014/1,2015/2,Ciência sem Fronteiras,Estados Unidos,New Mexico State University,Saída
2749,CAV,EE07BDF7C57B176078E244E62F76DCCA,Mobilidade Acadêmica - Graduação,2014/1,2014/1,2014/2,"","",Universidad de Santiago de Compostela,Entrada
2750,CAV,EE0A485FB21B5724F2D868603DA480F6,Engenharia Ambiental,2013/1,2015/2,2016/2,Ciência sem Fronteiras,Estados Unidos,University Of California Riverside,Saída
2751,CAV,EE19ADF8B4D43903AD4F89F7FD48F9CF,"Secretariado Executivo Trilíngue, Português, Francês, Inglês",2010/1,2013/1,2013/2,"",México,"",Saída
2752,CAV,EE2E9E1447FCB49C96E19AF584CA11B4,Zootecnia,2002/1,2005/2,2005/2,"","","",Saída
2753,CAV,EE2EAE17D0F3EDBA75F974E8FE1B9616,Educação Física,2014/2,2014/2,2015/2,Ciência sem Fronteiras,Inglaterra,Brunel University,Saída
2754,CAV,EE307EC24F0517E25D93B8EA44DB60A7,Arquitetura e Urbanismo,2010/1,2014/2,2015/1,Ciência sem Fronteiras,Itália,Sapienza,Saída
2755,CAV,EE5A98987877AFF20F73D334B4E11654,Engenharia Elétrica,2019/1,2022/2,2023/1,BRAFITEC (CAPES),França,Université de Lorraine - Ensem (dupla Titulação),Saída
2756,CAV,EE69D729F5CC024A5875583D4EE7B7AC,Nutrição,2012/1,2017/1,2017/1,"",Chile,Universidad Catolica de Temuco,Saída
2757,CAV,EE6FDEAF7E4BC7AF216CBA613A912189,Matemática,2011/1,2013/1,2014/2,Ciência sem Fronteiras,Austrália,"",Saída
2758,CAV,EE8D435A8F31C9B85C5E406CC51DC0C7,Engenharia Civil,2010/1,2012/2,2013/1,Ciência sem Fronteiras,Portugal,Universidade de Coimbra,Saída
2759,CAV,EE944A8433DAA336E8C068C346FED6C1,Enfermagem,2013/1,2015/2,2016/2,Ciência sem Fronteiras,Estados Unidos,Western Kentucky University,Saída
2760,CAV,EE98AF25F0D7EE969944619212145C34,Engenharia Química,2015/1,2019/2,2019/2,Mobilidade Acadêmica Nacional,Brasil,Universidade Federal Fluminense,Saída
2761,CAV,EEB6B25125170EC95CF6E36B2034EA13,Engenharia de Produção,2011/1,2014/1,2015/2,Ciência sem Fronteiras,Estados Unidos,University Of Texas At El Paso,Saída
2762,CAV,EED07EA2745F1EB752711841247DF3EF,Mobilidade Acadêmica - Graduação,2014/2,2014/2,2015/1,Mobilidade Acadêmica Internacional,Espanha,Universidad de Lleida,Entrada
2763,CAV,EEE06899EE49601494A6A22CF456942D,Engenharia de Produção,2007/1,2011/1,2011/1,"","","",Saída
2764,CAV,EEE2792A52BB7C4589BAC14141E958DE,Mobilidade Acadêmica - Graduação,2014/2,2014/2,2014/2,Mobilidade Acadêmica Internacional,Colômbia,"",Entrada
2765,CAV,EEE6FD0467FE3BC60498759A3853F4F2,Nutrição,2010/1,2014/2,2014/2,"","","",Saída
2766,CAV,EF389423ED11FB89286680F33C00B0CF,Letras,2011/1,2012/2,2014/1,"",Portugal,Universidade do Porto,Saída
2767,CAV,EF3BBED23B01639BB9006E3B97B9D87F,Engenharia Elétrica,2012/1,2014/2,2015/2,Ciência sem Fronteiras,Estados Unidos,University Of Illinois At Urbana-champaign,Saída
2768,CAV,EF48B542C403F74DA77CBC7F5FD1B781,Agronomia,2002/1,2006/1,2006/1,"","","",Saída
2769,CAV,EF608D05A78636969AB70207CC6AE96F,Ciências Biológicas,2009/1,2013/2,2014/2,Ciência sem Fronteiras,Hungria,"",Saída
2770,CAV,EF60C4847840CAFFFB887C9016CAC507,Engenharia Ambiental,2011/1,2014/2,2015/1,Ciência sem Fronteiras,Irlanda Do Norte,University Of Limerick,Saída
2771,CAV,EF7871DEA1B5965A7F9BC21575142596,Ciência e Tecnologia de Laticínios,2012/1,2014/1,2015/2,"","","",Saída
2772,CAV,EF9ECA38BE94679067F8BF540906FE33,Engenharia Mecânica,2010/1,2013/2,2014/2,Ciência sem Fronteiras,Hungria,"",Saída
2773,CAV,EFD461378E24A7508FFA13B35672518B,Engenharia de Alimentos,2005/1,2008/2,2009/2,"","","",Saída
2774,CAV,EFDD2D23F259D2590A8FFF93023B5A29,Bioquímica,2011/1,2014/1,2015/2,Ciência sem Fronteiras,Estados Unidos,Illinois State University,Saída
2775,CAV,EFE2A1FDD023294F7878953E105DC1BD,Engenharia Ambiental,2006/1,2010/2,2010/2,"","","",Saída
2776,CAV,EFE76F29968EE7273B67294C01079D61,Agronomia,2010/1,2014/1,2014/1,"",Peru,Universidad Nacional de Trujillo,Saída
2777,CAV,EFE76F29968EE7273B67294C01079D61,Agronomia,2010/1,2014/2,2015/2,"",Austrália,Curtin University Of Technology,Saída
2778,CAV,EFFCE60BDE2ED772B29EA9132AF2D6B5,Medicina,2016/1,2021/2,2022/1,Mobilidade Acadêmica Nacional,Brasil,"",Saída
2779,CAV,EFFD845A023AEE4A37F9B8E35C7A1D0D,Engenharia de Alimentos,2010/1,2013/2,2014/2,Ciência sem Fronteiras,Estados Unidos,University Of California Riverside,Saída
2780,CAV,F050BDADF4213275427E062F041B27A9,Arquitetura e Urbanismo,2014/1,2019/1,2019/1,"",Portugal,Universidade de Coimbra,Saída
2781,CAV,F05FB34DA405950AA9CC2DB85577714E,Agronomia,2008/1,2011/2,2011/2,"","","",Saída
2782,CAV,F05FB34DA405950AA9CC2DB85577714E,Agronomia,2008/1,2012/2,2013/1,Ciência sem Fronteiras,Estados Unidos,"",Saída
2783,CAV,F071C902DEA772C447C66730B0CB911C,Ciência da Computação,2012/1,2014/1,2015/2,Ciência sem Fronteiras,Estados Unidos,Portland State University,Saída
2784,CAV,F072B0EB7D0396AE55671F3B783B83AC,Engenharia Florestal,2010/1,2015/2,2016/2,Ciência sem Fronteiras,Nova Zelândia,University Ok Waikato,Saída
2785,CAV,F07FBAF092EA62FDAC9021BE75B9AC24,Ciência e Tecnologia de Laticínios,2015/1,2018/2,2018/2,"",Colômbia,Universidad de Tolima,Saída
2786,CAV,F0A02EA9F4FF8C862C796C83F8AC8B32,Engenharia Ambiental,2009/1,2012/2,2013/2,"","","",Saída
2787,CAV,F0EF4ADECFC82B078E4077804C10D76C,Engenharia Florestal,2010/1,2012/2,2013/1,Ciência sem Fronteiras,Espanha,"",Saída
2788,CAV,F109C1CE2B14A87738D6CE8D606D3A04,Engenharia Mecânica,2010/1,2014/2,2015/2,Ciência sem Fronteiras,Hungria,Budapest University Of Technology And Economics,Saída
2789,CAV,F10C52BD73081F6AD01BAFD97443BD6E,Ciências Contábeis,2019/1,2022/2,2023/2,"",Brasil,Pontificia Universidade Católica de Minas Gerais,Saída
2790,CAV,F11CDE3998102AF6482CE3E9DE2B2DD0,Engenharia Química,2011/1,2013/1,2013/2,Ciência sem Fronteiras,Alemanha,"",Saída
2791,CAV,F11CDE3998102AF6482CE3E9DE2B2DD0,Engenharia Química,2011/1,2014/1,2014/2,"","","",Saída
2792,CAV,F11E37F2D90955F10473E1CB2E45A346,Mobilidade Acadêmica - Graduação,2014/1,2014/1,2015/1,Mobilidade Acadêmica Nacional,"",Universidade Federal de São João Del Rei,Entrada
2793,CAV,F16CDE937798B2C144C00067B33022C0,Mobilidade Acadêmica - Graduação,2015/1,2015/1,2015/2,"",México,Universidad Autónoma Chapingo,Entrada
2794,CAV,F178A10A4E860602823865BDB3A941A5,Direito,2014/1,2018/1,2018/1,"",Portugal,Universidade do Porto,Saída
2795,CAV,F1913140A85C80B40D2500FC6FDA4197,Engenharia Civil,2007/1,2011/2,2011/2,"","","",Saída
2796,CAV,F1AD6E86DCEDF927127A3EC1D1975D0F,Engenharia de Alimentos,2014/1,2015/2,2015/2,MARCA (CAPES),Argentina,Universidad Nacional de Rio Cuarto,Saída
2797,CAV,F1BD6BAD0D9B29EA5620ADD4A25842BE,Engenharia Química,2008/1,2012/2,2012/2,"","","",Saída
2798,CAV,F1E63B608A2445B54667C5B26084AB70,Dança,2010/1,2013/1,2013/2,"",Colômbia,"",Saída
2799,CAV,F1EC144956DAE4125FC8795120869C8B,Engenharia Florestal,2013/1,2014/2,2015/2,Ciência sem Fronteiras,Estados Unidos,Auburn University,Saída
2800,CAV,F1F3FAEF054AE83B6F367A890CEDA546,Ciências Biológicas,2012/1,2014/1,2015/1,Ciência sem Fronteiras,Austrália,The University Of Melbourne,Saída
