﻿_id,AnoLancamento,FuncaoGoverno,FuncaoGovernoDesc,ResultadoLei,ResultadoLeiDesc,AcaoGoverno,AcaoGovernoDesc,PlanoOrcamentario,PlanoOrcamentarioDesc,PlanoInterno,PlanoInternoDesc,FonteRecursos,FonteRecursosDesc,FonteRecDetalhada,FonteRecDetalhadaDesc,GrupoDespesa,GrupoDespesaDesc,ElementoDespesa,ElementoDespesaDesc,NaturezaDespesa,NaturezaDespesaDesc,NaturezaDespDetalhada,NaturezaDespDetalhadaDesc,NECCorFavorecido,NECCorFavorecidoDesc,UOOrgaoMaximo,UOOrgaoMaximoDesc,UnidadeOrcamentaria,UnidadeOrcamentariaDesc,UGExecutora,UGExecutoraDesc,ItemInformacao,ItemInformacaoDesc,MovimLiquido
14539,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RJ,APOIO A CAPACITACAO E FORMACAO INICIAL E CONTINUADA PARA A E,4,EDUCACAO BASICA A DISTANCIA - SISTEMA UNIVERSIDADE ABERTA DO BRASIL (UAB),QCC62T58QUN,UAB - UAB PROFQUIMICA,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915408,PROGRAMAS EDUC.A DISTANCIA P/EDUC.BASICA-UAB,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,13213516000166,SAINT VALLEN BIOTECNOLOGIA LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,31,DESPESAS LIQUIDADAS (CONTROLE EMPENHO),0.00
14540,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RJ,APOIO A CAPACITACAO E FORMACAO INICIAL E CONTINUADA PARA A E,4,EDUCACAO BASICA A DISTANCIA - SISTEMA UNIVERSIDADE ABERTA DO BRASIL (UAB),QCC62T58QUN,UAB - UAB PROFQUIMICA,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915408,PROGRAMAS EDUC.A DISTANCIA P/EDUC.BASICA-UAB,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,13213516000166,SAINT VALLEN BIOTECNOLOGIA LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,34,DESPESAS PAGAS (CONTROLE EMPENHO),0.00
14541,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RJ,APOIO A CAPACITACAO E FORMACAO INICIAL E CONTINUADA PARA A E,4,EDUCACAO BASICA A DISTANCIA - SISTEMA UNIVERSIDADE ABERTA DO BRASIL (UAB),QCC62T58QUN,UAB - UAB PROFQUIMICA,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915408,PROGRAMAS EDUC.A DISTANCIA P/EDUC.BASICA-UAB,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,13213516000166,SAINT VALLEN BIOTECNOLOGIA LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),0.00
14542,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RJ,APOIO A CAPACITACAO E FORMACAO INICIAL E CONTINUADA PARA A E,4,EDUCACAO BASICA A DISTANCIA - SISTEMA UNIVERSIDADE ABERTA DO BRASIL (UAB),QCC62T58QUN,UAB - UAB PROFQUIMICA,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915408,PROGRAMAS EDUC.A DISTANCIA P/EDUC.BASICA-UAB,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,13213516000166,SAINT VALLEN BIOTECNOLOGIA LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),0.00
14543,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RJ,APOIO A CAPACITACAO E FORMACAO INICIAL E CONTINUADA PARA A E,4,EDUCACAO BASICA A DISTANCIA - SISTEMA UNIVERSIDADE ABERTA DO BRASIL (UAB),QCC62T58QUN,UAB - UAB PROFQUIMICA,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915408,PROGRAMAS EDUC.A DISTANCIA P/EDUC.BASICA-UAB,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,5347036000160,AURILABOR COMERCIAL LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,29,DESPESAS EMPENHADAS (CONTROLE EMPENHO),0.00
14544,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RJ,APOIO A CAPACITACAO E FORMACAO INICIAL E CONTINUADA PARA A E,4,EDUCACAO BASICA A DISTANCIA - SISTEMA UNIVERSIDADE ABERTA DO BRASIL (UAB),QCC62T58QUN,UAB - UAB PROFQUIMICA,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915408,PROGRAMAS EDUC.A DISTANCIA P/EDUC.BASICA-UAB,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,5347036000160,AURILABOR COMERCIAL LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,31,DESPESAS LIQUIDADAS (CONTROLE EMPENHO),0.00
14545,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RJ,APOIO A CAPACITACAO E FORMACAO INICIAL E CONTINUADA PARA A E,4,EDUCACAO BASICA A DISTANCIA - SISTEMA UNIVERSIDADE ABERTA DO BRASIL (UAB),QCC62T58QUN,UAB - UAB PROFQUIMICA,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915408,PROGRAMAS EDUC.A DISTANCIA P/EDUC.BASICA-UAB,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,5347036000160,AURILABOR COMERCIAL LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,34,DESPESAS PAGAS (CONTROLE EMPENHO),0.00
14546,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RJ,APOIO A CAPACITACAO E FORMACAO INICIAL E CONTINUADA PARA A E,4,EDUCACAO BASICA A DISTANCIA - SISTEMA UNIVERSIDADE ABERTA DO BRASIL (UAB),QCC62T58QUN,UAB - UAB PROFQUIMICA,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915408,PROGRAMAS EDUC.A DISTANCIA P/EDUC.BASICA-UAB,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,5347036000160,AURILABOR COMERCIAL LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),0.00
14547,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RJ,APOIO A CAPACITACAO E FORMACAO INICIAL E CONTINUADA PARA A E,4,EDUCACAO BASICA A DISTANCIA - SISTEMA UNIVERSIDADE ABERTA DO BRASIL (UAB),QCC62T58QUN,UAB - UAB PROFQUIMICA,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915408,PROGRAMAS EDUC.A DISTANCIA P/EDUC.BASICA-UAB,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,5347036000160,AURILABOR COMERCIAL LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),0.00
14548,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RJ,APOIO A CAPACITACAO E FORMACAO INICIAL E CONTINUADA PARA A E,4,EDUCACAO BASICA A DISTANCIA - SISTEMA UNIVERSIDADE ABERTA DO BRASIL (UAB),QCC62T58QUN,UAB - UAB PROFQUIMICA,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915408,PROGRAMAS EDUC.A DISTANCIA P/EDUC.BASICA-UAB,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,9255284000131,CASA DA INSTRUMENTACAO LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,29,DESPESAS EMPENHADAS (CONTROLE EMPENHO),0.00
14549,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RJ,APOIO A CAPACITACAO E FORMACAO INICIAL E CONTINUADA PARA A E,4,EDUCACAO BASICA A DISTANCIA - SISTEMA UNIVERSIDADE ABERTA DO BRASIL (UAB),QCC62T58QUN,UAB - UAB PROFQUIMICA,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915408,PROGRAMAS EDUC.A DISTANCIA P/EDUC.BASICA-UAB,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,9255284000131,CASA DA INSTRUMENTACAO LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,31,DESPESAS LIQUIDADAS (CONTROLE EMPENHO),0.00
14550,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RJ,APOIO A CAPACITACAO E FORMACAO INICIAL E CONTINUADA PARA A E,4,EDUCACAO BASICA A DISTANCIA - SISTEMA UNIVERSIDADE ABERTA DO BRASIL (UAB),QCC62T58QUN,UAB - UAB PROFQUIMICA,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915408,PROGRAMAS EDUC.A DISTANCIA P/EDUC.BASICA-UAB,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,9255284000131,CASA DA INSTRUMENTACAO LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,34,DESPESAS PAGAS (CONTROLE EMPENHO),0.00
14551,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RJ,APOIO A CAPACITACAO E FORMACAO INICIAL E CONTINUADA PARA A E,4,EDUCACAO BASICA A DISTANCIA - SISTEMA UNIVERSIDADE ABERTA DO BRASIL (UAB),QCC62T58QUN,UAB - UAB PROFQUIMICA,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915408,PROGRAMAS EDUC.A DISTANCIA P/EDUC.BASICA-UAB,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,9255284000131,CASA DA INSTRUMENTACAO LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),0.00
14552,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RJ,APOIO A CAPACITACAO E FORMACAO INICIAL E CONTINUADA PARA A E,4,EDUCACAO BASICA A DISTANCIA - SISTEMA UNIVERSIDADE ABERTA DO BRASIL (UAB),QCC62T58QUN,UAB - UAB PROFQUIMICA,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915408,PROGRAMAS EDUC.A DISTANCIA P/EDUC.BASICA-UAB,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,9255284000131,CASA DA INSTRUMENTACAO LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),0.00
14553,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RJ,APOIO A CAPACITACAO E FORMACAO INICIAL E CONTINUADA PARA A E,4,EDUCACAO BASICA A DISTANCIA - SISTEMA UNIVERSIDADE ABERTA DO BRASIL (UAB),QCC62T58QUN,UAB - UAB PROFQUIMICA,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915408,PROGRAMAS EDUC.A DISTANCIA P/EDUC.BASICA-UAB,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,5347036000160,AURILABOR COMERCIAL LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,29,DESPESAS EMPENHADAS (CONTROLE EMPENHO),0.00
14554,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RJ,APOIO A CAPACITACAO E FORMACAO INICIAL E CONTINUADA PARA A E,4,EDUCACAO BASICA A DISTANCIA - SISTEMA UNIVERSIDADE ABERTA DO BRASIL (UAB),QCC62T58QUN,UAB - UAB PROFQUIMICA,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915408,PROGRAMAS EDUC.A DISTANCIA P/EDUC.BASICA-UAB,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,5347036000160,AURILABOR COMERCIAL LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,31,DESPESAS LIQUIDADAS (CONTROLE EMPENHO),599.20
14555,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RJ,APOIO A CAPACITACAO E FORMACAO INICIAL E CONTINUADA PARA A E,4,EDUCACAO BASICA A DISTANCIA - SISTEMA UNIVERSIDADE ABERTA DO BRASIL (UAB),QCC62T58QUN,UAB - UAB PROFQUIMICA,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915408,PROGRAMAS EDUC.A DISTANCIA P/EDUC.BASICA-UAB,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,5347036000160,AURILABOR COMERCIAL LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),599.20
14556,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RJ,APOIO A CAPACITACAO E FORMACAO INICIAL E CONTINUADA PARA A E,4,EDUCACAO BASICA A DISTANCIA - SISTEMA UNIVERSIDADE ABERTA DO BRASIL (UAB),QCC62T58QUN,UAB - UAB PROFQUIMICA,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915408,PROGRAMAS EDUC.A DISTANCIA P/EDUC.BASICA-UAB,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,11301724000191,QUALY COMERCIAL EIRELI,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,29,DESPESAS EMPENHADAS (CONTROLE EMPENHO),0.00
14557,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RJ,APOIO A CAPACITACAO E FORMACAO INICIAL E CONTINUADA PARA A E,4,EDUCACAO BASICA A DISTANCIA - SISTEMA UNIVERSIDADE ABERTA DO BRASIL (UAB),QCC62T58QUN,UAB - UAB PROFQUIMICA,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915408,PROGRAMAS EDUC.A DISTANCIA P/EDUC.BASICA-UAB,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,11301724000191,QUALY COMERCIAL EIRELI,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,31,DESPESAS LIQUIDADAS (CONTROLE EMPENHO),0.00
14558,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RJ,APOIO A CAPACITACAO E FORMACAO INICIAL E CONTINUADA PARA A E,4,EDUCACAO BASICA A DISTANCIA - SISTEMA UNIVERSIDADE ABERTA DO BRASIL (UAB),QCC62T58QUN,UAB - UAB PROFQUIMICA,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915408,PROGRAMAS EDUC.A DISTANCIA P/EDUC.BASICA-UAB,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,11301724000191,QUALY COMERCIAL EIRELI,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,34,DESPESAS PAGAS (CONTROLE EMPENHO),0.00
14559,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RJ,APOIO A CAPACITACAO E FORMACAO INICIAL E CONTINUADA PARA A E,4,EDUCACAO BASICA A DISTANCIA - SISTEMA UNIVERSIDADE ABERTA DO BRASIL (UAB),QCC62T58QUN,UAB - UAB PROFQUIMICA,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915408,PROGRAMAS EDUC.A DISTANCIA P/EDUC.BASICA-UAB,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,11301724000191,QUALY COMERCIAL EIRELI,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),0.00
14560,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RJ,APOIO A CAPACITACAO E FORMACAO INICIAL E CONTINUADA PARA A E,4,EDUCACAO BASICA A DISTANCIA - SISTEMA UNIVERSIDADE ABERTA DO BRASIL (UAB),QCC62T58QUN,UAB - UAB PROFQUIMICA,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915408,PROGRAMAS EDUC.A DISTANCIA P/EDUC.BASICA-UAB,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,11301724000191,QUALY COMERCIAL EIRELI,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),0.00
14561,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RJ,APOIO A CAPACITACAO E FORMACAO INICIAL E CONTINUADA PARA A E,4,EDUCACAO BASICA A DISTANCIA - SISTEMA UNIVERSIDADE ABERTA DO BRASIL (UAB),QCC62T58QUN,UAB - UAB PROFQUIMICA,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915408,PROGRAMAS EDUC.A DISTANCIA P/EDUC.BASICA-UAB,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,81203838000184,ALLERBEST COMERCIO DE PRODUTOS PARA LABORATORIO LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,29,DESPESAS EMPENHADAS (CONTROLE EMPENHO),0.00
14562,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RJ,APOIO A CAPACITACAO E FORMACAO INICIAL E CONTINUADA PARA A E,4,EDUCACAO BASICA A DISTANCIA - SISTEMA UNIVERSIDADE ABERTA DO BRASIL (UAB),QCC62T58QUN,UAB - UAB PROFQUIMICA,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915408,PROGRAMAS EDUC.A DISTANCIA P/EDUC.BASICA-UAB,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,81203838000184,ALLERBEST COMERCIO DE PRODUTOS PARA LABORATORIO LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,31,DESPESAS LIQUIDADAS (CONTROLE EMPENHO),0.00
14563,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RJ,APOIO A CAPACITACAO E FORMACAO INICIAL E CONTINUADA PARA A E,4,EDUCACAO BASICA A DISTANCIA - SISTEMA UNIVERSIDADE ABERTA DO BRASIL (UAB),QCC62T58QUN,UAB - UAB PROFQUIMICA,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915408,PROGRAMAS EDUC.A DISTANCIA P/EDUC.BASICA-UAB,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,81203838000184,ALLERBEST COMERCIO DE PRODUTOS PARA LABORATORIO LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,34,DESPESAS PAGAS (CONTROLE EMPENHO),154.00
14564,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RJ,APOIO A CAPACITACAO E FORMACAO INICIAL E CONTINUADA PARA A E,4,EDUCACAO BASICA A DISTANCIA - SISTEMA UNIVERSIDADE ABERTA DO BRASIL (UAB),QCC62T58QUN,UAB - UAB PROFQUIMICA,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915408,PROGRAMAS EDUC.A DISTANCIA P/EDUC.BASICA-UAB,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,81203838000184,ALLERBEST COMERCIO DE PRODUTOS PARA LABORATORIO LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),0.00
14565,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RJ,APOIO A CAPACITACAO E FORMACAO INICIAL E CONTINUADA PARA A E,4,EDUCACAO BASICA A DISTANCIA - SISTEMA UNIVERSIDADE ABERTA DO BRASIL (UAB),QCC62T58QUN,UAB - UAB PROFQUIMICA,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915408,PROGRAMAS EDUC.A DISTANCIA P/EDUC.BASICA-UAB,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,81203838000184,ALLERBEST COMERCIO DE PRODUTOS PARA LABORATORIO LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),154.00
14566,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RJ,APOIO A CAPACITACAO E FORMACAO INICIAL E CONTINUADA PARA A E,4,EDUCACAO BASICA A DISTANCIA - SISTEMA UNIVERSIDADE ABERTA DO BRASIL (UAB),QCC62T58QUN,UAB - UAB PROFQUIMICA,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915408,PROGRAMAS EDUC.A DISTANCIA P/EDUC.BASICA-UAB,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,11301724000191,QUALY COMERCIAL EIRELI,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,29,DESPESAS EMPENHADAS (CONTROLE EMPENHO),0.00
14567,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RJ,APOIO A CAPACITACAO E FORMACAO INICIAL E CONTINUADA PARA A E,4,EDUCACAO BASICA A DISTANCIA - SISTEMA UNIVERSIDADE ABERTA DO BRASIL (UAB),QCC62T58QUN,UAB - UAB PROFQUIMICA,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915408,PROGRAMAS EDUC.A DISTANCIA P/EDUC.BASICA-UAB,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,11301724000191,QUALY COMERCIAL EIRELI,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,31,DESPESAS LIQUIDADAS (CONTROLE EMPENHO),0.00
