﻿_id,CodigoServidor,CodigoAtividade,CampusDocente,AtividadeTipoNome,AreaTematicaNome,AreaTematicaOutraNome,AreaCNPQNome,OrgaoPromotor,CentroPromotor,Funcao,LotacaoDocente,SublotacaoDocente,CentroDocente,DataInicial,DataFinal,Cancelada,Adiada,Excluída
52939,D792EF46842FAEEE74714626A7D3E2F1,64910,CAV,Prestação de Serviço,Tecnologia e Produção,Educação,Ciências Exatas e da Terra,DEQ,CCE,Coordenador,DEQ,DEQ,CCE,2019-07-29T00:00:00,2019-08-02T00:00:00,N,N,N
52940,969710BF77ABE3ACDE424F6F280AC674,64915,CAV,Prestação de Serviço,Meio Ambiente,Multidisciplinar,Ciências Agrárias,DEF,CCA,Coordenador,DEF,DEF,CCA,2019-07-01T00:00:00,2020-12-31T00:00:00,N,N,N
52941,969710BF77ABE3ACDE424F6F280AC674,64916,CAV,Prestação de Serviço,Meio Ambiente,Multidisciplinar,Ciências Agrárias,DEF,CCA,Coordenador,DEF,DEF,CCA,2019-07-01T00:00:00,2021-06-30T00:00:00,N,N,N
52942,N/A,64917,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Educação,Não informado,Ciências Humanas,DED,CCH,Outros,DEM,DEM,CCB,2019-07-08T00:00:00,2019-07-08T00:00:00,N,N,N
52943,C7CD8D7F89DD2172956199B21E44E62C,64917,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Educação,Não informado,Ciências Humanas,DED,CCH,Ouvinte,DED,DED,CCH,2019-07-08T00:00:00,2019-07-08T00:00:00,N,N,N
52944,FE6AB3DE48AD55C205DB91BD6A7C88C0,64917,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Educação,Não informado,Ciências Humanas,DED,CCH,Ouvinte,DED,DED,CCH,2019-07-08T00:00:00,2019-07-08T00:00:00,N,N,N
52945,76EBAFEED84ACDA30C34AF068B971836,64917,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Educação,Não informado,Ciências Humanas,DED,CCH,Ouvinte,DED,DED,CCH,2019-07-08T00:00:00,2019-07-08T00:00:00,N,N,N
52946,5820CD59CE131C660E7A8D6697732DA4,64917,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Educação,Não informado,Ciências Humanas,DED,CCH,Ouvinte,DED,DED,CCH,2019-07-08T00:00:00,2019-07-08T00:00:00,N,N,N
52947,N/A,64917,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Educação,Não informado,Ciências Humanas,DED,CCH,Palestrante,DED,DED,CCH,2019-07-08T00:00:00,2019-07-08T00:00:00,N,N,N
52948,3C628B44999848F1BF9A02DD7F4245B4,64931,CAV,Evento,Multidisciplinar,Não informado,Ciências Agrárias,DFT,CCA,Coordenador,DFT,DFT,CCA,2019-07-02T00:00:00,2019-07-02T00:00:00,N,N,N
52949,C5C20839D6D755C53A8C2EAA8625CB21,64935,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Educação,Cultura,Ciências Humanas,DHI,CCH,Participação e Apresentação de Trabalho,CCH,CCH,RTR,2019-07-15T00:00:00,2019-07-19T00:00:00,N,N,N
52950,9D99E20118F7BCE8D48DAB7AEA4EFB8B,64936,CAV,Evento,Cultura,Comunicação,"Linguistica,Letras e Artes",DAC,PEC,Comissão Coordenadora,RTR,RTR,RTR,2019-07-13T00:00:00,2019-07-19T00:00:00,N,N,N
52951,C778BBE246E961F606ED259FABFF190B,64938,CAV,Evento,Tecnologia e Produção,Multidisciplinar,Ciências Exatas e da Terra,DTA,CCE,Comissão Coordenadora,DTA,DTA,CCE,2019-07-25T00:00:00,2019-07-26T00:00:00,N,N,N
52952,DDB820FD03246030C37E7A3DA3C4085A,64938,CAV,Evento,Tecnologia e Produção,Multidisciplinar,Ciências Exatas e da Terra,DTA,CCE,Comissão Coordenadora,DEA,DEA,CCA,2019-07-25T00:00:00,2019-07-26T00:00:00,N,N,N
52953,EDBDDDF2D171377D6E29F2B641726DCA,64938,CAV,Evento,Tecnologia e Produção,Multidisciplinar,Ciências Exatas e da Terra,DTA,CCE,Coordenador,DTA,DTA,CCE,2019-07-25T00:00:00,2019-07-26T00:00:00,N,N,N
52954,8E3309536513A1A007A8EE4D033415E0,64938,CAV,Evento,Tecnologia e Produção,Multidisciplinar,Ciências Exatas e da Terra,DTA,CCE,Coordenador,DTA,DTA,CCE,2019-07-25T00:00:00,2019-07-26T00:00:00,N,N,N
52955,E18DED9C15C1B146A795783F11BBF3A1,64950,CAV,Evento,Meio Ambiente,Multidisciplinar,Ciências Sociais Aplicadas,DNS,CCB,Coordenador,CCA,CCA,RTR,2019-07-25T00:00:00,2019-07-25T00:00:00,N,N,N
52956,DFA6AACDB5E3AC542C1FB28C5BF197CF,64954,CAV,Evento,Tecnologia e Produção,Trabalho,Ciências Agrárias,DBA,CCB,Coordenador,DBA,DBA,CCB,2019-10-18T00:00:00,2019-10-20T00:00:00,N,N,N
52957,DFA6AACDB5E3AC542C1FB28C5BF197CF,64954,CAV,Evento,Tecnologia e Produção,Trabalho,Ciências Agrárias,DBA,CCB,Palestrante,NAO,NAO,"",2019-10-18T00:00:00,2019-10-20T00:00:00,N,N,N
52958,C838B6E5D234738FD6A1A5383FB208C3,64955,CAV,Evento,Educação,Multidisciplinar,Ciências Exatas e da Terra,DMA,CCE,Coordenador,DMA,DMA,CCE,2019-09-14T00:00:00,2019-09-14T00:00:00,N,N,N
52959,C838B6E5D234738FD6A1A5383FB208C3,64955,CAV,Evento,Educação,Multidisciplinar,Ciências Exatas e da Terra,DMA,CCE,Ministrante,DMA,DMA,CCE,2019-09-14T00:00:00,2019-09-14T00:00:00,N,N,N
52960,101F5A470AC166E45E13BD3D278B5218,64957,CAV,Prestação de Serviço,Tecnologia e Produção,Tecnologia e Produção,Ciências Agrárias,DZO,CCA,Coordenador,DZO,DZO,CCA,2019-08-01T00:00:00,2020-01-31T00:00:00,N,N,N
52961,A2F36F9BB5FE048D2AE317321A7F74C4,64957,CAV,Prestação de Serviço,Tecnologia e Produção,Tecnologia e Produção,Ciências Agrárias,DZO,CCA,Coordenador,DZO,DZO,CCA,2019-08-01T00:00:00,2020-01-31T00:00:00,N,N,N
52962,9AE0A55D7719A08457C5086C4F4A8377,64964,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Tecnologia e Produção,Não informado,Ciências Agrárias,DFT,CCA,Ministrante,DFT,DFT,CCA,2018-05-18T00:00:00,2018-05-18T00:00:00,N,N,N
52963,342BE23276BC91006EE89E3BEDDDB9FC,64964,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Tecnologia e Produção,Não informado,Ciências Agrárias,DFT,CCA,Ministrante,DFT,DFT,CCA,2018-05-18T00:00:00,2018-05-18T00:00:00,N,N,N
52964,748110D70B05CE9A928E32F582259CE3,64965,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Tecnologia e Produção,Não informado,Ciências Agrárias,DFT,CCA,Ministrante,DFT,DFT,CCA,2019-07-17T00:00:00,2019-07-17T00:00:00,N,N,N
52965,9AE0A55D7719A08457C5086C4F4A8377,64965,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Tecnologia e Produção,Não informado,Ciências Agrárias,DFT,CCA,Ministrante,DFT,DFT,CCA,2019-07-17T00:00:00,2019-07-17T00:00:00,N,N,N
52966,342BE23276BC91006EE89E3BEDDDB9FC,64965,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Tecnologia e Produção,Não informado,Ciências Agrárias,DFT,CCA,Ministrante,DFT,DFT,CCA,2019-07-17T00:00:00,2019-07-17T00:00:00,N,N,N
52967,ACE01A263A0093DA2D915D0BFF32E66F,64966,CAV,Curso,Multidisciplinar,Saúde,Ciências Biológicas,CCB,RTR,Coordenador,CCB,CCB,RTR,2019-07-29T00:00:00,2019-08-01T00:00:00,N,N,N
52968,ACE01A263A0093DA2D915D0BFF32E66F,64968,CAV,Curso,Multidisciplinar,Saúde,Ciências Biológicas,CCB,RTR,Coordenador,CCB,CCB,RTR,2019-07-29T00:00:00,2019-08-01T00:00:00,N,N,N
52969,F132D790241FB3FC6001D88CC466AAC3,64974,CAV,Evento,Multidisciplinar,Multidisciplinar,Ciências Sociais Aplicadas,PCD,RTR,Comissão Coordenadora,PCD,PCD,RTR,2019-08-06T00:00:00,2019-08-08T00:00:00,N,N,N
52970,B83F6489976C8EDD6B885277611AA132,64974,CAV,Evento,Multidisciplinar,Multidisciplinar,Ciências Sociais Aplicadas,PCD,RTR,Coordenador,RTR,RTR,RTR,2019-08-06T00:00:00,2019-08-08T00:00:00,N,N,N
52971,AA2042C803E28A7F929C49B2F960AEFD,64975,CAV,Curso,Educação,Não informado,Ciências Sociais Aplicadas,IPP,PPG,Comissão Coordenadora,DER,DER,CCA,2019-07-01T00:00:00,2019-07-01T00:00:00,N,N,N
52972,441E47659476E66651412788074CD15B,64975,CAV,Curso,Educação,Não informado,Ciências Sociais Aplicadas,IPP,PPG,Comissão Coordenadora,DER,DER,CCA,2019-07-01T00:00:00,2019-07-01T00:00:00,N,N,N
52973,481BD794E11F808D61E2712B4491B8DA,64975,CAV,Curso,Educação,Não informado,Ciências Sociais Aplicadas,IPP,PPG,Coordenador,DNS,DNS,CCB,2019-07-01T00:00:00,2019-07-01T00:00:00,N,N,N
52974,481BD794E11F808D61E2712B4491B8DA,64976,CAV,Curso,Educação,Não informado,Ciências Biológicas,IPP,PPG,Coordenador,DNS,DNS,CCB,2019-08-23T00:00:00,2019-08-23T00:00:00,N,N,N
52975,481BD794E11F808D61E2712B4491B8DA,64977,CAV,Curso,Educação,Não informado,Ciências Biológicas,IPP,PPG,Coordenador,DNS,DNS,CCB,2019-08-23T00:00:00,2019-08-23T00:00:00,N,N,N
52976,481BD794E11F808D61E2712B4491B8DA,64978,CAV,Curso,Educação,Não informado,Ciências Biológicas,IPP,PPG,Coordenador,DNS,DNS,CCB,2019-08-21T00:00:00,2019-08-21T00:00:00,N,N,N
52977,C838B6E5D234738FD6A1A5383FB208C3,64979,CAV,Evento,Educação,Multidisciplinar,Ciências Exatas e da Terra,DMA,CCE,Coordenador,DMA,DMA,CCE,2019-08-17T00:00:00,2019-08-17T00:00:00,N,N,N
52978,C05D41FF0B4A876AAC8C84C347ED2D1B,64980,CAV,Prestação de Serviço,Meio Ambiente,Multidisciplinar,Ciências Agrárias,DFP,CCA,Coordenador,DFP,DFP,CCA,2019-07-31T00:00:00,2019-07-31T00:00:00,N,N,N
52979,N/A,64981,CAV,Curso,Meio Ambiente,Educação,Ciências Agrárias,DFT,CCA,Coordenador,DFT,DFT,CCA,2019-09-07T00:00:00,2019-09-29T00:00:00,N,N,N
52980,B010EB162D7605D1B948AF891FF1D600,64982,CRP,Evento,Meio Ambiente,Multidisciplinar,Ciências Biológicas,IBP,DGR,Coordenador,IBP,IBP,DGR,2019-09-02T00:00:00,2019-09-06T00:00:00,N,N,N
52981,F82D013932BE0E85E36F5EC3C8C2D242,64982,CRP,Evento,Meio Ambiente,Multidisciplinar,Ciências Biológicas,IBP,DGR,Palestrante,DGR,IBP,DGR,2019-09-02T00:00:00,2019-09-06T00:00:00,N,N,N
52982,2A7887FBBFAF6789CACCC69B3D0B919B,64990,CAV,Curso,Saúde,Cultura,"Linguistica,Letras e Artes",DAH,CCH,Coordenador,DAH,DAH,CCH,2019-08-13T00:00:00,2019-12-04T00:00:00,N,N,N
52983,6A43AD0B3792E57351BA12D9788B2483,64994,CAV,Prestação de Serviço,Tecnologia e Produção,Não informado,Ciências Agrárias,DZO,CCA,Coordenador,DZO,DZO,CCA,2019-07-01T00:00:00,2019-07-30T00:00:00,N,N,N
52984,F3ADEA80A1C8DC991DE1B6D9E6607B78,64996,CAV,Prestação de Serviço,Tecnologia e Produção,Meio Ambiente,Ciências Agrárias,DTA,CCE,Coordenador,DTA,DTA,CCE,2019-07-01T00:00:00,2019-07-31T00:00:00,N,N,N
52985,AE7BF74AD377EAD10DEC385A12C113E6,64999,CAV,Evento,Saúde,Multidisciplinar,Ciências Biológicas,DNS,CCB,Coordenador,DNS,DNS,CCB,2019-07-05T00:00:00,2019-07-05T00:00:00,N,N,N
52986,F8727375214EBECE99B801BD90E4E7E7,65007,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Meio Ambiente,Multidisciplinar,Ciências Agrárias,DPS,CCA,Comissão Coordenadora,DPS,DPS,CCA,2019-07-29T00:00:00,2019-07-29T00:00:00,N,N,N
52987,D3FD8FA3EEE9CC5A656AC65ACF1F038B,65009,CAV,Curso,Saúde,Educação,Ciências Biológicas,IBF,DGF,Comissão Coordenadora,DES,DES,CCB,2019-08-19T00:00:00,2019-12-02T00:00:00,N,N,N
52988,F4AB25B214508A50A6BBE2238B39ED44,65009,CAV,Curso,Saúde,Educação,Ciências Biológicas,IBF,DGF,Comissão Coordenadora,DES,DES,CCB,2019-08-19T00:00:00,2019-12-02T00:00:00,N,N,N
52989,8220780450B570FDE304AFCAA93D65F0,65009,CAF,Curso,Saúde,Educação,Ciências Biológicas,IBF,DGF,Coordenador,IBF,IBF,DGF,2019-08-19T00:00:00,2019-12-02T00:00:00,N,N,N
52990,N/A,65010,CAV,Evento,Meio Ambiente,Educação,Ciências Agrárias,DFT,CCA,Coordenador,DFT,DFT,CCA,2019-08-03T00:00:00,2019-08-03T00:00:00,N,N,N
52991,C5049BA495060924EA1A80AF17333FF9,65011,CAV,Curso,Saúde,Meio Ambiente,Ciências Biológicas,DBG,CCB,Coordenador,DBG,DBG,CCB,2019-08-05T00:00:00,2019-08-06T00:00:00,N,N,N
52992,47411376B449973A88497DF1A534471D,65013,CAF,Prestação de Serviço,Multidisciplinar,Tecnologia e Produção,Ciências Agrárias,IAF,DGF,Coordenador,IAF,IAF,DGF,2019-07-12T00:00:00,2019-07-12T00:00:00,N,N,N
52993,47411376B449973A88497DF1A534471D,65014,CAF,Prestação de Serviço,Multidisciplinar,Tecnologia e Produção,Ciências Agrárias,IAF,DGF,Coordenador,IAF,IAF,DGF,2019-08-23T00:00:00,2019-08-25T00:00:00,N,N,N
52994,A00A2679576C65362E18A925A73EC506,65017,CAV,Evento,Educação,Educação,Ciências Humanas,DPE,CCH,Comissão Coordenadora,DPE,DPE,CCH,2019-08-05T00:00:00,2019-08-08T00:00:00,N,N,N
52995,A00A2679576C65362E18A925A73EC506,65017,CAV,Evento,Educação,Educação,Ciências Humanas,DPE,CCH,Coordenador,DPE,DPE,CCH,2019-08-05T00:00:00,2019-08-08T00:00:00,N,N,N
52996,A00A2679576C65362E18A925A73EC506,65017,CAV,Evento,Educação,Educação,Ciências Humanas,DPE,CCH,Coordenador de Mesa/Painel,DPE,DPE,CCH,2019-08-05T00:00:00,2019-08-08T00:00:00,N,N,N
52997,EDCD5298AFBD7844D7CB4DF2EA4BC9CA,65017,CAV,Evento,Educação,Educação,Ciências Humanas,DPE,CCH,Palestrante,DEQ,DEQ,CCE,2019-08-05T00:00:00,2019-08-08T00:00:00,N,N,N
52998,E50229A9B68619176F3D651B15E86A2F,65017,CAV,Evento,Educação,Educação,Ciências Humanas,DPE,CCH,Palestrante,DCM,DCM,CCH,2019-08-05T00:00:00,2019-08-08T00:00:00,N,N,N
52999,E3E1D8A9215BC219BE2F04797ACBF95F,65017,CAV,Evento,Educação,Educação,Ciências Humanas,DPE,CCH,Palestrante,DPE,DPE,CCH,2019-08-05T00:00:00,2019-08-08T00:00:00,N,N,N
53000,4288C144EE581BF02370E80193BA30FE,65017,CAV,Evento,Educação,Educação,Ciências Humanas,DPE,CCH,Palestrante,DPE,DPE,CCH,2019-08-05T00:00:00,2019-08-08T00:00:00,N,N,N
53001,F8BE3EEEDA8F429565FECE2E3FFF7D2A,65017,CAV,Evento,Educação,Educação,Ciências Humanas,DPE,CCH,Palestrante,DPE,DPE,CCH,2019-08-05T00:00:00,2019-08-08T00:00:00,N,N,N
53002,3443076F949362EA7745EBEDB45923A8,65017,CAV,Evento,Educação,Educação,Ciências Humanas,DPE,CCH,Palestrante,NAO,NAO,"",2019-08-05T00:00:00,2019-08-08T00:00:00,N,N,N
53003,E3F8CFC46028EA12716A9D4C26491C5C,65017,CAV,Evento,Educação,Educação,Ciências Humanas,DPE,CCH,Palestrante,DPE,DPE,CCH,2019-08-05T00:00:00,2019-08-08T00:00:00,N,N,N
53004,DFECB149245AD8A7EB5E1AF613B848F9,65017,CAV,Evento,Educação,Educação,Ciências Humanas,DPE,CCH,Palestrante,DPE,DPE,CCH,2019-08-05T00:00:00,2019-08-08T00:00:00,N,N,N
53005,F3ADEA80A1C8DC991DE1B6D9E6607B78,65018,CAV,Prestação de Serviço,Tecnologia e Produção,Tecnologia e Produção,Ciências Agrárias,DTA,CCE,Coordenador,DTA,DTA,CCE,2019-07-04T00:00:00,2019-07-21T00:00:00,N,N,N
53006,F98106BB31ABA31EA8453E089FE9819C,65019,CAV,Evento,Tecnologia e Produção,Multidisciplinar,Ciências Exatas e da Terra,DEQ,CCE,Coordenador,DEQ,DEQ,CCE,2019-08-12T00:00:00,2019-08-16T00:00:00,N,N,N
53007,B9689871F3429C7829E96425FF01A9F6,65019,CAV,Evento,Tecnologia e Produção,Multidisciplinar,Ciências Exatas e da Terra,DEQ,CCE,Ministrante,DLA,DLA,CCH,2019-08-12T00:00:00,2019-08-16T00:00:00,N,N,N
53008,1D41B5F639AC4F30F527F2A9DA8995FC,65019,CAV,Evento,Tecnologia e Produção,Multidisciplinar,Ciências Exatas e da Terra,DEQ,CCE,Ministrante,DLA,DLA,CCH,2019-08-12T00:00:00,2019-08-16T00:00:00,N,N,N
53009,FED46DA061B8B6F60F99BEFEAE14C25A,65019,CAV,Evento,Tecnologia e Produção,Multidisciplinar,Ciências Exatas e da Terra,DEQ,CCE,Ministrante,DTA,DTA,CCE,2019-08-12T00:00:00,2019-08-16T00:00:00,N,N,N
53010,BED5630C0C93AA4448A8D970505B7CFB,65019,CAV,Evento,Tecnologia e Produção,Multidisciplinar,Ciências Exatas e da Terra,DEQ,CCE,Ministrante,DTA,DTA,CCE,2019-08-12T00:00:00,2019-08-16T00:00:00,N,N,N
53011,CA0EC20A64BED944091858D55C9CE8B8,65019,CAV,Evento,Tecnologia e Produção,Multidisciplinar,Ciências Exatas e da Terra,DEQ,CCE,Ministrante,DEA,DEA,CCA,2019-08-12T00:00:00,2019-08-16T00:00:00,N,N,N
53012,34789F199DE846C17154BD347C32D0C2,65019,CAV,Evento,Tecnologia e Produção,Multidisciplinar,Ciências Exatas e da Terra,DEQ,CCE,Palestrante,DEC,DEC,CCE,2019-08-12T00:00:00,2019-08-16T00:00:00,N,N,N
53013,DDB820FD03246030C37E7A3DA3C4085A,65019,CAV,Evento,Tecnologia e Produção,Multidisciplinar,Ciências Exatas e da Terra,DEQ,CCE,Palestrante,DEA,DEA,CCA,2019-08-12T00:00:00,2019-08-16T00:00:00,N,N,N
53014,7DEE6C0DF445B9A5CF60BDA472DB2C4A,65033,CAV,Evento,Saúde,Educação,Ciências Biológicas,DEM,CCB,Colaborador(a) Voluntário(a),DEM,DEM,CCB,2019-07-04T00:00:00,2019-07-04T00:00:00,N,N,N
53015,F132D790241FB3FC6001D88CC466AAC3,65033,CAV,Evento,Saúde,Educação,Ciências Biológicas,DEM,CCB,Colaborador(a) Voluntário(a),PCD,PCD,RTR,2019-07-04T00:00:00,2019-07-04T00:00:00,N,N,N
53016,414FC882BDFCC5B77EA8B1401664056B,65033,CAV,Evento,Saúde,Educação,Ciências Biológicas,DEM,CCB,Colaborador(a) Voluntário(a),DEM,DEM,CCB,2019-07-04T00:00:00,2019-07-04T00:00:00,N,N,N
53017,9A037A5DE10DFF008D882D5B71CA247B,65033,CAV,Evento,Saúde,Educação,Ciências Biológicas,DEM,CCB,Coordenador,DEM,DEM,CCB,2019-07-04T00:00:00,2019-07-04T00:00:00,N,N,N
53018,9DA70D6619BE37A7EA96BE06633CA809,65035,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Cultura,Educação,Ciências Humanas,DGE,CCH,Participação e Apresentação de Trabalho,DGE,DGE,CCH,2019-07-15T00:00:00,2019-07-19T00:00:00,N,N,N
53019,731400828C57D4A50E610617194A43D5,65036,CAV,Evento,Meio Ambiente,Educação,Ciências Biológicas,DBB,CCB,Coordenador,DBB,DBB,CCB,2019-07-31T00:00:00,2019-08-01T00:00:00,N,N,N
53020,101F5A470AC166E45E13BD3D278B5218,65039,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Multidisciplinar,Multidisciplinar,Ciências Agrárias,DZO,CCA,Ouvinte,DZO,DZO,CCA,2019-07-01T00:00:00,2019-07-31T00:00:00,N,N,N
53021,A2F36F9BB5FE048D2AE317321A7F74C4,65039,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Multidisciplinar,Multidisciplinar,Ciências Agrárias,DZO,CCA,Ouvinte,DZO,DZO,CCA,2019-07-01T00:00:00,2019-07-31T00:00:00,N,N,N
53022,F3ADEA80A1C8DC991DE1B6D9E6607B78,65040,CAV,Prestação de Serviço,Tecnologia e Produção,Tecnologia e Produção,Ciências Agrárias,DTA,CCE,Coordenador,DTA,DTA,CCE,2019-07-15T00:00:00,2019-08-01T00:00:00,N,N,N
53023,686B06D730778284BD77864D0B865C29,65042,CAV,Curso,Comunicação,Cultura,Ciências Sociais Aplicadas,DCM,CCH,Comissão Coordenadora,DCM,DCM,CCH,2019-07-08T00:00:00,2019-07-12T00:00:00,N,N,N
53024,1E5FB5B248B18A3422AAACE991E9C55A,65042,CAV,Curso,Comunicação,Cultura,Ciências Sociais Aplicadas,DCM,CCH,Comissão Coordenadora,DCM,DCM,CCH,2019-07-08T00:00:00,2019-07-12T00:00:00,N,N,N
53025,61430B4FC6A2581125E439DA38F1BC16,65042,CAV,Curso,Comunicação,Cultura,Ciências Sociais Aplicadas,DCM,CCH,Coordenador,CCH,CCH,RTR,2019-07-08T00:00:00,2019-07-12T00:00:00,N,N,N
53026,61430B4FC6A2581125E439DA38F1BC16,65042,CAV,Curso,Comunicação,Cultura,Ciências Sociais Aplicadas,DCM,CCH,Ministrante,CCH,CCH,RTR,2019-07-08T00:00:00,2019-07-12T00:00:00,N,N,N
53027,686B06D730778284BD77864D0B865C29,65042,CAV,Curso,Comunicação,Cultura,Ciências Sociais Aplicadas,DCM,CCH,Ministrante,DCM,DCM,CCH,2019-07-08T00:00:00,2019-07-12T00:00:00,N,N,N
53028,N/A,65042,CAV,Curso,Comunicação,Cultura,Ciências Sociais Aplicadas,DCM,CCH,Ministrante,DCM,DCM,CCH,2019-07-08T00:00:00,2019-07-12T00:00:00,N,N,N
53029,B83F6489976C8EDD6B885277611AA132,65045,CAV,Evento,Saúde,Educação,Ciências Biológicas,DLZ,PCD,Comissão Coordenadora,RTR,RTR,RTR,2019-08-24T00:00:00,2019-08-24T00:00:00,N,N,N
53030,9778C3C12715ABB0A7E2085F10376545,65045,CAV,Evento,Saúde,Educação,Ciências Biológicas,DLZ,PCD,Coordenador,PCD,PCD,RTR,2019-08-24T00:00:00,2019-08-24T00:00:00,N,N,N
53031,B83F6489976C8EDD6B885277611AA132,65046,CAV,Evento,Saúde,Educação,Ciências Biológicas,DLZ,PCD,Comissão Coordenadora,RTR,RTR,RTR,2019-08-25T00:00:00,2019-08-25T00:00:00,N,N,N
53032,9778C3C12715ABB0A7E2085F10376545,65046,CAV,Evento,Saúde,Educação,Ciências Biológicas,DLZ,PCD,Coordenador,PCD,PCD,RTR,2019-08-25T00:00:00,2019-08-25T00:00:00,N,N,N
53033,6640D58D9700B42D50DFB9B13F9E5448,65047,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Tecnologia e Produção,Não informado,Ciências Agrárias,DFT,CCA,Comissão Coordenadora,DFT,DFT,CCA,2019-08-01T00:00:00,2019-08-01T00:00:00,N,N,N
53034,B0A001A14578E18675A89F8D2F7451D3,65054,CAV,Evento,Cultura,Educação,"Linguistica,Letras e Artes",DLA,CCH,Comissão Coordenadora,DLA,DLA,CCH,2019-10-31T00:00:00,2019-10-31T00:00:00,N,N,N
53035,3EEE7863D32EB3438B86C9D3C1196CE9,65054,CAV,Evento,Cultura,Educação,"Linguistica,Letras e Artes",DLA,CCH,Coordenador,DLA,DLA,CCH,2019-10-31T00:00:00,2019-10-31T00:00:00,N,N,N
53036,C7E4900834A877DF05B7B7D69F897D4C,65062,CAV,Evento,Educação,Multidisciplinar,Ciências Humanas,DCS,CCH,Comissão Coordenadora,DEM,DEM,CCB,2019-08-07T00:00:00,2019-08-07T00:00:00,N,N,N
53037,75B62724CFE6FF08EB7026BB420AB88A,65062,CAV,Evento,Educação,Multidisciplinar,Ciências Humanas,DCS,CCH,Coordenador,DCS,DCS,CCH,2019-08-07T00:00:00,2019-08-07T00:00:00,N,N,N
53038,C7E4900834A877DF05B7B7D69F897D4C,65062,CAV,Evento,Educação,Multidisciplinar,Ciências Humanas,DCS,CCH,Ministrante,DEM,DEM,CCB,2019-08-07T00:00:00,2019-08-07T00:00:00,N,N,N
53039,D5318705B285EB459C48973D00B31FA6,65063,CAV,Curso,Educação,Saúde,Ciências Humanas,DAH,CCH,Comissão Coordenadora,DBG,DBG,CCB,2019-08-05T00:00:00,2019-12-05T00:00:00,N,N,N
53040,2A7887FBBFAF6789CACCC69B3D0B919B,65063,CAV,Curso,Educação,Saúde,Ciências Humanas,DAH,CCH,Coordenador,DAH,DAH,CCH,2019-08-05T00:00:00,2019-12-05T00:00:00,N,N,N
53041,D5318705B285EB459C48973D00B31FA6,65063,CAV,Curso,Educação,Saúde,Ciências Humanas,DAH,CCH,Ministrante,DBG,DBG,CCB,2019-08-05T00:00:00,2019-12-05T00:00:00,N,N,N
53042,BC296EC2F789705FBF174628BC1CCE71,65063,CAV,Curso,Educação,Saúde,Ciências Humanas,DAH,CCH,Tutor(a),DEC,DEC,CCE,2019-08-05T00:00:00,2019-12-05T00:00:00,N,N,N
53043,D5318705B285EB459C48973D00B31FA6,65064,CAV,Curso,Saúde,Educação,Ciências Humanas,DAH,CCH,Comissão Coordenadora,DBG,DBG,CCB,2019-08-06T00:00:00,2019-12-07T00:00:00,N,N,N
53044,2A7887FBBFAF6789CACCC69B3D0B919B,65064,CAV,Curso,Saúde,Educação,Ciências Humanas,DAH,CCH,Coordenador,DAH,DAH,CCH,2019-08-06T00:00:00,2019-12-07T00:00:00,N,N,N
53045,D5318705B285EB459C48973D00B31FA6,65064,CAV,Curso,Saúde,Educação,Ciências Humanas,DAH,CCH,Ministrante,DBG,DBG,CCB,2019-08-06T00:00:00,2019-12-07T00:00:00,N,N,N
53046,969710BF77ABE3ACDE424F6F280AC674,65067,CAV,Prestação de Serviço,Meio Ambiente,Multidisciplinar,Ciências Agrárias,DEF,CCA,Coordenador,DEF,DEF,CCA,2019-08-10T00:00:00,2020-12-31T00:00:00,N,N,N
53047,E6A7CF73E91082C394AC5BF5BC100831,65070,CAV,Evento,Educação,Cultura,Ciências Humanas,DLA,CCH,Avaliador de Apresentação Oral,DLA,DLA,CCH,2019-10-16T00:00:00,2019-10-18T00:00:00,N,N,N
53048,N/A,65070,CAV,Evento,Educação,Cultura,Ciências Humanas,DLA,CCH,Avaliador de Apresentação Oral,DLA,DLA,CCH,2019-10-16T00:00:00,2019-10-18T00:00:00,N,N,N
53049,13A6C14DE990BBE2B0B032E8F545AC4E,65070,CAV,Evento,Educação,Cultura,Ciências Humanas,DLA,CCH,Coordenador,DLA,DLA,CCH,2019-10-16T00:00:00,2019-10-18T00:00:00,N,N,N
53050,6B3A69D8EF51B1708BF10D787CB8284C,65073,CAV,Evento,Multidisciplinar,Não informado,Ciências Sociais Aplicadas,DRI,RTR,Coordenador,RTR,RTR,RTR,2019-08-09T00:00:00,2019-08-09T00:00:00,N,N,N
