﻿_id,AnoLancamento,FuncaoGoverno,FuncaoGovernoDesc,ResultadoLei,ResultadoLeiDesc,AcaoGoverno,AcaoGovernoDesc,PlanoOrcamentario,PlanoOrcamentarioDesc,PlanoInterno,PlanoInternoDesc,FonteRecursos,FonteRecursosDesc,FonteRecDetalhada,FonteRecDetalhadaDesc,GrupoDespesa,GrupoDespesaDesc,ElementoDespesa,ElementoDespesaDesc,NaturezaDespesa,NaturezaDespesaDesc,NaturezaDespDetalhada,NaturezaDespDetalhadaDesc,NECCorFavorecido,NECCorFavorecidoDesc,UOOrgaoMaximo,UOOrgaoMaximoDesc,UnidadeOrcamentaria,UnidadeOrcamentariaDesc,UGExecutora,UGExecutoraDesc,ItemInformacao,ItemInformacaoDesc,MovimLiquido
6621,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RJ,APOIO A CAPACITACAO E FORMACAO INICIAL E CONTINUADA PARA A E,0004,EDUCACAO BASICA A DISTANCIA - SISTEMA UNIVERSIDADE ABERTA DO BRASIL (UAB),QCC62T58QUN,UAB - UAB PROFQUIMICA,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915408,PROGRAMAS EDUC.A DISTANCIA P/EDUC.BASICA-UAB,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,339039-9,NAO SE APLICA,-9,NAO SE APLICA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,17,DESTAQUE RECEBIDO,0.00
6622,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,PCC11O94PPN,PROAP - INSTITUCIONAL,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,112915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903011,MATERIAL QUIMICO,9138696000191,D.W.S COMERCIO DE PRODUTOS LABORATORIAIS E AGRICOLAS LT,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
6623,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,PCC11O94PPN,PROAP - INSTITUCIONAL,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,112915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,9138696000191,D.W.S COMERCIO DE PRODUTOS LABORATORIAIS E AGRICOLAS LT,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
6624,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,14,DIARIAS - PESSOAL CIVIL,339014,DIARIAS - PESSOAL CIVIL,339014-9,NAO SE APLICA,-9,NAO SE APLICA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,17,DESTAQUE RECEBIDO,0.00
6625,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,14,DIARIAS - PESSOAL CIVIL,339014,DIARIAS - PESSOAL CIVIL,339014-9,NAO SE APLICA,-9,NAO SE APLICA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,17,DESTAQUE RECEBIDO,0.00
6626,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,14,DIARIAS - PESSOAL CIVIL,339014,DIARIAS - PESSOAL CIVIL,33901414,DIARIAS NO PAIS,191,BANCO DO BRASIL SA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,29,DESPESAS EMPENHADAS (CONTROLE EMPENHO),0.00
6627,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,14,DIARIAS - PESSOAL CIVIL,339014,DIARIAS - PESSOAL CIVIL,33901414,DIARIAS NO PAIS,191,BANCO DO BRASIL SA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,31,DESPESAS LIQUIDADAS (CONTROLE EMPENHO),8717.90
6628,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,14,DIARIAS - PESSOAL CIVIL,339014,DIARIAS - PESSOAL CIVIL,33901414,DIARIAS NO PAIS,191,BANCO DO BRASIL SA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,34,DESPESAS PAGAS (CONTROLE EMPENHO),9988.16
6629,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,14,DIARIAS - PESSOAL CIVIL,339014,DIARIAS - PESSOAL CIVIL,33901414,DIARIAS NO PAIS,191,BANCO DO BRASIL SA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),8717.90
6630,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,14,DIARIAS - PESSOAL CIVIL,339014,DIARIAS - PESSOAL CIVIL,33901414,DIARIAS NO PAIS,191,BANCO DO BRASIL SA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),9988.16
6631,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,18,AUXILIO FINANCEIRO A ESTUDANTES,339018,AUXILIO FINANCEIRO A ESTUDANTES,339018-9,NAO SE APLICA,-9,NAO SE APLICA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,17,DESTAQUE RECEBIDO,0.00
6632,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,18,AUXILIO FINANCEIRO A ESTUDANTES,339018,AUXILIO FINANCEIRO A ESTUDANTES,339018-9,NAO SE APLICA,-9,NAO SE APLICA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,17,DESTAQUE RECEBIDO,0.00
6633,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,18,AUXILIO FINANCEIRO A ESTUDANTES,339018,AUXILIO FINANCEIRO A ESTUDANTES,33901801,BOLSAS DE ESTUDO NO PAIS,191,BANCO DO BRASIL SA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,29,DESPESAS EMPENHADAS (CONTROLE EMPENHO),0.00
6634,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,18,AUXILIO FINANCEIRO A ESTUDANTES,339018,AUXILIO FINANCEIRO A ESTUDANTES,33901801,BOLSAS DE ESTUDO NO PAIS,191,BANCO DO BRASIL SA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,31,DESPESAS LIQUIDADAS (CONTROLE EMPENHO),23546.38
6635,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,18,AUXILIO FINANCEIRO A ESTUDANTES,339018,AUXILIO FINANCEIRO A ESTUDANTES,33901801,BOLSAS DE ESTUDO NO PAIS,191,BANCO DO BRASIL SA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,34,DESPESAS PAGAS (CONTROLE EMPENHO),28406.58
6636,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,18,AUXILIO FINANCEIRO A ESTUDANTES,339018,AUXILIO FINANCEIRO A ESTUDANTES,33901801,BOLSAS DE ESTUDO NO PAIS,191,BANCO DO BRASIL SA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),23546.38
6637,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,18,AUXILIO FINANCEIRO A ESTUDANTES,339018,AUXILIO FINANCEIRO A ESTUDANTES,33901801,BOLSAS DE ESTUDO NO PAIS,191,BANCO DO BRASIL SA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),28406.58
6638,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,20,AUXILIO FINANCEIRO A PESQUISADORES,339020,AUXILIO FINANCEIRO A PESQUISADORES,339020-9,NAO SE APLICA,-9,NAO SE APLICA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,17,DESTAQUE RECEBIDO,0.00
6639,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,20,AUXILIO FINANCEIRO A PESQUISADORES,339020,AUXILIO FINANCEIRO A PESQUISADORES,339020-9,NAO SE APLICA,-9,NAO SE APLICA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,17,DESTAQUE RECEBIDO,0.00
6640,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,20,AUXILIO FINANCEIRO A PESQUISADORES,339020,AUXILIO FINANCEIRO A PESQUISADORES,33902001,AUXILIO A PESQUISADORES,191,BANCO DO BRASIL SA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,29,DESPESAS EMPENHADAS (CONTROLE EMPENHO),0.00
6641,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,20,AUXILIO FINANCEIRO A PESQUISADORES,339020,AUXILIO FINANCEIRO A PESQUISADORES,33902001,AUXILIO A PESQUISADORES,191,BANCO DO BRASIL SA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,31,DESPESAS LIQUIDADAS (CONTROLE EMPENHO),3073.50
6642,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,20,AUXILIO FINANCEIRO A PESQUISADORES,339020,AUXILIO FINANCEIRO A PESQUISADORES,33902001,AUXILIO A PESQUISADORES,191,BANCO DO BRASIL SA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,34,DESPESAS PAGAS (CONTROLE EMPENHO),4723.50
6643,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,20,AUXILIO FINANCEIRO A PESQUISADORES,339020,AUXILIO FINANCEIRO A PESQUISADORES,33902001,AUXILIO A PESQUISADORES,191,BANCO DO BRASIL SA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),3073.50
6644,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,20,AUXILIO FINANCEIRO A PESQUISADORES,339020,AUXILIO FINANCEIRO A PESQUISADORES,33902001,AUXILIO A PESQUISADORES,191,BANCO DO BRASIL SA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),4723.50
6645,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,339030-9,NAO SE APLICA,-9,NAO SE APLICA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,17,DESTAQUE RECEBIDO,-6968.78
6646,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,339030-9,NAO SE APLICA,-9,NAO SE APLICA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,17,DESTAQUE RECEBIDO,6968.78
6647,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903011,MATERIAL QUIMICO,16617470000139,COMERCIAL MOREIRA & MARTINS LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,29,DESPESAS EMPENHADAS (CONTROLE EMPENHO),0.00
6648,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903011,MATERIAL QUIMICO,16617470000139,COMERCIAL MOREIRA & MARTINS LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,31,DESPESAS LIQUIDADAS (CONTROLE EMPENHO),141.60
6649,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903011,MATERIAL QUIMICO,16617470000139,COMERCIAL MOREIRA & MARTINS LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,34,DESPESAS PAGAS (CONTROLE EMPENHO),141.60
6650,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903011,MATERIAL QUIMICO,16617470000139,COMERCIAL MOREIRA & MARTINS LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),141.60
6651,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903011,MATERIAL QUIMICO,16617470000139,COMERCIAL MOREIRA & MARTINS LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),141.60
