﻿_id,CodigoServidor,DataDefesa,LotacaoDocente,SublotacaoDocente,CentroDocente,CampusDocente,AnoCatalogo,Curso,AreaCurso,Nivel,Funcao,OrgaoCurso,CentroCurso,CampusCurso
51956,BF8FBD1BFB1F4F7442D088B7D8E401E7,2021-01-29T00:00:00,OUT,OUT,OUT,OUT,2017,Doutorado em Ecologia,Ciências Biológicas e da Saúde,Doutorado,Membro Externo ao Programa,DBG,CCB,CAV
51957,9BC45DFD136807DE2F2427033FDD86E2,2021-01-29T00:00:00,OUT,OUT,OUT,OUT,2017,Doutorado em Ecologia,Ciências Biológicas e da Saúde,Doutorado,Membro Externo ao Programa,DBG,CCB,CAV
51958,481BD794E11F808D61E2712B4491B8DA,2021-01-27T00:00:00,OUT,OUT,OUT,OUT,2018,Mestrado em Ciência da Nutrição,Ciências Biológicas e da Saúde,Mestrado,Membro Interno ao Programa (Comissão Orientadora),DNS,CCB,CAV
51959,F2555C5E7F886B7FFCD0CEB5CEBE935A,2021-01-27T00:00:00,OUT,OUT,OUT,OUT,2018,Mestrado em Ciência da Nutrição,Ciências Biológicas e da Saúde,Mestrado,Presidente,DNS,CCB,CAV
51960,1BE6CA4F1E424CD4DDEF219BA7A56ADE,2021-01-27T00:00:00,OUT,OUT,OUT,OUT,2018,Mestrado em Ciência da Nutrição,Ciências Biológicas e da Saúde,Mestrado,Membro Externo ao Programa,DNS,CCB,CAV
51961,3E46D286D86410AF843B0E235CFCEEF6,2021-02-02T00:00:00,OUT,OUT,OUT,OUT,2018,Doutorado em Extensão Rural,Ciências Agrárias,Doutorado,Presidente,DER,CCA,CAV
51962,68D992FC49AFB436B360AA9D57196DF0,2021-02-02T00:00:00,OUT,OUT,OUT,OUT,2018,Doutorado em Extensão Rural,Ciências Agrárias,Doutorado,Presidente,DER,CCA,CAV
51963,E50229A9B68619176F3D651B15E86A2F,2021-02-02T00:00:00,OUT,OUT,OUT,OUT,2018,Doutorado em Extensão Rural,Ciências Agrárias,Doutorado,Membro Externo ao Programa,DER,CCA,CAV
51964,F17F8EB54555ACD256D27A7F201D3F15,2021-02-02T00:00:00,OUT,OUT,OUT,OUT,2018,Doutorado em Extensão Rural,Ciências Agrárias,Doutorado,Membro Interno ao Programa,DER,CCA,CAV
51965,097025BF144E139BB344A469B0EED759,2021-02-03T00:00:00,OUT,OUT,OUT,OUT,2017,Doutorado em Fitotecnia,Ciências Agrárias,Doutorado,Membro Interno ao Programa (Comissão Orientadora),DFT,CCA,CAV
51966,AAB0C2EF9C83CE74EACA82B6E346E6D8,2021-02-03T00:00:00,OUT,OUT,OUT,OUT,2017,Doutorado em Fitotecnia,Ciências Agrárias,Doutorado,Presidente,DFT,CCA,CAV
51967,9AE0A55D7719A08457C5086C4F4A8377,2021-02-03T00:00:00,OUT,OUT,OUT,OUT,2017,Doutorado em Fitotecnia,Ciências Agrárias,Doutorado,Membro Interno ao Programa,DFT,CCA,CAV
51968,342BE23276BC91006EE89E3BEDDDB9FC,2021-02-03T00:00:00,OUT,OUT,OUT,OUT,2017,Doutorado em Fitotecnia,Ciências Agrárias,Doutorado,Membro Interno ao Programa,DFT,CCA,CAV
51969,3E46D286D86410AF843B0E235CFCEEF6,2021-02-04T00:00:00,OUT,OUT,OUT,OUT,2018,Mestrado em Extensão Rural,Ciências Agrárias,Mestrado,Membro Interno ao Programa,DER,CCA,CAV
51970,68D992FC49AFB436B360AA9D57196DF0,2021-02-04T00:00:00,OUT,OUT,OUT,OUT,2018,Mestrado em Extensão Rural,Ciências Agrárias,Mestrado,Membro Interno ao Programa,DER,CCA,CAV
51971,75B62724CFE6FF08EB7026BB420AB88A,2021-02-04T00:00:00,OUT,OUT,OUT,OUT,2018,Mestrado em Extensão Rural,Ciências Agrárias,Mestrado,Presidente,DER,CCA,CAV
51972,E50229A9B68619176F3D651B15E86A2F,2021-02-04T00:00:00,OUT,OUT,OUT,OUT,2018,Mestrado em Extensão Rural,Ciências Agrárias,Mestrado,Membro Externo ao Programa,DER,CCA,CAV
51973,F17F8EB54555ACD256D27A7F201D3F15,2021-02-04T00:00:00,OUT,OUT,OUT,OUT,2018,Mestrado em Extensão Rural,Ciências Agrárias,Mestrado,Membro Interno ao Programa,DER,CCA,CAV
51974,E6ACA96BC0E3FE7B5D008B3FEB6829F6,2021-01-29T00:00:00,OUT,OUT,OUT,OUT,2018,Mestrado em Ciência da Nutrição,Ciências Biológicas e da Saúde,Mestrado,Membro Externo ao Programa (Comissão Orientadora),DNS,CCB,CAV
51975,A048A0AD79E9D21A7D7EACA370E30FEE,2021-01-29T00:00:00,OUT,OUT,OUT,OUT,2018,Mestrado em Ciência da Nutrição,Ciências Biológicas e da Saúde,Mestrado,Membro Externo ao Programa,DNS,CCB,CAV
51976,22A531C585E44C77C7AE65DD121DA21A,2021-01-29T00:00:00,OUT,OUT,OUT,OUT,2018,Mestrado em Ciência da Nutrição,Ciências Biológicas e da Saúde,Mestrado,Membro Externo ao Programa (Comissão Orientadora),DNS,CCB,CAV
51977,3F3DEA1111F468BDBE44A1689C10E700,2021-01-29T00:00:00,OUT,OUT,OUT,OUT,2018,Mestrado em Ciência da Nutrição,Ciências Biológicas e da Saúde,Mestrado,Presidente,DNS,CCB,CAV
51978,5D05CF1577AA8A1CFF28C1761401F9B2,2021-01-29T00:00:00,OUT,OUT,OUT,OUT,2018,Mestrado em Ciência da Nutrição,Ciências Biológicas e da Saúde,Mestrado,Membro Externo ao Programa,DNS,CCB,CAV
51979,95341FD56BCE6AD55A2D28F1592C8A5A,2021-02-12T00:00:00,OUT,OUT,OUT,OUT,2018,Mestrado em Extensão Rural,Ciências Agrárias,Mestrado,Membro Interno ao Programa (Comissão Orientadora),DER,CCA,CAV
51980,AA2042C803E28A7F929C49B2F960AEFD,2021-02-12T00:00:00,OUT,OUT,OUT,OUT,2018,Mestrado em Extensão Rural,Ciências Agrárias,Mestrado,Membro Externo ao Programa,DER,CCA,CAV
51981,441E47659476E66651412788074CD15B,2021-02-12T00:00:00,OUT,OUT,OUT,OUT,2018,Mestrado em Extensão Rural,Ciências Agrárias,Mestrado,Membro Externo ao Programa,DER,CCA,CAV
51982,158BB6EEF5B4BAE0F9C38DB6FEA8FA6B,2021-02-12T00:00:00,OUT,OUT,OUT,OUT,2018,Mestrado em Extensão Rural,Ciências Agrárias,Mestrado,Membro Externo ao Programa,DER,CCA,CAV
51983,9D99E20118F7BCE8D48DAB7AEA4EFB8B,2021-02-12T00:00:00,OUT,OUT,OUT,OUT,2018,Mestrado em Extensão Rural,Ciências Agrárias,Mestrado,Presidente,DER,CCA,CAV
51984,0D864ECDB3C1641B1808FE21E45FFF90,2021-03-05T00:00:00,OUT,OUT,OUT,OUT,2019,Mestrado em Ciência da Nutrição,Ciências Biológicas e da Saúde,Mestrado,Presidente,DNS,CCB,CAV
51985,1700DD34395C5A7FB68FA0ECA123276F,2021-03-05T00:00:00,OUT,OUT,OUT,OUT,2019,Mestrado em Ciência da Nutrição,Ciências Biológicas e da Saúde,Mestrado,Membro Interno ao Programa,DNS,CCB,CAV
51986,E18DED9C15C1B146A795783F11BBF3A1,2021-03-05T00:00:00,OUT,OUT,OUT,OUT,2019,Mestrado em Ciência da Nutrição,Ciências Biológicas e da Saúde,Mestrado,Membro Interno ao Programa (Comissão Orientadora),DNS,CCB,CAV
51987,5D05CF1577AA8A1CFF28C1761401F9B2,2021-03-05T00:00:00,OUT,OUT,OUT,OUT,2019,Mestrado em Ciência da Nutrição,Ciências Biológicas e da Saúde,Mestrado,Membro Interno ao Programa,DNS,CCB,CAV
51988,45D724CC365583C5DEDC47536222412F,2021-02-12T00:00:00,OUT,OUT,OUT,OUT,2016,Doutorado em Agroquímica,Ciências Exatas e Tenológicas,Doutorado,Membro Interno ao Programa,DEQ,CCE,CAV
51989,F46ADF7898791B821B88B8CF40CCDEEE,2021-02-12T00:00:00,OUT,OUT,OUT,OUT,2016,Doutorado em Agroquímica,Ciências Exatas e Tenológicas,Doutorado,Membro Interno ao Programa (Comissão Orientadora),DEQ,CCE,CAV
51990,7B69A4EE9A443F36F25FA986DC459CE6,2021-02-12T00:00:00,OUT,OUT,OUT,OUT,2016,Doutorado em Agroquímica,Ciências Exatas e Tenológicas,Doutorado,Presidente,DEQ,CCE,CAV
51991,BB5483474CA90B04EC07CBA6D14A58A2,2021-02-19T00:00:00,OUT,OUT,OUT,OUT,2019,Mestrado em Zootecnia,Ciências Agrárias,Mestrado,Presidente,DZO,CCA,CAV
51992,4D5565CCA1ACAC99F03C2F8962771599,2021-02-19T00:00:00,OUT,OUT,OUT,OUT,2019,Mestrado em Zootecnia,Ciências Agrárias,Mestrado,Membro Interno ao Programa,DZO,CCA,CAV
51993,55B38E1F5AD1F5D33BFBF596FF8D4375,2021-02-19T00:00:00,OUT,OUT,OUT,OUT,2019,Mestrado em Zootecnia,Ciências Agrárias,Mestrado,Membro Interno ao Programa (Comissão Orientadora),DZO,CCA,CAV
51994,0D7421BBFCB64659E1A1A44E32E5B8C2,2021-02-19T00:00:00,OUT,OUT,OUT,OUT,2019,Mestrado em Zootecnia,Ciências Agrárias,Mestrado,Membro Interno ao Programa,DZO,CCA,CAV
51995,08F8DFA25DAD0BB609E5E4AA889C11E1,2021-02-19T00:00:00,OUT,OUT,OUT,OUT,2019,Mestrado em Zootecnia,Ciências Agrárias,Mestrado,Membro Interno ao Programa,DZO,CCA,CAV
51996,A0DB5722D592D54156DC7DD3F02462DF,2021-02-24T00:00:00,OUT,OUT,OUT,OUT,2019,Mestrado em Engenharia Agrícola,Ciências Agrárias,Mestrado,Membro Externo ao Programa (Comissão Orientadora),DEA,CCA,CAV
51997,8F87ABC6991335A784F1F379A27CC946,2021-02-24T00:00:00,OUT,OUT,OUT,OUT,2019,Mestrado em Engenharia Agrícola,Ciências Agrárias,Mestrado,Membro Externo ao Programa (Comissão Orientadora),DEA,CCA,CAV
51998,77409D135C7B9BDFD43A97C7CBA83E80,2021-02-24T00:00:00,OUT,OUT,OUT,OUT,2019,Mestrado em Engenharia Agrícola,Ciências Agrárias,Mestrado,Membro Externo ao Programa,DEA,CCA,CAV
51999,6726A29B883C919DAE38E88BDD755B37,2021-02-24T00:00:00,OUT,OUT,OUT,OUT,2019,Mestrado em Engenharia Agrícola,Ciências Agrárias,Mestrado,Membro Externo ao Programa (Comissão Orientadora),DEA,CCA,CAV
52000,F9B144A15A6D3744C6C144B7202B7F50,2021-02-10T00:00:00,OUT,OUT,OUT,OUT,2018,Doutorado em Economia Doméstica,"Ciências Humanas, Letras e Artes",Doutorado,Presidente,DED,CCH,CAV
52001,77E3426CEF7934125C1950049CC1627E,2021-02-10T00:00:00,OUT,OUT,OUT,OUT,2018,Doutorado em Economia Doméstica,"Ciências Humanas, Letras e Artes",Doutorado,Membro Interno ao Programa,DED,CCH,CAV
52002,E3E1D8A9215BC219BE2F04797ACBF95F,2021-02-19T00:00:00,OUT,OUT,OUT,OUT,2019,Mestrado em Economia Doméstica,"Ciências Humanas, Letras e Artes",Mestrado,Presidente,DED,CCH,CAV
52003,C5BC2094A9A6F22F38E1E0A3817F1AD6,2021-02-19T00:00:00,OUT,OUT,OUT,OUT,2019,Mestrado em Economia Doméstica,"Ciências Humanas, Letras e Artes",Mestrado,Membro Interno ao Programa,DED,CCH,CAV
52004,12A6747CAC335CF1F09F90D61E724957,2021-02-19T00:00:00,OUT,OUT,OUT,OUT,2019,Mestrado em Economia Doméstica,"Ciências Humanas, Letras e Artes",Mestrado,Membro Interno ao Programa,DED,CCH,CAV
52005,4B729AE7D1F6AD39D2DFB4CD78817D9E,2021-02-19T00:00:00,OUT,OUT,OUT,OUT,2019,Mestrado em Economia Doméstica,"Ciências Humanas, Letras e Artes",Mestrado,Membro Interno ao Programa,DED,CCH,CAV
52006,E3F8CFC46028EA12716A9D4C26491C5C,2021-02-19T00:00:00,OUT,OUT,OUT,OUT,2019,Mestrado em Economia Doméstica,"Ciências Humanas, Letras e Artes",Mestrado,Membro Externo ao Programa,DED,CCH,CAV
52007,827AB257FA4F72CBDDDE6F29DE4A2048,2021-02-11T00:00:00,OUT,OUT,OUT,OUT,2018,Mestrado em Ciência da Nutrição,Ciências Biológicas e da Saúde,Mestrado,Membro Externo ao Programa (Comissão Orientadora),DNS,CCB,CAV
52008,210792F21994EA678CBF4C5F98DB7D02,2021-02-11T00:00:00,OUT,OUT,OUT,OUT,2018,Mestrado em Ciência da Nutrição,Ciências Biológicas e da Saúde,Mestrado,Membro Externo ao Programa (Comissão Orientadora),DNS,CCB,CAV
52009,481BD794E11F808D61E2712B4491B8DA,2021-02-11T00:00:00,OUT,OUT,OUT,OUT,2018,Mestrado em Ciência da Nutrição,Ciências Biológicas e da Saúde,Mestrado,Presidente,DNS,CCB,CAV
52010,C5E330ACF28AF45B0CACD42BCCFF2782,2021-02-11T00:00:00,OUT,OUT,OUT,OUT,2018,Mestrado em Ciência da Nutrição,Ciências Biológicas e da Saúde,Mestrado,Membro Interno ao Programa (Comissão Orientadora),DNS,CCB,CAV
52011,536C26CDF93B4AFA81E8842DA5F7EB8C,2021-01-26T00:00:00,OUT,OUT,OUT,OUT,2018,Doutorado em Fitopatologia,Ciências Agrárias,Doutorado,Membro Interno ao Programa,DFP,CCA,CAV
52012,E4919DAC7B7F7C627DE255E8265243BD,2021-01-26T00:00:00,OUT,OUT,OUT,OUT,2018,Doutorado em Fitopatologia,Ciências Agrárias,Doutorado,Membro Interno ao Programa,DFP,CCA,CAV
52013,B04B68CAA762DA9136634110C8830CA8,2021-01-26T00:00:00,OUT,OUT,OUT,OUT,2018,Doutorado em Fitopatologia,Ciências Agrárias,Doutorado,Membro Interno ao Programa,DFP,CCA,CAV
52014,C05D41FF0B4A876AAC8C84C347ED2D1B,2021-01-26T00:00:00,OUT,OUT,OUT,OUT,2018,Doutorado em Fitopatologia,Ciências Agrárias,Doutorado,Presidente,DFP,CCA,CAV
52015,52321503F24001F22F5793A13EB3148D,2021-01-26T00:00:00,OUT,OUT,OUT,OUT,2018,Doutorado em Fitopatologia,Ciências Agrárias,Doutorado,Membro Interno ao Programa,DFP,CCA,CAV
52016,F9244369E3D849B182C1F6E6DABA9FAF,2021-02-08T00:00:00,OUT,OUT,OUT,OUT,2019,Mestrado em Engenharia Civil,Ciências Exatas e Tenológicas,Mestrado,Membro Externo ao Programa,DEC,CCE,CAV
52017,247D5D1C6EFC073F2CCD6F371A89E53F,2021-02-08T00:00:00,OUT,OUT,OUT,OUT,2019,Mestrado em Engenharia Civil,Ciências Exatas e Tenológicas,Mestrado,Membro Externo ao Programa,DEC,CCE,CAV
52018,910163F3557058ED3C9B640E72124980,2021-02-08T00:00:00,OUT,OUT,OUT,OUT,2019,Mestrado em Engenharia Civil,Ciências Exatas e Tenológicas,Mestrado,Presidente,DEC,CCE,CAV
52019,E6AB1FA212CBC1CF980C373FE35C6E01,2021-02-08T00:00:00,OUT,OUT,OUT,OUT,2019,Mestrado em Engenharia Civil,Ciências Exatas e Tenológicas,Mestrado,Presidente,DEC,CCE,CAV
52020,FC2416B75A02BF1812157FC73019A13B,2021-02-08T00:00:00,OUT,OUT,OUT,OUT,2019,Mestrado em Engenharia Civil,Ciências Exatas e Tenológicas,Mestrado,Membro Externo ao Programa,DEC,CCE,CAV
52021,F60A93F924B1A92898B8C1787AFF8E31,2021-02-08T00:00:00,OUT,OUT,OUT,OUT,2019,Mestrado em Engenharia Civil,Ciências Exatas e Tenológicas,Mestrado,Membro Interno ao Programa,DEC,CCE,CAV
52022,EE95B7C4DB472372C5E281AFD6EE3A8E,2021-02-08T00:00:00,OUT,OUT,OUT,OUT,2019,Mestrado em Engenharia Civil,Ciências Exatas e Tenológicas,Mestrado,Membro Interno ao Programa,DEC,CCE,CAV
52023,388BDB74B71449535B1DFDC27316DD71,2021-02-17T00:00:00,OUT,OUT,OUT,OUT,2018,Doutorado em Ciência Florestal,Ciências Agrárias,Doutorado,Presidente,DEF,CCA,CAV
52024,25FAAD12993E0FF642CFC0AA7E96F41F,2021-02-17T00:00:00,OUT,OUT,OUT,OUT,2018,Doutorado em Ciência Florestal,Ciências Agrárias,Doutorado,Membro Interno ao Programa,DEF,CCA,CAV
52025,C083A5C073A71921F15F8E67E2B857E7,2021-02-03T00:00:00,OUT,OUT,OUT,OUT,2020,Mestrado em Zootecnia,Ciências Agrárias,Mestrado,Membro Interno ao Programa,DZO,CCA,CAV
52026,EAA7FE56D5936A7D16D9ED6CC807E899,2021-02-03T00:00:00,OUT,OUT,OUT,OUT,2020,Mestrado em Zootecnia,Ciências Agrárias,Mestrado,Presidente,DZO,CCA,CAV
52027,9342E66C5DF83BACA93D2A84A65B7814,2021-02-03T00:00:00,OUT,OUT,OUT,OUT,2020,Mestrado em Zootecnia,Ciências Agrárias,Mestrado,Membro Interno ao Programa,DZO,CCA,CAV
52028,32FDED30339A75CDB5C87D7C97BCBA75,2021-01-28T00:00:00,OUT,OUT,OUT,OUT,2019,Doutorado em Engenharia Agrícola,Ciências Agrárias,Doutorado,Membro Interno ao Programa,DEA,CCA,CAV
52029,DDB820FD03246030C37E7A3DA3C4085A,2021-01-28T00:00:00,OUT,OUT,OUT,OUT,2019,Doutorado em Engenharia Agrícola,Ciências Agrárias,Doutorado,Membro Interno ao Programa (Comissão Orientadora),DEA,CCA,CAV
52030,CE8582AD4C121D4CA79B3FFD79DFFA98,2021-01-28T00:00:00,OUT,OUT,OUT,OUT,2019,Doutorado em Engenharia Agrícola,Ciências Agrárias,Doutorado,Membro Interno ao Programa,DEA,CCA,CAV
52031,8C64C2EF86DC5D3030DD9A140D460DDD,2021-01-28T00:00:00,OUT,OUT,OUT,OUT,2019,Doutorado em Engenharia Agrícola,Ciências Agrárias,Doutorado,Membro Interno ao Programa,DEA,CCA,CAV
52032,088ED5201095C609B796AE48E79BC73E,2021-01-28T00:00:00,OUT,OUT,OUT,OUT,2019,Doutorado em Engenharia Agrícola,Ciências Agrárias,Doutorado,Membro Interno ao Programa,DEA,CCA,CAV
52033,625A3D19673239DB9E8499180774EDD7,2021-01-28T00:00:00,OUT,OUT,OUT,OUT,2019,Doutorado em Engenharia Agrícola,Ciências Agrárias,Doutorado,Membro Interno ao Programa (Comissão Orientadora),DEA,CCA,CAV
52034,FA36F1AFCE5CB0F22D8B636A50F5E376,2021-01-28T00:00:00,OUT,OUT,OUT,OUT,2019,Doutorado em Engenharia Agrícola,Ciências Agrárias,Doutorado,Membro Interno ao Programa (Comissão Orientadora),DEA,CCA,CAV
52035,F794BF4F48C6700EC86B78FD8E62BA00,2021-01-28T00:00:00,OUT,OUT,OUT,OUT,2019,Doutorado em Engenharia Agrícola,Ciências Agrárias,Doutorado,Membro Interno ao Programa,DEA,CCA,CAV
52036,F3D3288885A42B0E544D349AC78DBAAE,2021-01-28T00:00:00,OUT,OUT,OUT,OUT,2019,Doutorado em Engenharia Agrícola,Ciências Agrárias,Doutorado,Presidente,DEA,CCA,CAV
52037,CC39E1054C2796A323AF6BE1458408D1,2021-01-27T00:00:00,OUT,OUT,OUT,OUT,2018,Mestrado em Bioquímica Aplicada,Ciências Biológicas e da Saúde,Mestrado,Membro Externo ao Programa,DBB,CCB,CAV
52038,5DDBE328BABB7E95D32BE1510BA24337,2021-01-27T00:00:00,OUT,OUT,OUT,OUT,2018,Mestrado em Bioquímica Aplicada,Ciências Biológicas e da Saúde,Mestrado,Membro Externo ao Programa,DBB,CCB,CAV
52039,722D93C489A792E54AFE8712CF23BDB9,2021-01-27T00:00:00,OUT,OUT,OUT,OUT,2018,Mestrado em Bioquímica Aplicada,Ciências Biológicas e da Saúde,Mestrado,Membro Externo ao Programa,DBB,CCB,CAV
52040,177986E0A536C2AA830294672C511679,2021-01-27T00:00:00,OUT,OUT,OUT,OUT,2018,Mestrado em Bioquímica Aplicada,Ciências Biológicas e da Saúde,Mestrado,Presidente,DBB,CCB,CAV
52041,9C64C866D23BEF61C29B757AAEE03E87,2021-02-12T00:00:00,OUT,OUT,OUT,OUT,2019,Mestrado em Genética e Melhoramento,Ciências Biológicas e da Saúde,Mestrado,Membro Interno ao Programa,DBG,CCB,CAV
52042,9620BD0740AF4692A4B2462B09B16204,2021-02-12T00:00:00,OUT,OUT,OUT,OUT,2019,Mestrado em Genética e Melhoramento,Ciências Biológicas e da Saúde,Mestrado,Presidente,DBG,CCB,CAV
52043,83413B75E49A736D7BEF0EE3F30AAB8C,2021-02-26T00:00:00,OUT,OUT,OUT,OUT,2018,Doutorado em Fisiologia Vegetal,Ciências Biológicas e da Saúde,Doutorado,Presidente,DBV,CCB,CAV
52044,BFA55F148E56A0FA56FDB2882B2A4F47,2021-02-26T00:00:00,OUT,OUT,OUT,OUT,2018,Doutorado em Fisiologia Vegetal,Ciências Biológicas e da Saúde,Doutorado,Membro Interno ao Programa,DBV,CCB,CAV
52045,B2082A841B983CD47CE3B135FB810C60,2021-02-26T00:00:00,OUT,OUT,OUT,OUT,2018,Doutorado em Fisiologia Vegetal,Ciências Biológicas e da Saúde,Doutorado,Membro Interno ao Programa,DBV,CCB,CAV
52046,ADDA4AAA5B84FC162597E1A42276E2D5,2021-02-26T00:00:00,OUT,OUT,OUT,OUT,2018,Doutorado em Fisiologia Vegetal,Ciências Biológicas e da Saúde,Doutorado,Membro Externo ao Programa,DBV,CCB,CAV
52047,434F939088FED3F5A17DC73488F1D261,2021-02-26T00:00:00,OUT,OUT,OUT,OUT,2018,Doutorado em Fisiologia Vegetal,Ciências Biológicas e da Saúde,Doutorado,Membro Interno ao Programa,DBV,CCB,CAV
52048,DE32395D7C84658E2703E3542FCE211C,2021-02-26T00:00:00,OUT,OUT,OUT,OUT,2018,Doutorado em Fisiologia Vegetal,Ciências Biológicas e da Saúde,Doutorado,Membro Interno ao Programa,DBV,CCB,CAV
52049,590B27DC97F21CB5CC8EA16C121759C9,2021-02-10T00:00:00,OUT,OUT,OUT,OUT,2018,Mestrado em Ciência da Computação,Ciências Exatas e Tenológicas,Mestrado,Membro Interno ao Programa,DPI,CCE,CAV
52050,6949BA8E56FF44A5E0CC0F9518D199D2,2021-02-10T00:00:00,OUT,OUT,OUT,OUT,2018,Mestrado em Ciência da Computação,Ciências Exatas e Tenológicas,Mestrado,Presidente,DPI,CCE,CAV
52051,D6B1530C4E14546AE29774F60461B7AD,2021-02-10T00:00:00,OUT,OUT,OUT,OUT,2018,Mestrado em Ciência da Computação,Ciências Exatas e Tenológicas,Mestrado,Membro Externo ao Programa,DPI,CCE,CAV
52052,CCF4465E2A94DABF372F878EB70B98B3,2021-02-10T00:00:00,OUT,OUT,OUT,OUT,2018,Mestrado em Ciência da Computação,Ciências Exatas e Tenológicas,Mestrado,Membro Interno ao Programa,DPI,CCE,CAV
52053,A1BF53DFE954A267B12D178E251F6958,2021-02-10T00:00:00,OUT,OUT,OUT,OUT,2018,Mestrado em Ciência da Computação,Ciências Exatas e Tenológicas,Mestrado,Membro Externo ao Programa,DPI,CCE,CAV
52054,AA2042C803E28A7F929C49B2F960AEFD,2021-02-11T00:00:00,OUT,OUT,OUT,OUT,2017,Doutorado em Extensão Rural,Ciências Agrárias,Doutorado,Membro Externo ao Programa,DER,CCA,CAV
52055,441E47659476E66651412788074CD15B,2021-02-11T00:00:00,OUT,OUT,OUT,OUT,2017,Doutorado em Extensão Rural,Ciências Agrárias,Doutorado,Membro Externo ao Programa,DER,CCA,CAV
52056,F97E5F3FAC98B484A241FFDD971C26BA,2021-02-11T00:00:00,OUT,OUT,OUT,OUT,2017,Doutorado em Extensão Rural,Ciências Agrárias,Doutorado,Membro Externo ao Programa,DER,CCA,CAV
52057,9D99E20118F7BCE8D48DAB7AEA4EFB8B,2021-02-11T00:00:00,OUT,OUT,OUT,OUT,2017,Doutorado em Extensão Rural,Ciências Agrárias,Doutorado,Presidente,DER,CCA,CAV
52058,553E3E179F1A28A90E5F9971AB74150F,2021-02-11T00:00:00,OUT,OUT,OUT,OUT,2017,Doutorado em Extensão Rural,Ciências Agrárias,Doutorado,Membro Interno ao Programa,DER,CCA,CAV
52059,F17F8EB54555ACD256D27A7F201D3F15,2021-02-11T00:00:00,OUT,OUT,OUT,OUT,2017,Doutorado em Extensão Rural,Ciências Agrárias,Doutorado,Membro Interno ao Programa,DER,CCA,CAV
52060,DF7B9CFB34B299E859AA7319E351697B,2021-02-12T00:00:00,OUT,OUT,OUT,OUT,2017,Doutorado em Entomologia,Ciências Biológicas e da Saúde,Doutorado,Membro Interno ao Programa,DDE,CCB,CAV
52061,BC6457D2C9DC002BB9DAB7C208A7633D,2021-02-12T00:00:00,OUT,OUT,OUT,OUT,2017,Doutorado em Entomologia,Ciências Biológicas e da Saúde,Doutorado,Presidente,DDE,CCB,CAV
52062,F613AC2BEEF05DEA745E2D6AE7E7A649,2021-02-12T00:00:00,OUT,OUT,OUT,OUT,2017,Doutorado em Entomologia,Ciências Biológicas e da Saúde,Doutorado,Membro Interno ao Programa,DDE,CCB,CAV
52063,679F2EAB1232DA08B63D952B94EECB61,2021-02-12T00:00:00,OUT,OUT,OUT,OUT,2017,Doutorado em Entomologia,Ciências Biológicas e da Saúde,Doutorado,Membro Interno ao Programa,DDE,CCB,CAV
52064,8772A333D7E7BC0AF97644B8822E106C,2021-02-12T00:00:00,OUT,OUT,OUT,OUT,2017,Doutorado em Entomologia,Ciências Biológicas e da Saúde,Doutorado,Membro Interno ao Programa,DDE,CCB,CAV
52065,EF8FA296E252D262C491398FC30F3E52,2021-01-29T00:00:00,OUT,OUT,OUT,OUT,2017,Mestrado em Educação Física,Ciências Biológicas e da Saúde,Mestrado,Presidente,DES,CCB,CAV
52066,7E49956454A4AB6404D873ED9E47EC52,2021-01-29T00:00:00,OUT,OUT,OUT,OUT,2017,Mestrado em Educação Física,Ciências Biológicas e da Saúde,Mestrado,Membro Interno ao Programa,DES,CCB,CAV
52067,D780DF63CC4ABCFE803F96AC1B2292D2,2021-01-29T00:00:00,OUT,OUT,OUT,OUT,2017,Mestrado em Educação Física,Ciências Biológicas e da Saúde,Mestrado,Membro Interno ao Programa,DES,CCB,CAV
52068,5F8E2AED7AE0065CC3C2C7D36FBE2911,2021-01-29T00:00:00,OUT,OUT,OUT,OUT,2017,Mestrado em Educação Física,Ciências Biológicas e da Saúde,Mestrado,Membro Externo ao Programa,DES,CCB,CAV
52069,659C875DFEB95B7011E64BDAFCB1811F,2021-02-10T00:00:00,OUT,OUT,OUT,OUT,2018,Doutorado em Fitopatologia,Ciências Agrárias,Doutorado,Membro Interno ao Programa,DFP,CCA,CAV
52070,E58E3A33512DD5CBB9E07DAA9CCA8D19,2021-02-10T00:00:00,OUT,OUT,OUT,OUT,2018,Doutorado em Fitopatologia,Ciências Agrárias,Doutorado,Membro Interno ao Programa,DFP,CCA,CAV
52071,C05D41FF0B4A876AAC8C84C347ED2D1B,2021-02-10T00:00:00,OUT,OUT,OUT,OUT,2018,Doutorado em Fitopatologia,Ciências Agrárias,Doutorado,Membro Interno ao Programa,DFP,CCA,CAV
52072,7090ADA7170F25A7730ADBA9F943AAF3,2021-02-10T00:00:00,OUT,OUT,OUT,OUT,2018,Doutorado em Fitopatologia,Ciências Agrárias,Doutorado,Membro Interno ao Programa,DFP,CCA,CAV
52073,1B01433221979029A24C3A145DBA8350,2021-01-29T00:00:00,OUT,OUT,OUT,OUT,2018,Doutorado em Ciência Florestal,Ciências Agrárias,Doutorado,Membro Externo ao Programa (Comissão Orientadora),DEF,CCA,CAV
52074,023F8116B533E3FCAD06A5032ACDC9DE,2021-01-29T00:00:00,OUT,OUT,OUT,OUT,2018,Doutorado em Ciência Florestal,Ciências Agrárias,Doutorado,Presidente,DEF,CCA,CAV
