Nº RQT,Compartilhada,Cod. Gestora,Gestora,Fonte Recurso,Nº Convênio,Sigla Departamento,Tipo,Origem,Destino,Data Saída,Hora Saída,Data Retorno,Hora Retorno,KM Estimada,KM Real,Tipo Transporte,Veículo,Placa Veículo,Ano Veículo,Motorista,Custo Estimado,Custo Real,Passageiros,Finalidade
3174,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DED,1,Departamento de Economia Domestica,Violeira,22/06/2017,14:30,22/06/2017,18:00,8,21,Passageiro,172,GMF-6115,2009,SEBASTIAO EUGENIO DE OLIVEIRA,"48,22","126,59",27,VISITA TECNICA DA DISCIPLINA ECD 313
4438,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DED,1,PVA,LDI,22/08/2017,14:.0,22/08/2017,15:.0,8,8,Carga,524,GMF-7357,2013,RONALDO ROBERTO BERNARDES,"15,98","15,98",,"1º: BUSCAR MATERIAL DO DED NO ALMOXARIFADO, E DEIXAR NO DED. 2º: LEVAR 18 CADEIRAS DO PVA P/ O LDI."
4589,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DED,1,PVA,LDI,29/08/2017,09:00,29/08/2017,10:00,8,7,Carga,524,GMF-7357,2013,JOSE DIAS LOPES,"15,98","13,98",,LEVAR 20 CADEIRAS DO PVA PARA O LDI. ENTREGAR PARA LAÍSA OU DILMA NO LDI.
4446,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DED,1,Departamento de Economia Domestica,Arredores de Viçosa,29/08/2017,08:.0,29/08/2017,12:.0,10,32,Passageiro,756,GMF-6168,2009,MARIO MAGNO MAGALHAES SILVA,"9,43","30,14",3,VISITA AO CRAS PARA ESTÁGIO
4351,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DED,1,Vila Gianetti,Arredores de Viçosa,29/08/2017,13:15,29/08/2017,16:00,10,18,Passageiro,158,GMF-4924,2006,FABIANO DA SILVA,"15,38","30,76",8,ITINERANTE DA LUDOTECA
4354,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DED,1,Vila Gianetti,Arredores de Viçosa,30/08/2017,07:30,30/08/2017,10:00,10,15,Passageiro,518,GMF-7123,2012,JOSE DIAS LOPES,"15,38","23,07",8,ITINERANTE DA LUDOTECA
4794,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DED,1,Departamento de Economia Domestica,Sagrada Familia,12/09/2017,15:30,12/09/2017,17:00,8,11,Passageiro,170,GMF-6003,2009,LUIS CARLOS COELHO,"13,67","18,8",9,AULA PRÁTICA DISCIPLINA ECD 345
6897,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DED,1,Departamento de Economia Domestica,Almoxarifado Central / DMT,13/12/2017,09:00,13/12/2017,10:00,8,3,Carga,523,GMF-7355,2013,JOSE DIAS LOPES,"8,44","5,99",,"BUSCAR BOTIJÃO DE GÁS VAZIO NO DED, TROCAR POR CHEIO NO ALMOXARIFADO E DEPOIS LEVAR AO DED."
6820,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DED,1,Departamento de Economia Domestica,Bairro Santo Antonio,15/12/2017,11:30,15/12/2017,18:00,12,24,Passageiro,163,GMF-5236,2007,LUIS CARLOS COELHO,"72,34","144,67",28,LEVAR OS FUNCIONÁRIOS DO DED PARA A CONFRATERNIZAÇÃO DE FINAL DE ANO
891,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DED,1,Diretoria de Material,Departamento de Economia Domestica,06/03/2017,10:00,06/03/2017,11:00,8,5,Carga,496,GMF-5989,2009,MAURI MARTINS RODRIGUES,"8,44","6,34",,Transporte de materiais de consumo do DED.
984,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DED,1,Vila Gianetti,Departamento de Economia Domestica,14/03/2017,08:00,14/03/2017,10:00,8,8,Carga,180,GMF-7183,2012,JOSE DIAS LOPES,"15,98","26,03",,PEGAR UMA MESA NA CASA 19 DA VILA GIANETTI E TRAZER PARA O DEPARTAMENTO DE ECONOMIA DOMÉSTICA
998,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DED,1,Departamento de Economia Domestica,Vila Gianetti,13/03/2017,09:00,13/03/2017,10:00,8,6,Carga,180,GMF-7183,2012,ANTONIO DO CARMO AMARAL,"26,03","19,52",,TRANSPORTE DE 07 BANCOS DE CONCRETO PARA A UNIEDHS. MÃO DE OBRA P CARREGAR: SOLICITAÇÃO 1065/2017.
1126,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DED,1,Departamento de Economia Domestica,Hospital São Sebastião,21/03/2017,15:45,21/03/2017,17:45,8,13,Passageiro,182,GMF-7443,2012,Leonardo Rocha dos Reis,"13,67","22,22",12,AULA PRÁTICA
1196,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DED,1,Almoxarifado Central / DMT,Departamento de Economia Domestica,22/03/2017,08:00,22/03/2017,09:00,6,5,Carga,512,OGJ-8072,2011,MARIO MAGNO MAGALHAES SILVA,"11,98","6,34",,BUSCAR MATERIAL DA DMT PARA O DED
1535,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DED,1,Departamento de Economia Domestica,Divisão de Conservação de Infra-Estrutura,03/04/2017,15:00,03/04/2017,16:00,8,10,Passageiro,524,GMF-7357,2013,Wellington Pergentino da Silva Rodrigues Rodrigues,"7,54","19,97",4,VERIFICAR O USO DE MATERIAIS PARA CONFECÇÃO DE MOBILIÁRIO PARA O DED
1742,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DED,1,Diretoria de Material,Laboratório de Desenvolvimento Humano,07/04/2017,08:00,07/04/2017,09:00,8,7,Carga,SPRINTER /148,GMF-2754,1998,SEBASTIAO EUGENIO DE OLIVEIRA,"8,44","11,96",,TRANSPORTAR MATERIAIS DE CONSUMO
1746,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DED,1,LDI,Bairro Nova Viçosa,25/04/2017,10:00,25/04/2017,11:40,6,17,Passageiro,163,GMF-5236,2007,SEBASTIAO EUGENIO DE OLIVEIRA,"36,17","102,48",20,VISITA DA DISCIPLINA EIN335 A APOV - ASSOCIAÇÃO ASSISTENCIAL E PROMOCIONAL
1999,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DEE,1,Almoxarifado Central / DMT,Departamento de Economia,24/04/2017,09:00,24/04/2017,09:00,6,10,Carga,512,OGJ-8072,2011,ANTONIO DO CARMO AMARAL,"6,33","12,67",,BUSCAR MATERIAIS DE CONSUMO
4139,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DEE,1,Almoxarifado Central / DMT,Departamento de Economia,16/08/2017,09:00,16/08/2017,09:00,6,9,Carga,524,GMF-7357,2013,FABIANO DA SILVA,"6,33","17,97",,BUSCAR MATERIAIS DE CONSUMO
5970,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DEE,1,Departamento de Economia,Divisão de Patrimônio,30/10/2017,14:30,30/10/2017,15:00,8,7,Carga,524,GMF-7357,2013,ANTONIO DO CARMO AMARAL,"8,44","13,98",,TRANSPORTE DE BENS E MATERIAIS EM DESUSO PARA BAIXA PATRIMONIAL
6463,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DEE,1,Almoxarifado Central / DMT,Departamento de Economia,21/11/2017,14:00,21/11/2017,14:30,6,7,Carga,524,GMF-7357,2013,DILERMANO FONTES PIMENTEL,"6,33","13,98",,BUSCAR MATERIAIS DE CONSUMO
5870,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DGE,1,Departamento de Geografia,Arredores de Viçosa,24/10/2017,14:00,24/10/2017,18:00,10,21,Passageiro,179,GMF-7175,2012,Rogério de Souza da Paixão,"60,28","126,59",26,AULA PRÁTICA DE GEO 120 - CLIMATOLOGIA GEOGRÁFICA
5872,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DGE,1,Departamento de Geografia,Arredores de Viçosa,25/10/2017,14:00,25/10/2017,18:00,10,19,Passageiro,178,GMF-7163,2012,Rogério de Souza da Paixão,"60,28","114,53",26,AULA PRÁTICA DE GEO 120 - CLIMATOLOGIA GEOGRÁFICA
5973,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DGE,1,Almoxarifado Central / DMT,Departamento de Geografia,25/10/2017,14:00,25/10/2017,,8,12,Carga,503,GMF-6431,2010,SEBASTIAO FAUSTO FERNANDES,"15,98","23,96",,BUSCAR MATERIAIS NA DMT
6287,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DGE,1,Departamento de Geografia,Arredores de Viçosa,13/11/2017,08:00,13/11/2017,18:00,10,209,Passageiro,756,GMF-6168,2009,IDELANE ANTONIO RIBEIRO DA SILVA,"9,43","196,88",5,VISITA AOS EXPERIMENTOS EM CAMPO DA DISCIPLINA GEO 120 - CLIMATOLOGIA GEOGRÁFICA
6288,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DGE,1,Departamento de Geografia,Arredores de Viçosa,14/11/2017,08:00,14/11/2017,12:00,10,69,Passageiro,763,HNT-6299,2010,IDELANE ANTONIO RIBEIRO DA SILVA,"9,43",65,5,VISITA AOS EXPERIMENTOS EM CAMPO DA DISCIPLINA GEO 120 - CLIMATOLOGIA GEOGRÁFICA
6769,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DGE,1,Almoxarifado Central / DMT,Departamento de Geografia,04/12/2017,09:00,04/12/2017,,8,6,Carga,524,GMF-7357,2013,FABIANO DA SILVA,"15,98","11,98",,BUSCAR MATERIAIS NA DMT
6664,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DGE,1,Departamento de Geografia,Arredores de Viçosa,05/12/2017,08:00,05/12/2017,18:00,10,20,Passageiro,764,HNT-6301,2010,IDELANE ANTONIO RIBEIRO DA SILVA,"9,43","18,84",5,VISITA AOS EXPERIMENTOS EM CAMPO DA DISCIPLINA GEO 120 - CLIMATOLOGIA GEOGRÁFICA
4105,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DGE,1,Departamento de Geografia,Departamento de Administração e Contabilidade,09/08/2017,14:00,09/08/2017,17:00,8,11,Carga,SPRINTER /148,GMF-2754,1998,IDELANE ANTONIO RIBEIRO DA SILVA,"13,67","18,8",,TRANSPORTE DE COMPUTADORES E IMPRESSORAS DO LAB. INFORMÁTICA DO CCH PARA SEU NOVO LOCAL
4439,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DGE,1,Departamento de Geografia,Mata do Paraíso,25/08/2017,12:10,25/08/2017,17:00,14,34,Passageiro,518,GMF-7123,2012,SEBASTIAO EUGENIO DE OLIVEIRA,"21,53","52,29",6,AULA PRÁTICA DE GEO 120 - CLIMATOLOGIA GEOGRÁFICA
4436,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DGE,1,Departamento de Geografia,Mata do Paraíso,28/08/2017,08:00,28/08/2017,11:00,14,13,Passageiro,518,GMF-7123,2012,IDELANE ANTONIO RIBEIRO DA SILVA,"21,53","19,99",7,AULA PRÁTICA DE GEO 120 - CLIMATOLOGIA GEOGRÁFICA
673,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DGE,1,PVA,Arredores de Viçosa,06/03/2017,16:00,06/03/2017,18:00,8,15,Passageiro,171,GMF-6014,2009,ANTONIO DO CARMO AMARAL,"13,67","90,42",1,AULA PRÁTICA DE GEO 441 - GEOGRAFIA DE MINAS GERAIS
917,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DGE,1,Departamento de Geografia,Arredores de Viçosa,10/03/2017,08:30,10/03/2017,17:00,8,35,Passageiro,510,GMF-6872,2011,Rogério de Souza da Paixão,"12,3","53,83",1,AULA PRÁTICA DE GEO 250 - BIOGEOGRAFIA
1000,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DGE,1,PVA,Palmital,13/03/2017,15:00,13/03/2017,17:00,8,5,Passageiro,172,GMF-6115,2009,ANTONIO DO CARMO AMARAL,"48,22","30,14",19,AULA PRÁTICA DE GEO 441 - GEOGRAFIA DE MINAS GERAIS
1058,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DGE,1,Departamento de Geografia,Arredores de Viçosa,15/03/2017,08:30,15/03/2017,17:00,8,122,Passageiro,510,GMF-6872,2011,Wellington Pergentino da Silva Rodrigues Rodrigues,"12,3","187,64",2,AULA PRÁTICA DE GEO 250 - BIOGEOGRAFIA
1139,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DGE,1,Restaurante Universitário - RU,Colônia,20/03/2017,14:00,20/03/2017,18:00,6,21,Passageiro,171,GMF-6014,2009,Leonardo Rocha dos Reis,"36,17","126,59",21,AULA PRÁTICA DA DISCIPLINA GEO473 E PIBID DE GEOGRAFIA
1142,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DGE,1,Restaurante Universitário - RU,Colônia,20/03/2017,14:00,20/03/2017,18:00,6,5,Passageiro,177,GMF-7162,2012,Rogério de Souza da Paixão,"44,59","30,14",35,AULA PRÁTICA DA DISCIPLNA GEO473 E ATIVIDADE DO PIBID
1467,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DGE,1,Restaurante Universitário - RU,Santa Clara,31/03/2017,15:00,31/03/2017,18:00,6,23,Passageiro,156,BTS-6480,1991,LUIS CARLOS COELHO,"36,17","170,94",32,AULA PRÁTICA DE GEO 435 - GEOGRAFIA E PLANEJAMENTO URBANO NO BRASIL
1611,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DGE,1,PVA,Arredores de Viçosa,03/04/2017,14:00,03/04/2017,17:00,8,21,Passageiro,177,GMF-7162,2012,Rogério de Souza da Paixão,"48,22","126,59",17,AULA PRÁTICA DE GEO 441 - GEOGRAFIA DE MINAS GERAIS
1637,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DGE,1,Departamento de Geografia,Arredores de Viçosa,05/04/2017,08:00,05/04/2017,18:00,8,118,Passageiro,PARATI /725,GMF-4476,2004,IDELANE ANTONIO RIBEIRO DA SILVA,"7,54","111,16",5,COLETA DE MATERIAL PARA AULA PRÁTICA
2250,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DGE,1,Departamento de Geografia,Escolas Municipais,05/05/2017,08:00,05/05/2017,10:00,8,15,Carga,524,GMF-7357,2013,Wellington Pergentino da Silva Rodrigues Rodrigues,"15,98","29,96",,ATENDIMENTO A PROJETO DO PIBID (PROGRAMA INSTITUCIONAL DE BOLSAS DE INICIAÇÃO À DOCÊNCIA)
2760,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DGE,1,Restaurante Universitário - RU,Arredores de Viçosa,27/05/2017,08:30,27/05/2017,12:00,6,6,Passageiro,177,GMF-7162,2012,LUIS CARLOS COELHO,"36,17","36,17",28,AULA PRÁTICA DA DISCIPLINA GEO 435 - GEOGRAFIA E PLANEJAMENTO URBANO NO BRASIL
2757,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DGE,1,Restaurante Universitário - RU,Arredores de Viçosa,26/05/2017,15:00,26/05/2017,18:00,6,14,Passageiro,172,GMF-6115,2009,Geraldo Miguel de Queiroz,"36,17","84,39",32,AULA PRÁTICA DA DISCIPLINA GEO 435 - GEOGRAFIA E PLANEJAMENTO URBANO NO BRASIL
2664,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DHI,1,Almoxarifado Central / DMT,Departamento de História,18/05/2017,14:00,18/05/2017,15:.0,6,6,Carga,496,GMF-5989,2009,RONALDO ROBERTO BERNARDES,"6,33","7,6",,TRANSPORTE DE MATERIAL DE CONSUMO DO ALMOXARIFADO CENTRAL PARA PARA O DEPARATEMENTO DE HISTÓRIA.
3440,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DHI,1,Almoxarifado Central / DMT,Departamento de História,29/06/2017,10:00,29/06/2017,11:00,6,6,Carga,512,OGJ-8072,2011,RONALDO ROBERTO BERNARDES,"6,33","7,6",,PEGAR MATERIAL DE CONSUMO
5731,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DHI,1,Almoxarifado Central / DMT,Departamento de História,16/10/2017,10:00,16/10/2017,,8,3,Carga,524,GMF-7357,2013,LUIS CARLOS COELHO,"15,98","5,99",,RECOLHIMENTO DE MATERIAL DE CONSUMO
3705,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DHI,1,Almoxarifado Central / DMT,Departamento de História,19/07/2017,15:00,19/07/2017,,6,17,Carga,524,GMF-7357,2013,MAURI MARTINS RODRIGUES,"6,33","33,95",,TRANSPORTE DE MATERIAL DE CONSUMO DO ALMOXARIFADO CENTRAL PARA PARA O DEPARATEMENTO DE HISTÓRIA.
4367,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DHI,1,Almoxarifado Central / DMT,Departamento de História,21/08/2017,09:00,21/08/2017,,8,5,Carga,496,GMF-5989,2009,RONALDO ROBERTO BERNARDES,"8,44","6,34",,TRANSPORTE DE MATERIAL DE CONSUMO DO ALMOXARIFADO CENTRAL PARA PARA O DEPARATEMENTO DE HISTÓRIA
4673,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DHI,1,Departamento de História,Arredores de Viçosa,01/09/2017,08:00,01/09/2017,12:00,10,52,Passageiro,160,GMF-5230,2007,SEBASTIAO EUGENIO DE OLIVEIRA,"17,09","88,87",15,"AULA DE CAMPO DO MESTRADO EM PATRIMONIO CULTURAL, PAISAGENS E CIDADANIA"
3607,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DLA,1,Departamento de Letras,Departamento de Educação,10/07/2017,10:30,10/07/2017,,6,7,Carga,524,GMF-7357,2013,ALAIR DE CASTRO CARDOSO,"11,98","13,98",,TRANSPORTE DE EQUIPAMENTOS
4093,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DLA,1,Almoxarifado Central / DMT,Vila Gianetti,17/08/2017,09:30,17/08/2017,,8,5,Carga,496,GMF-5989,2009,RONALDO ROBERTO BERNARDES,"15,98","6,34",,TRANSPORTE DE MATERIAIS NECESSÁRIOS PARA USO NO PRELIN.
4997,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DLA,1,Almoxarifado Central / DMT,Departamento de Letras,13/09/2017,09:00,13/09/2017,,6,5,Carga,524,GMF-7357,2013,FABIANO DA SILVA,"11,98","9,99",,TRANSPORTE DE MATERIAIS DE LIMPEZA
4605,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DLA,1,Departamento de Letras,Centro de Vivência,22/09/2017,14:00,22/09/2017,,8,6,Carga,180,GMF-7183,2012,SEBASTIAO EUGENIO DE OLIVEIRA,"15,98","19,52",,TRANSPORTE DE MOBILIÁRIO
6012,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DLA,1,Almoxarifado Central / DMT,Departamento de Letras,30/10/2017,09:00,30/10/2017,,6,6,Carga,503,GMF-6431,2010,DILERMANO FONTES PIMENTEL,"11,98","11,98",,TRANSPORTE DE MATERIAIS DE CONSUMO.
6031,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DLA,1,Centro - Viçosa,Aeroporto-Viçosa,08/11/2017,10:00,08/11/2017,,24,20,Passageiro,776,GMF-7083,2012,MARIO MAGNO MAGALHAES SILVA,"22,63","18,84",1,RETORNO DE PALESTRANTE DA SEMANA ACADÊMICA DE SECRETARIADO.
549,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DLA,1,Almoxarifado Central / DMT,Vila Gianetti,17/02/2017,09:30,30/11/1999,,6,7,Carga,512,OGJ-8072,2011,Leonardo Rocha dos Reis,"6,33","8,87",,TRANSPORTE DE MATERIAIS DE LIMPEZA E ESCRITÓRIO.
1384,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DLA,1,Almoxarifado Central / DMT,Departamento de Letras,28/03/2017,08:30,30/11/1999,,6,7,Carga,507,HNT-6549,2011,ANTONIO DO CARMO AMARAL,"11,98","8,87",,TRANSPORTE DE MATERIAIS DE CONSUMO.
2296,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DLA,1,Departamento de Letras,Departamento de Engenharia Florestal,09/05/2017,08:30,09/05/2017,,6,8,Carga,180,GMF-7183,2012,RONALDO ROBERTO BERNARDES,"11,98","26,03",,TRANSPORTE DE MÓVEIS
3203,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DLA,1,Almoxarifado Central / DMT,Departamento de Letras,12/06/2017,09:00,12/06/2017,,6,6,Carga,524,GMF-7357,2013,ALAIR DE CASTRO CARDOSO,"11,98","11,98",,TRANSPORTE DE MATERIAL DE LIMPEZA.
6833,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DLA,1,Departamento de Administração e Contabilidade,Depósito de Patrimônio,12/12/2017,14:.0,12/12/2017,,8,55,Carga,181,HLC-0129,2009,WILSON JOSE FONTES,"29,58","178,97",,TRANSPORTE DE MOBILIÁRIO E EQUIPAMENTO ANTIGO.
6899,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DLA,1,Almoxarifado Central / DMT,Departamento de Letras,18/12/2017,09:00,18/12/2017,,6,3,Carga,512,OGJ-8072,2011,JOSE DIAS LOPES,"11,98","3,8",,TRANSPORTE DE MATERIAL DE ESCRITÓRIO
5985,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DPD,1,Centreinar,4 Pilastras - UFV,27/10/2017,20:00,27/10/2017,,10,5,Passageiro,178,GMF-7163,2012,Rogério de Souza da Paixão,"60,28","30,14",,CONDUZIR OS ACADÊMICOS DO CURSO DE DIREITO APÓS PALESTRA
5289,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DPE,1,Diretoria de Material,Departamento de Educação,22/09/2017,14:00,22/09/2017,15:00,8,3,Carga,523,GMF-7355,2013,RONALDO ROBERTO BERNARDES,"15,98","5,99",,TRANSPORTE DE MATERIAIS DE CONSUMO
5440,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DPE,1,Estacionamento Biologia/Estufas,Colônia,02/10/2017,13:30,02/10/2017,16:00,40,22,Passageiro,156,BTS-6480,1991,JOSE DIAS LOPES,"297,28","163,5",42,VIAGEM TÉCNICA
6185,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DPE,1,Diretoria de Material,Departamento de Educação,01/11/2017,08:00,01/11/2017,08:01,8,6,Carga,524,GMF-7357,2013,MARIO MAGNO MAGALHAES SILVA,"15,98","11,98",,TRANSPORTE DE MATERIAL DE CONSUMO
3608,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DPE,1,Departamento de Educação,Divisão de Eventos,06/07/2017,08:30,06/07/2017,,6,4,Carga,496,GMF-5989,2009,ANTONIO DE PADUA FREITAS,"11,98","5,07",,DEVOLUÇÃO DE CAVALETES UTILIZADOS EM EXPOSIÇÃO
4658,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DPE,1,4 Pilastras - UFV,Bairro de Fátima,01/09/2017,15:10,01/09/2017,17:00,8,10,Passageiro,171,GMF-6014,2009,JOAO BOSCO DOMINGOS,"48,22","60,28",18,VISITA TÉCNICA DA DISCIPLINA EDU 449 - ESTÁGIO SUPERVISIONADO EM EDUCAÇÕ ESPECIAL/INCLUSIVA
4816,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DPE,1,Estacionamento Biologia/Estufas,Colônia,05/09/2017,13:30,05/09/2017,16:00,40,41,Passageiro,160,GMF-5230,2007,MAURI MARTINS RODRIGUES,"68,36","70,07",11,VISITA TÉCNICA A UMA PROPRIEDADE RURAL (COLÔNIA VAZ DE MELLO)
4751,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DPE,1,4 Pilastras - UFV,Bairro Novo Silvestre,04/09/2017,13:30,04/09/2017,15:30,20,22,Passageiro,172,GMF-6115,2009,WILSON JOSE FONTES,"120,56","132,62",18,VISITA TÉCNICA DA DISCIPLINA EDU 499 - ESTÁGIO SUPERVISIONADO EM EDUCAÇÃO ESPECIAL/INCLUSIVA
4836,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DPE,1,Diretoria de Material,Departamento de Educação,06/09/2017,08:00,06/09/2017,08:30,8,4,Carga,523,GMF-7355,2013,JOSE DIAS LOPES,"12,3","7,99",,BUSCAR MATERIAL DE CONSUMO NA DMT
4864,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DPE,1,4 Pilastras - UFV,Bairro Novo Silvestre,11/09/2017,13:30,11/09/2017,15:30,20,21,Passageiro,178,GMF-7163,2012,DILERMANO FONTES PIMENTEL,"120,56","126,59",18,VISITA TÉCNIOCA DA DISCIPLINA 499 - ESTAGIO SUPERVISIONADO EM EDUCAÇÃO ESPECIAL/INCLUSIVA
4978,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DPE,1,4 Pilastras - UFV,Bairro Novo Silvestre,14/09/2017,13:30,14/09/2017,15:30,20,23,Passageiro,159,GMF-4929,2006,JOSE DIAS LOPES,"34,18","138,64",19,VISITA TÉCNICA DA DISCIPLINA EDU 449 - ESTÁGIO SUPERVISIONADO EM EDUCAÇÃO ESPECIAL/INCLUSIVA
5054,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DPE,1,4 Pilastras - UFV,Bairro de Fátima,15/09/2017,15:10,15/09/2017,17:00,8,16,Passageiro,163,GMF-5236,2007,ANTONIO DO CARMO AMARAL,"13,67","96,45",18,VISITA TÉCNICA DA DISCIPLINA EDU 449 - ESTÁGIO SUPERVISIONADO EM EDUCAÇÃO ESPECIAL/INCLUSIVA
5212,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DPE,1,4 Pilastras - UFV,Bairro de Fátima,22/09/2017,15:10,22/09/2017,17:00,8,10,Passageiro,178,GMF-7163,2012,Rogério de Souza da Paixão,"13,67","60,28",19,VISITA TÉCNICAA DA DISCIPLINA EDU 449 - ESTÁGIO SUPERVISIONADO EM EDUCAÇÃO ESPECIAL/INCLUSIVA
4942,Não,8000,CCH - CENTRO DE CIêNCIAS HUMANAS,Recurso da União,,DPE,1,Estacionamento Biologia/Estufas,Mata do Paraíso,25/09/2017,13:30,25/09/2017,16:00,14,22,Passageiro,ONIBUS /154,GUG-0244,1995,WILSON JOSE FONTES,"104,05","163,5",48,AULA
